,Geboren,Verstorben,Beruf,Person
"Beck, Georg (1576)","1576 <sup>JL</sup>",1619,"Mönch,Prior,Benediktiner,Studium","Beck, Georg (1576)"
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium","Beck, Johann (Wemding)"
"Beck, Kaspar (Wemding)",,,Studium,"Beck, Kaspar (Wemding)"
"Beer, Johann (1761)",1761,,"Augustinerchorherr,Kanoniker,Pfarrer","Beer, Johann (1761)"
"Belz, Johann (Wemding)",,,Studium,"Belz, Johann (Wemding)"
"Benz, Franz (Wemding)",,,Studium,"Benz, Franz (Wemding)"
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer","Benz, Michael (1754)"
"Berghamer, Georg Joseph",1689,,Studium,"Berghamer, Georg Joseph"
"Besmer, Jakob",,,Studium,"Besmer, Jakob"
"Biber, Johann Anton",1645,1680,"Studium,Prämonstratenser,Mönch,Pfarrer","Biber, Johann Anton"
"Biber, Johann Franz Anton",,,Studium,"Biber, Johann Franz Anton"
"Biber, Kaspar (Wemding)",,,"Studium,Jurist","Biber, Kaspar (Wemding)"
"Biber, Kaspar (Wemding, Studium)",,,Studium,"Biber, Kaspar (Wemding, Studium)"
"Bier, Stephan",1649,,Schüler,"Bier, Stephan"
"Bingen, Georg Anton von",1674,,Studium,"Bingen, Georg Anton von"
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium,"Bingen, Johann Jakob Joseph Adalbert von"
"Bitt, Bernhard Bartholomäus",1675,,Studium,"Bitt, Bernhard Bartholomäus"
"Bittner, Andreas",,,"Studium,Geistlicher","Bittner, Andreas"
"Blank, Albert (1694)",1694,,"Dominikaner,Pfarrer,Mönch","Blank, Albert (1694)"
"Blank, Georg (1602)",1602,,"Studium,Geistlicher,Schüler","Blank, Georg (1602)"
"Blank, Johann (1648)",1648,,Studium,"Blank, Johann (1648)"
"Boiger, Johann Baptist Robert",1766,1795,"Kanoniker,Augustinerchorherr,Studium","Boiger, Johann Baptist Robert"
"Botzenhard, Johann Benno",1709,1772,"Studium,Pfarrer,Schüler","Botzenhard, Johann Benno"
"Braun, Johann (Wemding)",,,Studium,"Braun, Johann (Wemding)"
"Braun, Johann Georg (Wemding)",,,Studium,"Braun, Johann Georg (Wemding)"
"Braun, Martin (Wemding)",,,Studium,"Braun, Martin (Wemding)"
"Breckle, Johann Valentin",,,Studium,"Breckle, Johann Valentin"
"Breckle, Wolpert",,,Studium,"Breckle, Wolpert"
"Breu, Eucharius",,,"Mönch,Studium,Zisterzienser","Breu, Eucharius"
"Breu, Georg (Wemding)",,,"Pfarrer,Geistlicher,Studium","Breu, Georg (Wemding)"
"Breu, Johann (Wemding)",,,Studium,"Breu, Johann (Wemding)"
"Bruckmeier, David",,,Studium,"Bruckmeier, David"
"Bruckmeier, Johann (Wemding)",,,"Studium,Pfarrer","Bruckmeier, Johann (Wemding)"
"Brunn, Erasmus",,,Studium,"Brunn, Erasmus"
"Bucher, Georg (Wemding)",,,Studium,"Bucher, Georg (Wemding)"
"Bucher, Georg (Wemding, Studium)",,,Studium,"Bucher, Georg (Wemding, Studium)"
"Burkhart, Franz (1729)",1729,1772,Jesuit,"Burkhart, Franz (1729)"
"Burkhart, Johann Leonhard Leutfried",1733,,"Studium,Kapuziner,Mönch","Burkhart, Johann Leonhard Leutfried"
"Buschel, Georg (Wemding)",,,"Schüler,Studium","Buschel, Georg (Wemding)"
"Buschel, Johann",,,"Schüler,Studium","Buschel, Johann"
"Buschel, Matthäus",,,Schüler,"Buschel, Matthäus"
"Böck, Johann Georg (1661)",1661,,"Studium,Schüler","Böck, Johann Georg (1661)"
"Carnificis, Emmeran",,,Studium,"Carnificis, Emmeran"
"Carnificis, Georg (Wemding)",,,Studium,"Carnificis, Georg (Wemding)"
"Cerdonis, Matthias",,,Studium,"Cerdonis, Matthias"
"Christoph, Ulrich",,,Studium,"Christoph, Ulrich"
"Class, Felix Eucharius Clemens",,,"Studium,Schüler","Class, Felix Eucharius Clemens"
"Class, Nikolaus Christian Christoph Franz",1708,1792,"Kanoniker,Augustinerchorherr,Studium","Class, Nikolaus Christian Christoph Franz"
"Currificis, Siegfried",,,Studium,"Currificis, Siegfried"
"Darm, Johann",,,Studium,"Darm, Johann"
"Daroncho, Wenceslaus Michael Emmeran",1754,,"Kapuziner,Mönch","Daroncho, Wenceslaus Michael Emmeran"
"Daut, Sixt",,,Studium,"Daut, Sixt"
"Degen, Daniel",1617,1666,"Schüler,Studium,Prämonstratenser,Mönch","Degen, Daniel"
"Degen, Johann (Wemding)",,,Studium,"Degen, Johann (Wemding)"
"Degen, Leonhard",,,Studium,"Degen, Leonhard"
"Degenmeier, Kaspar",,,"Studium,Pfarrer","Degenmeier, Kaspar"
"Deis, Burkhard",,,Studium,"Deis, Burkhard"
"Deis, Christoph (Ingolstadt)",,"1564 <sup>JL</sup>","Studium,Pfarrer","Deis, Christoph (Ingolstadt)"
"Deiser, Georg (Wemding)",,,"Studium,Priester","Deiser, Georg (Wemding)"
"Deiser, Johann Kaspar (Wemding)",,,Studium,"Deiser, Johann Kaspar (Wemding)"
"Dentener, David",,,Studium,"Dentener, David"
"Denterer, Ambrosius",,"1552 <sup>JL</sup>","Priester,Geistlicher,Pfarrer,Studium","Denterer, Ambrosius"
"Denthammer, Georg",,,Studium,"Denthammer, Georg"
"Dentiner, Christoph",,,Studium,"Dentiner, Christoph"
"Desinger, Wolfgang",,,Studium,"Desinger, Wolfgang"
"Deutinger, Wolfgang",,,Studium,"Deutinger, Wolfgang"
"Deutner, Joachim",,,Studium,"Deutner, Joachim"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Diem, Emmeran"
"Dietrich, Balthasar (Wemding)",,,Studium,"Dietrich, Balthasar (Wemding)"
"Dietrich, Georg (Wemding)",,,Studium,"Dietrich, Georg (Wemding)"
"Dietrich, Heinrich (Wemding)",,"1494 <sup>JL</sup>","Mönch,Benediktiner","Dietrich, Heinrich (Wemding)"
"Dietrich, Johann (Wemding)",,,Studium,"Dietrich, Johann (Wemding)"
"Dietrich, Johann (Wemding, Studium)",,,Studium,"Dietrich, Johann (Wemding, Studium)"
"Dietrich, Wilhelm (Wemding)",,,Studium,"Dietrich, Wilhelm (Wemding)"
"Dobel, Matthias",,,"Schüler,Geistlicher","Dobel, Matthias"
"Drechsel, Georg (Wemding)",,,Studium,"Drechsel, Georg (Wemding)"
"Druckenmüller, Balthasar",,,Studium,"Druckenmüller, Balthasar"
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium","Dürr, Nikolaus"
"Dürrmeier, Johann Joseph Christian",1723,1795,"Studium,Pfarrer","Dürrmeier, Johann Joseph Christian"
"Eberhard, Georg (Wemding)",,,Studium,"Eberhard, Georg (Wemding)"
"Ebermeier, Gottfried",,,"Schüler,Studium","Ebermeier, Gottfried"
"Edelmann, Erasmus",,,Studium,"Edelmann, Erasmus"
"Ehmann, Johann (Wemding)",,,Studium,"Ehmann, Johann (Wemding)"
"Eifele, Johann",,,Studium,"Eifele, Johann"
"Eilenmeier, Joseph",,,Studium,"Eilenmeier, Joseph"
"Eilmacher, Leonhard",,,"Studium,Priester","Eilmacher, Leonhard"
"Eisenhut, Georg (1641)",1641,,Studium,"Eisenhut, Georg (1641)"
"Engelhard, Adam (Wemding)",,,Studium,"Engelhard, Adam (Wemding)"
"Engelhard, Georg Joseph",,,Schüler,"Engelhard, Georg Joseph"
"Engelhard, Johann Baptist (Wemding)",,,"Prämonstratenser,Mönch,Pfarrer","Engelhard, Johann Baptist (Wemding)"
"Engetaler, Johann",,1603,"Studium,Prarrer","Engetaler, Johann"
"Epple, Emmeran",,,"Studium,Chorvikar,Geistlicher","Epple, Emmeran"
"Epple, Johann (Wemding)",,,"Studium,Pfarrer","Epple, Johann (Wemding)"
"Epple, Johann (Wemding, Studium)",,,Studium,"Epple, Johann (Wemding, Studium)"
"Epple, Johann Jakob (1650)",1650,,Studium,"Epple, Johann Jakob (1650)"
"Epple, Johann Jakob (1718)",1718,1766,"Schüler,Studium,Geistlicher","Epple, Johann Jakob (1718)"
"Epple, Ludwig",,,"Priester,Studium","Epple, Ludwig"
"Epple, Martin (1646)",1646,1721,Jesuit,"Epple, Martin (1646)"
"Epple, Matthias",,,Studium,"Epple, Matthias"
"Ernst, Andreas (Wemding)",,,Studium,"Ernst, Andreas (Wemding)"
"Ernst, Balthasar (Wemding)",,,Studium,"Ernst, Balthasar (Wemding)"
"Ernst, Johann (Wemding)",,,"Studium,Jurist,Rat","Ernst, Johann (Wemding)"
"Ernst, Johann (Wemding, Studium)",,,"Studium,Jurist","Ernst, Johann (Wemding, Studium)"
"Ernst, Johann (Wemding, Studium, D48159)",,,Studium,"Ernst, Johann (Wemding, Studium, D48159)"
"Ernst, Johann (Wemding, Studium, F13570)",,,Studium,"Ernst, Johann (Wemding, Studium, F13570)"
"Ernst, Johann Fortunat",1624,1697,"Kapuziner,Mönch,Studium","Ernst, Johann Fortunat"
"Ertel, Kaspar (Wemding)",,,Studium,"Ertel, Kaspar (Wemding)"
"Faber, Crispin",,,Studium,"Faber, Crispin"
"Faber, Matthäus (Wemding)",,,Pfarrer,"Faber, Matthäus (Wemding)"
"Fabri, Leonhard (Wemding)",,,Studium,"Fabri, Leonhard (Wemding)"
"Fabri, Matthäus (Wemding)",,,Studium,"Fabri, Matthäus (Wemding)"
"Fabri, Nikolaus (Wemding)",,,Studium,"Fabri, Nikolaus (Wemding)"
"Fabri, Nikolaus (Wemding, Studium)",,,Studium,"Fabri, Nikolaus (Wemding, Studium)"
"Fabris, Christian",1750,1784,"Jesuit,Schüler,Studium","Fabris, Christian"
"Fabris, Franz Anton",,,Studium,"Fabris, Franz Anton"
"Fabris, Johann Nepomuk Franz Xaver Joachim",1760,1829,"Studium,Zisterzienser,Mönch,Pfarrer","Fabris, Johann Nepomuk Franz Xaver Joachim"
"Fackler, Martin",,,"Kanoniker,Pfarrer,Studium","Fackler, Martin"
"Felser, Johann (Wemding)",,,Studium,"Felser, Johann (Wemding)"
"Feltle, Ludwig Bartholomäus",1716,,Studium,"Feltle, Ludwig Bartholomäus"
"Fend, Sebastian (Wemding)",,,Studium,"Fend, Sebastian (Wemding)"
"Ferch, Johann Ignaz Navigius",1722,1783,"Augustinereremit,Mönch,Pfarrer","Ferch, Johann Ignaz Navigius"
"Ferg, Johann (Wemding)",,,"Studium,Priester","Ferg, Johann (Wemding)"
"Ferler, Thomas",,,Studium,"Ferler, Thomas"
"Fischer, Georg (Wemding)",,,Studium,"Fischer, Georg (Wemding)"
"Fischer, Georg (Wemding, Studium)",,,Studium,"Fischer, Georg (Wemding, Studium)"
"Fischer, Georg (Wemding, Studium, H554)",,,"Studium,Gymnasium illustre","Fischer, Georg (Wemding, Studium, H554)"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt","Fischer, Johann (1524)"
"Fischer, Johann (Wemding)",,,Studium,"Fischer, Johann (Wemding)"
"Fischer, Johann (Wemding, Studium)",,,Studium,"Fischer, Johann (Wemding, Studium)"
"Fischer, Johann Georg (Wemding)",,,Studium,"Fischer, Johann Georg (Wemding)"
"Fischer, Johann Thomas",,,"Studium,Amtmann,Rat","Fischer, Johann Thomas"
"Fischmichel, Andreas",,,Studium,"Fischmichel, Andreas"
"Flamm, Andreas",,,Studium,"Flamm, Andreas"
"Flamm, Johann (1510)","1510 <sup>JL</sup>",,"Priester,Pfarrer","Flamm, Johann (1510)"
"Flitterheim, Erhard",,,Studium,"Flitterheim, Erhard"
"Flohner, Johann",,,Studium,"Flohner, Johann"
"Flor, Erhard",,,Studium,"Flor, Erhard"
"Flur, Thomas",1602,,Priester,"Flur, Thomas"
"Forel, Johann Wolfgang",,,Studium,"Forel, Johann Wolfgang"
"Fraas, Johann (Wemding)",,,"Pfarrer,Studium","Fraas, Johann (Wemding)"
"Frank, Joseph Ignaz (Wemding)",,,"Studium,Priester,Pfarrer,Schüler","Frank, Joseph Ignaz (Wemding)"
"Frankmeier, Adam",,,Studium,"Frankmeier, Adam"
"Friedel, Sebastian (Wemding)",,,"Studium,Pfarrer","Friedel, Sebastian (Wemding)"
"Frosch, Johann (Wemding)",,,Studium,"Frosch, Johann (Wemding)"
"Frühwirt, Johann Konrad",1653,,Schüler,"Frühwirt, Johann Konrad"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor","Fuchs, Leonhard (1501)"
"Färber, Hieronymus (Wemding)",,,Studium,"Färber, Hieronymus (Wemding)"
"Füchsle, Johann (Wemding)",,,"Priester,Studium","Füchsle, Johann (Wemding)"
"Gabler, Franz Anton (1701)",1701,1762,"Schüler,Geistlicher,Studium","Gabler, Franz Anton (1701)"
"Gabler, Franz Borgias Joseph",,1817,"Studium,Geistlicher,Schüler,Pfarrer","Gabler, Franz Borgias Joseph"
"Gabler, Ignaz",1753,,"Studium,Schüler","Gabler, Ignaz"
"Gabler, Johann Baptist Jakob",,,Schüler,"Gabler, Johann Baptist Jakob"
"Gabler, Johann Coelestin",1737,1788,"Schüler,Studium,Augustinerchorherr,Kanoniker","Gabler, Johann Coelestin"
"Gabler, Johann Thomas Sextus",1731,,"Kapuziner,Mönch,Schüler","Gabler, Johann Thomas Sextus"
"Gabler, Joseph (Wemding)",,,Schüler,"Gabler, Joseph (Wemding)"
"Gabler, Joseph (Wemding, Schüler)",,,Schüler,"Gabler, Joseph (Wemding, Schüler)"
"Gabler, Matthias Anton",1736,1805,"Jesuit,Pfarrer,Studium","Gabler, Matthias Anton"
"Gabler, Richard Ulrich",1682,1750,"Studium,Benediktiner,Mönch","Gabler, Richard Ulrich"
"Gacker, Kaspar",,,Studium,"Gacker, Kaspar"
"Gall, Franz (Wemding)",,,Studium,"Gall, Franz (Wemding)"
"Gall, Tobias",,,"Schulmeister,Lehrer","Gall, Tobias"
"Gast, Wolfgang",,,Studium,"Gast, Wolfgang"
"Gebner, Christoph","1563 <sup>JL</sup>",,Pfarrer,"Gebner, Christoph"
"Gebner, Johann",,,Studium,"Gebner, Johann"
"Geiger, Jakob (Wemding)",,,Studium,"Geiger, Jakob (Wemding)"
"Gerst, Emmeran",1588,1632,"Studium,Jesuit","Gerst, Emmeran"
"Gerst, Johann (Wemding)",,,Studium,"Gerst, Johann (Wemding)"
"Gerst, Thomas",,,"Studium,Geistlicher","Gerst, Thomas"
"Gerstner, Franz Anton",,,Studium,"Gerstner, Franz Anton"
"Gerstner, Heinrich",1756,,Studium,"Gerstner, Heinrich"
"Gies, Johann Ignaz",,,Schüler,"Gies, Johann Ignaz"
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt","Gies, Johann Joseph Rüdiger"
"Glocksberg, Kaspar",,,Studium,"Glocksberg, Kaspar"
"Gloning, Georg (Wemding)",,,"Pfarrer,Studium","Gloning, Georg (Wemding)"
"Goss, Christoph",,,Studium,"Goss, Christoph"
"Grabler, Crispin",1604,,"Schüler,Studium","Grabler, Crispin"
"Grabler, Johann (Wemding)",,,Geistlicher,"Grabler, Johann (Wemding)"
"Grabler, Ulrich (1612)",1612,,Schüler,"Grabler, Ulrich (1612)"
"Graf, Johann (Wemding)",,,Studium,"Graf, Johann (Wemding)"
"Graf, Johann (Wemding, Studium)",,,Studium,"Graf, Johann (Wemding, Studium)"
"Gramm, Kaspar",1601,1669,Jesuit,"Gramm, Kaspar"
"Greck, Balthasar",,,Studium,"Greck, Balthasar"
"Greck, Johann (Wemding)",,,Studium,"Greck, Johann (Wemding)"
"Greder, Ulrich",,,Studium,"Greder, Ulrich"
"Gries, Christoph",,,Studium,"Gries, Christoph"
"Grimm, Anton",,,Schüler,"Grimm, Anton"
"Grundler, Kaspar (Wemding)",,,"Studium,Gerichtsschreiber","Grundler, Kaspar (Wemding)"
"Gucheren, Felix",,,,"Gucheren, Felix"
"Götz, Johann Michael (1670)",1670,,Studium,"Götz, Johann Michael (1670)"
"Götz, Michael (1648)",1648,,Studium,"Götz, Michael (1648)"
"Haffmeier, Georg",,,Studium,"Haffmeier, Georg"
"Halbedel, Franz",1766,1830,"Schüler,Geistlicher,Studium","Halbedel, Franz"
"Haller, Jakob (Wemding)",,,Studium,"Haller, Jakob (Wemding)"
"Haller, Leonhard (Wemding)",,,Studium,"Haller, Leonhard (Wemding)"
"Haller, Martin (Wemding)",,"1578 <sup>JL</sup>",Pfarrer,"Haller, Martin (Wemding)"
"Harting, Georg",,,Studium,"Harting, Georg"
"Hasmeier, Georg","1582 <sup>JL</sup>",1622,Jesuit,"Hasmeier, Georg"
"Hassler, Martin (Wemding)",,,Studium,"Hassler, Martin (Wemding)"
"Heckel, Michael (Wemding)",,,"Studium,Mediziner,Arzt","Heckel, Michael (Wemding)"
"Hefter, Johann (1635)",1635,,Studium,"Hefter, Johann (1635)"
"Hegele, Georg (Wemding)",,,Studium,"Hegele, Georg (Wemding)"
"Hegner, Emmeran",,,Studium,"Hegner, Emmeran"
"Hehnle, Johann (1649)",1649,,Schüler,"Hehnle, Johann (1649)"
"Hehnle, Johann (Wemding)",,"1569 <sup>JL</sup>","Studium,Pfarrer","Hehnle, Johann (Wemding)"
"Heid, Johann (1606)",1606,,Schüler,"Heid, Johann (1606)"
"Heiden, Emmeran",,,Studium,"Heiden, Emmeran"
"Heiden, Johann (Wemding)",,,"Geistlicher,Studium","Heiden, Johann (Wemding)"
"Heiden, Johann Jakob Anton",,,"Schüler,Benediktiner,Mönch","Heiden, Johann Jakob Anton"
"Heiden, Johann Jakob Anton Julius von",1706,1744,"Studium,Benediktiner,Mönch","Heiden, Johann Jakob Anton Julius von"
"Heiden, Kaspar (Wemding)",,,Studium,"Heiden, Kaspar (Wemding)"
"Heiden, Magnus Joseph",1708,,"Geistlicher,Pfarrer,Schüler","Heiden, Magnus Joseph"
"Heil, Johann (Wemding)",,,Studium,"Heil, Johann (Wemding)"
"Heilet, Joseph Anton",,,"Schüler,Studium","Heilet, Joseph Anton"
"Heilet, Leonhard",1613,,Schüler,"Heilet, Leonhard"
"Heindel, Johann Georg Bonaventura",1670,1722,"Kapuziner,Mönch,Schüler","Heindel, Johann Georg Bonaventura"
"Heinle, Johann Jakob (1664)",1664,,"Studium,Schüler,Mediziner,Arzt","Heinle, Johann Jakob (1664)"
"Heinle, Matthias (1668)",1668,,Studium,"Heinle, Matthias (1668)"
"Heinle, Michael (Wemding)",,,Studium,"Heinle, Michael (Wemding)"
"Heinleth, Anton",,,Studium,"Heinleth, Anton"
"Heinleth, Franz Vinzenz",,,Studium,"Heinleth, Franz Vinzenz"
"Heinleth, Joseph",1741,,"Jesuit,Studium","Heinleth, Joseph"
"Heinleth, Joseph Eucharius",1756,1821,"Kapuziner,Mönch","Heinleth, Joseph Eucharius"
"Heinleth, Leonhard Judas Thaddäus",1740,1782,"Studium,Pfarrer","Heinleth, Leonhard Judas Thaddäus"
"Heinrich, Johann Christoph Clemens",1656,1708,"Studium,Kapuziner,Mönch","Heinrich, Johann Christoph Clemens"
"Heinrich, Otto (Wemding)",,,Studium,"Heinrich, Otto (Wemding)"
"Heiss, Martin (Wemding)",,,Studium,"Heiss, Martin (Wemding)"
"Heller, Bartholomäus",,,Studium,"Heller, Bartholomäus"
"Heller, Jakob (Wemding)",,,Studium,"Heller, Jakob (Wemding)"
"Hermann, Georg (Wemding)",,,"Studium,Priester,Geistlicher,Pfarrer","Hermann, Georg (Wemding)"
"Herwest, Johann",,,Studium,"Herwest, Johann"
"Hiebmeier, Jakob",1609,,Jesuit,"Hiebmeier, Jakob"
"Hiemeier, Johann Lorenz",1706,,Studium,"Hiemeier, Johann Lorenz"
"Hierle, Christian Emerich",,1781,"Studium,Schüler","Hierle, Christian Emerich"
"Hiermeier, Ignaz",1775,1816,"Pfarrer,Schüler,Studium","Hiermeier, Ignaz"
"Hildinger, Johann",,,Studium,"Hildinger, Johann"
"Hildner, Johann (Wemding)",,,Studium,"Hildner, Johann (Wemding)"
"Hiller, Michael (1637)",1637,,"Studium,Pfarrer","Hiller, Michael (1637)"
"Hiller, Michael (Wemding)",,,"Studium,Pfarrer","Hiller, Michael (Wemding)"
"Himmelreich, Georg",,,Studium,"Himmelreich, Georg"
"Hirl, Carolina Violantia",1747,1829,"Äbtissin,Zisterzienserin,Nonne","Hirl, Carolina Violantia"
"Hofstetter, Lorenz Anton",1681,,Studium,"Hofstetter, Lorenz Anton"
"Holler, Vitus",,,"Studium,Priester","Holler, Vitus"
"Holzhau, Christian",,,Studium,"Holzhau, Christian"
"Huber, Johann (1639)",1639,1709,"Studium,Theologe,Geistlicher,Pfarrer","Huber, Johann (1639)"
"Huetter, Leonhard",,,"Studium,Priester,Geistlicher","Huetter, Leonhard"
"Hunger, Wolfgang (Wemding)",,,Studium,"Hunger, Wolfgang (Wemding)"
"Huter, Johann (Wemding)",,,Jesuitengymnasium,"Huter, Johann (Wemding)"
"Hörmann, Violantia Maria Magdalena",1774,1845,"Nonne,Zisterzienserin","Hörmann, Violantia Maria Magdalena"
"Jakob, Johann (Wemding)",,,Studium,"Jakob, Johann (Wemding)"
"Jakob, Notger",1752,,"Benediktiner,Mönch","Jakob, Notger"
"Jaser, Joseph Anton Martin",,,"Schüler,Studium,Mediziner","Jaser, Joseph Anton Martin"
"Jehle, Georg (Wemding)",,,"Studium,Pfarrer","Jehle, Georg (Wemding)"
"Johann Alexander",,,"Mönch,Benediktiner","Johann Alexander"
"Jung, Georg (1642)",1642,,"Schüler,Kapuziner,Mönch","Jung, Georg (1642)"
"Jung, Johann (1655)",1655,,"Studium,Schüler","Jung, Johann (1655)"
"JüEer, Georg (Wemding)",,,Studium,"JüEer, Georg (Wemding)"
"Kailshofer, Matthias Joseph Maria",1776,1826,"Mönch,Benediktiner,Schüler,Studium","Kailshofer, Matthias Joseph Maria"
"Kaisersberger, Georg",,"1575 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Kaisersberger, Georg"
"Kaisersberger, Vitus",,,Studium,"Kaisersberger, Vitus"
"Kappelsdorfer, Franz Sales",,,"Kaplan,Priester,Studium,Geistlicher","Kappelsdorfer, Franz Sales"
"Karg, Johann (Wemding)",,,Studium,"Karg, Johann (Wemding)"
"Karl, Johann (1770)",1770,1833,Pfarrer,"Karl, Johann (1770)"
"Keim, Johann Georg",1673,,Studium,"Keim, Johann Georg"
"Kelle, Gregor",,,Studium,"Kelle, Gregor"
"Kelle, Theophil Gottlieb",,,Studium,"Kelle, Theophil Gottlieb"
"Keller, Benedikt (Wemding)",,,Studium,"Keller, Benedikt (Wemding)"
"Keller, Ferdinand",,,Studium,"Keller, Ferdinand"
"Keller, Georg (Wemding)",,,Studium,"Keller, Georg (Wemding)"
"Keller, Johann (Wemding)",,,Studium,"Keller, Johann (Wemding)"
"Keller, Johann Reinhard",1645,,"Studium,Geistlicher","Keller, Johann Reinhard"
"Keller, Leonhard (Wemding)",,,"Studium,Geistlicher","Keller, Leonhard (Wemding)"
"Kemmet, Sebastian",1646,,Studium,"Kemmet, Sebastian"
"Kempf, Sebastian (Wemding)",,,Studium,"Kempf, Sebastian (Wemding)"
"Kepscher, Georg Gregor",,,Studium,"Kepscher, Georg Gregor"
"Kepser, Achatius",,,Studium,"Kepser, Achatius"
"Kepser, Sixt",,,"Studium,Mediziner,Arzt","Kepser, Sixt"
"Kerle, Emmeran",,,Studium,"Kerle, Emmeran"
"Kessler, Joseph Anton Valerius",1741,1763,"Kapuziner,Mönch","Kessler, Joseph Anton Valerius"
"Kessler, Kaspar (Wemding)",,,Studium,"Kessler, Kaspar (Wemding)"
"Kessler, Samuel",,,Studium,"Kessler, Samuel"
"Kilg, Franz Thaddäus",,,Studium,"Kilg, Franz Thaddäus"
"Kilg, Johann Bartholomäus",,,Studium,"Kilg, Johann Bartholomäus"
"Kilg, Johann Georg",,,Studium,"Kilg, Johann Georg"
"Kilg, Sebastian",,,Priester,"Kilg, Sebastian"
"Klein, Emmeran",,,"Pfarrer,Studium","Klein, Emmeran"
"Klein, Georg (Wemding)",,,Studium,"Klein, Georg (Wemding)"
"Klein, Johann (Wemding)",,,Studium,"Klein, Johann (Wemding)"
"Klein, Johann (Wemding, Studium)",,,Studium,"Klein, Johann (Wemding, Studium)"
"Klein, Johann Bartholomäus (Wemding)",,,Studium,"Klein, Johann Bartholomäus (Wemding)"
"Klein, Leonhard (Wemding)",,,Studium,"Klein, Leonhard (Wemding)"
"Klein, Martin (Wemding)",,,Studium,"Klein, Martin (Wemding)"
"Klein, Sebald",,,Studium,"Klein, Sebald"
"Klinger, Leonhard (Wemding)",,,Studium,"Klinger, Leonhard (Wemding)"
"Kneffer, Michael",,,Studium,"Kneffer, Michael"
"Knoll, Jakob (Wemding)",,,"Studium,Pfarrer","Knoll, Jakob (Wemding)"
"Knoll, Matthäus",,,Studium,"Knoll, Matthäus"
"Kobold, Johann Christoph (1663)",1663,,Studium,"Kobold, Johann Christoph (1663)"
"Koch, Georg (Wemding)",,,Studium,"Koch, Georg (Wemding)"
"Koch, Hyazinth",1699,1756,"Mönch,Zisterzienser","Koch, Hyazinth"
"Koch, Johann Franz Eucharius",,,"Studium,Pfarrer","Koch, Johann Franz Eucharius"
"Kochner, Georg",,,Studium,"Kochner, Georg"
"Kohler, Christoph (Wemding)",,1587,"Studium,Pfarrer","Kohler, Christoph (Wemding)"
