,Geboren,Verstorben,Beruf,Person
"Finsinger, Paul",,,Studium,"Finsinger, Paul"
"Firch, Konrad",,,Studium,"Firch, Konrad"
"Firnschild, Johann",,,Studium,"Firnschild, Johann"
"Fischer, Balthasar (Regensburg)",,,Studium,"Fischer, Balthasar (Regensburg)"
"Fischer, Georg (Regensburg)",,,Studium,"Fischer, Georg (Regensburg)"
"Fischer, Johann Bartholomäus (Regensburg)",,,Studium,"Fischer, Johann Bartholomäus (Regensburg)"
"Fischer, Johann Paul (Regensburg)",,,Studium,"Fischer, Johann Paul (Regensburg)"
"Fischer, Karl (Regensburg)",,,Studium,"Fischer, Karl (Regensburg)"
"Flach, Franz Joseph",,,Studium,"Flach, Franz Joseph"
"Fleischmann, Johann Franz Xaver",1677,1725,"Kanoniker,Augustinerchorherr,Studium","Fleischmann, Johann Franz Xaver"
"Flenderl, Paul",,,Studium,"Flenderl, Paul"
"Fletscher, Haubold",,,Studium,"Fletscher, Haubold"
"Flettacher, Haubold",,,Studium,"Flettacher, Haubold"
"Flettacher, Paul",,,"Studium,Gymnasium illustre","Flettacher, Paul"
"Flubeck, Matthias",,,Studium,"Flubeck, Matthias"
"Fohensteiner, Nikolaus",,,Studium,"Fohensteiner, Nikolaus"
"Forchheimer, Konrad",,,Studium,"Forchheimer, Konrad"
"Foringer, Konrad Thomas",,,"Studium,Mediziner,Arzt","Foringer, Konrad Thomas"
"Forstel, Georg",,,Studium,"Forstel, Georg"
"Forster, Balthasar (1608)",1608,,"Studium,Priester","Forster, Balthasar (1608)"
"Forster, David","1575 <sup>JL</sup>",1648,Pfarrer,"Forster, David"
"Forster, Erasmus",,,"Studium,Pfarrer","Forster, Erasmus"
"Forster, Georg (Regensburg)",,,Studium,"Forster, Georg (Regensburg)"
"Forster, Gideon",1616,1675,"Studium,Priester","Forster, Gideon"
"Forster, Johann (Regensburg)",,,Studium,"Forster, Johann (Regensburg)"
"Forster, Joseph Maximilian Michael",1760,1785,"Benediktiner,Mönch","Forster, Joseph Maximilian Michael"
"Forster, Wolfgang (Regensburg)",,,Studium,"Forster, Wolfgang (Regensburg)"
"Frank, Erhard (Regensburg)",,,Studium,"Frank, Erhard (Regensburg)"
"Frank, Johann (Regensburg)",,,Studium,"Frank, Johann (Regensburg)"
"Freihamer, Ludwig Anton Franz Xaver",1682,1757,"Studium,Kanoniker","Freihamer, Ludwig Anton Franz Xaver"
"Freitag, Gottlieb",,,,"Freitag, Gottlieb"
"Frendel, Kaspar",,,Studium,"Frendel, Kaspar"
"Frenking, Georg Wilhelm von",,,Studium,"Frenking, Georg Wilhelm von"
"Freudenberger, Andreas (Regensburg)",,,Studium,"Freudenberger, Andreas (Regensburg)"
"Freudenstich, Johann",,,Studium,"Freudenstich, Johann"
"Friedmann, Johann (Regensburg)",,,Studium,"Friedmann, Johann (Regensburg)"
"Friedmann, Martin",,,Studium,"Friedmann, Martin"
"Friesheimer, Adam",,,Studium,"Friesheimer, Adam"
"Friesheimer, Georg (Regensburg)",,,Studium,"Friesheimer, Georg (Regensburg)"
"Friesheimer, Jakob",,,Studium,"Friesheimer, Jakob"
"Friesheimer, Johann (Regensburg)",,,Studium,"Friesheimer, Johann (Regensburg)"
"Fronhofer, Hieronymus",,,Studium,"Fronhofer, Hieronymus"
"Frund, Jakob",,,Studium,"Frund, Jakob"
"Frühauf, Konrad (Regensburg)",,,Studium,"Frühauf, Konrad (Regensburg)"
"Frühmann, Martin",,,Studium,"Frühmann, Martin"
"Fuchs, Adam (Regensburg)",,,Studium,"Fuchs, Adam (Regensburg)"
"Fuchs, Aegidius (Regensburg)",,,Studium,"Fuchs, Aegidius (Regensburg)"
"Fuchs, Georg Ferdinand",,,Studium,"Fuchs, Georg Ferdinand"
"Fuchs, Johann Georg (Regensburg)",,,Studium,"Fuchs, Johann Georg (Regensburg)"
"Fuchs, Johann Jakob (Regensburg)",,,Studium,"Fuchs, Johann Jakob (Regensburg)"
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt","Fuchs, Johann Matthäus (Regensburg)"
"Fuchs, Johann Sebastian",1638,,"Pfarrer,Studium","Fuchs, Johann Sebastian"
"Fuchs, Ulrich (Regensburg)",,,Studium,"Fuchs, Ulrich (Regensburg)"
"Fuchshuber, Jakob Ignaz Christoph",1694,,Studium,"Fuchshuber, Jakob Ignaz Christoph"
"Funificis, Ulrich (Regensburg)",,,Studium,"Funificis, Ulrich (Regensburg)"
"Furter, Georg (Regensburg)",,,"Studium,Geistlicher","Furter, Georg (Regensburg)"
"Furter, Stephan",,,"Studium,Chorvikar,Geistlicher","Furter, Stephan"
"Förhel, Ulrich",,,"Studium,Geistlicher","Förhel, Ulrich"
"Führer, Balthasar",,,"Studium,Pfarrer","Führer, Balthasar"
"Fürlinger, Liebhart von",,,Studium,"Fürlinger, Liebhart von"
"Fürstenegger, Balthasar",,,Pfarrer,"Fürstenegger, Balthasar"
"Gallus, David (1542)","1542 <sup>JL</sup>",,"Studium,Pfarrer","Gallus, David (1542)"
"Gallus, Georg (Regensburg)",,,Studium,"Gallus, Georg (Regensburg)"
"Gallus, Johann Paul","1572 <sup>JL</sup>",,"Studium,Jurist","Gallus, Johann Paul"
"Gallus, Nikolaus (Regensburg)",,,Studium,"Gallus, Nikolaus (Regensburg)"
"Gassmann, Heinrich",,,Buchbinder,"Gassmann, Heinrich"
"Gatzer, Ludwig",1749,,Studium,"Gatzer, Ludwig"
"Gazin, Franz Ignaz",1637,,"Jesuit,Studium","Gazin, Franz Ignaz"
"Gazin, Johann Konstantin",,,Studium,"Gazin, Johann Konstantin"
"Gazin, Johann Paul",,,"Studium,Richter","Gazin, Johann Paul"
"Gebhard, Georg (Regensburg)",,,Studium,"Gebhard, Georg (Regensburg)"
"Gebhard, Wolfgang (Regensburg)",,,Studium,"Gebhard, Wolfgang (Regensburg)"
"Gebrat, Johann Nepomuk von",,,"Studium,Kanzler","Gebrat, Johann Nepomuk von"
"Geckinger, Georg (Regensburg)",,,Studium,"Geckinger, Georg (Regensburg)"
"Geier, Johann Georg (Regensburg)",,,"Studium,Jurist","Geier, Johann Georg (Regensburg)"
"Geier, Johann Jakob (Regensburg)",,,Studium,"Geier, Johann Jakob (Regensburg)"
"Geiger, Xaver",,,Studium,"Geiger, Xaver"
"Geissenfelder, Leo",,,Studium,"Geissenfelder, Leo"
"Geissentaler, Johann",,,Studium,"Geissentaler, Johann"
"Geller, Georg Christoph",,,,"Geller, Georg Christoph"
"Gellern, Johanna Georg",,,Studium,"Gellern, Johanna Georg"
"Georgiis, Georg Sebastian",,,Studium,"Georgiis, Georg Sebastian"
"Gerbel, Wilhelm",,,Studium,"Gerbel, Wilhelm"
"Gerhard, Christian (Regensburg)",,,Studium,"Gerhard, Christian (Regensburg)"
"Gerhard, Christian (Regensburg, Studium)",,,Studium,"Gerhard, Christian (Regensburg, Studium)"
"Gerhard, Leonhard",,,Priester,"Gerhard, Leonhard"
"Gering, David",,,Studium,"Gering, David"
"Gerlfinger, Bartholomäus",,,Studium,"Gerlfinger, Bartholomäus"
"Gersdorfer, Georg",,,Studium,"Gersdorfer, Georg"
"Gersdorfer, Johann",,,Studium,"Gersdorfer, Johann"
"Gerstel, Johann Georg",,,Studium,"Gerstel, Johann Georg"
"Gertner, Johann (Regensburg)",,,Studium,"Gertner, Johann (Regensburg)"
"Gertner, Joseph Dominik",,,Studium,"Gertner, Joseph Dominik"
"Gertner, Karl (Regensburg)",,,Studium,"Gertner, Karl (Regensburg)"
"Geschrei, Ulrich",,,"Studium,Geistlicher","Geschrei, Ulrich"
"Gesselsberger, Achatius",,,Studium,"Gesselsberger, Achatius"
"Gesswein, Maurus",,1628,"Benediktiner,Mönch","Gesswein, Maurus"
"Gettling, Wolfgang",1679,,Jesuit,"Gettling, Wolfgang"
"Gewolf, Leonhard",,,Studium,"Gewolf, Leonhard"
"Gicht, Michael",,,Studium,"Gicht, Michael"
"Gichtel, Andreas",,,Studium,"Gichtel, Andreas"
"Gichtel, Johann (Regensburg)",,,Studium,"Gichtel, Johann (Regensburg)"
"Gichtel, Johann Michael",,,,"Gichtel, Johann Michael"
"Gichtel, Johann Peter",,,Studium,"Gichtel, Johann Peter"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt","Gichtel, Michael"
"Giesinger, Wolfgang",,,Studium,"Giesinger, Wolfgang"
"Gietel, Thomas (Regensburg)",,,Studium,"Gietel, Thomas (Regensburg)"
"Gietel, Thomas (Regensburg, Studium)",,,Studium,"Gietel, Thomas (Regensburg, Studium)"
"Gietinger, Johann Michael (Regensburg)",,,Studium,"Gietinger, Johann Michael (Regensburg)"
"Gillisauer, Thomas",1656,1693,Jesuit,"Gillisauer, Thomas"
"Glanz, Johann Maximilian",,,Studium,"Glanz, Johann Maximilian"
"Glanz, Tobias Gregor",,,Studium,"Glanz, Tobias Gregor"
"Gleichs, Thomas",,,Studium,"Gleichs, Thomas"
"Gleissel, Thomas",,,Studium,"Gleissel, Thomas"
"Glötzel, Adam Sebastian",1746,,Studium,"Glötzel, Adam Sebastian"
"Glötzel, Johann Georg Rupert",,,Studium,"Glötzel, Johann Georg Rupert"
"Glück, Johann (Regensburg)",,,"Studium,Geistlicher","Glück, Johann (Regensburg)"
"Goldstein, Wolfgang",,,Studium,"Goldstein, Wolfgang"
"Gollmeier, Johann",1634,1685,Jesuit,"Gollmeier, Johann"
"Golz, Johann (Regensburg)",,,Studium,"Golz, Johann (Regensburg)"
"Golz, Stephan",,,Studium,"Golz, Stephan"
"Goppolt, Erhard",,,Geistlicher,"Goppolt, Erhard"
"Gossel, Franz Xaver",,,Studium,"Gossel, Franz Xaver"
"Gossinger, Georg",,,Studium,"Gossinger, Georg"
"Gotter, Franz Xaver",,,Studium,"Gotter, Franz Xaver"
"Gottshammer, Michael Januarius",1763,1826,"Kapuziner,Mönch,Pfarrer","Gottshammer, Michael Januarius"
"Grabler, Johann (Regensburg)",,,Studium,"Grabler, Johann (Regensburg)"
"Grad, Simon",,,Studium,"Grad, Simon"
"Graf, Abraham (Regensburg)",,,Studium,"Graf, Abraham (Regensburg)"
"Graf, Andreas (Regensburg)",,,Studium,"Graf, Andreas (Regensburg)"
"Graf, Georg (Regensburg)",,,Studium,"Graf, Georg (Regensburg)"
"Graf, Ignaz (Regensburg)",,,Studium,"Graf, Ignaz (Regensburg)"
"Graf, Johann (Regensburg)",,,Studium,"Graf, Johann (Regensburg)"
"Graf, Konrad (Regensburg)",,,Studium,"Graf, Konrad (Regensburg)"
"Grafenreuter, Anton",,,Studium,"Grafenreuter, Anton"
"Grafenwalder, Michael",,,Studium,"Grafenwalder, Michael"
"Grameier, Leonhard",,,Studium,"Grameier, Leonhard"
"Gran, Georg",,,Studium,"Gran, Georg"
"Graser, Michael (Regensburg)",,,Studium,"Graser, Michael (Regensburg)"
"Grassel, Michael",,,Studium,"Grassel, Michael"
"Grasser, Dionysius",,,Studium,"Grasser, Dionysius"
"Grattel, Stephan",,,Studium,"Grattel, Stephan"
"Grauenkutter, Achatius",,,Studium,"Grauenkutter, Achatius"
"Grebner, Jakob (Regensburg)",,,Studium,"Grebner, Jakob (Regensburg)"
"Grebner, Johann (Regensburg)",,,Studium,"Grebner, Johann (Regensburg)"
"Greff, Martin",,,Studium,"Greff, Martin"
"Greif, Johann Georg",,,Studium,"Greif, Johann Georg"
"Greil, Gregor",,,Studium,"Greil, Gregor"
"Greininger, Paul",,,Studium,"Greininger, Paul"
"Grill, Franz Bernhard",,,Studium,"Grill, Franz Bernhard"
"Grillbatz, Quirin",,,Geistlicher,"Grillbatz, Quirin"
"Grimm, Thomas (Regensburg)",,,Jesuitengymnasium,"Grimm, Thomas (Regensburg)"
"Grindel, Andreas Erasmus",,,Studium,"Grindel, Andreas Erasmus"
"Grindel, Franz Karl",1667,,Studium,"Grindel, Franz Karl"
"Grindel, Ignaz",,,Studium,"Grindel, Ignaz"
"Grindel, Ildephons",1684,1741,"Benediktiner,Mönch","Grindel, Ildephons"
"Grindel, Johann Christoph (Regensburg)",,,Studium,"Grindel, Johann Christoph (Regensburg)"
"Grindel, Leopold Joseph",,,Studium,"Grindel, Leopold Joseph"
"Grinigel, Lorenz",,,Studium,"Grinigel, Lorenz"
"Gronickel, Georg",,,Studium,"Gronickel, Georg"
"Groppner, Jakob",,,Studium,"Groppner, Jakob"
"Gross, Johann (Regensburg)",,,Studium,"Gross, Johann (Regensburg)"
"Gross, Nikolaus (Regensburg)",,,Studium,"Gross, Nikolaus (Regensburg)"
"Grosshauser, Georg",,,Studium,"Grosshauser, Georg"
"Grosshauser, Michael",,,Studium,"Grosshauser, Michael"
"Grossschedel, Johann Baptist (Regensburg)",,,Studium,"Grossschedel, Johann Baptist (Regensburg)"
"Gruben, Johann Wolfgang",1636,1685,"Studium,Jurist,Stadtschreiber,Ratsherr,Sekretär","Gruben, Johann Wolfgang"
"Gruber, Johann (Regensburg)",,,"Studium,Geistlicher","Gruber, Johann (Regensburg)"
"Gruber, Judas Macchabäus",,,Studium,"Gruber, Judas Macchabäus"
"Gruber, Leonhard (Regensburg)",,,Geistlicher,"Gruber, Leonhard (Regensburg)"
"Gruber, Lorenz (Regensburg)",,,Studium,"Gruber, Lorenz (Regensburg)"
"Grübel, Wolfgang Edewig",1615,,Schüler,"Grübel, Wolfgang Edewig"
"Grün, Johann (Regensburg)",,,"Studium,Mönch","Grün, Johann (Regensburg)"
"Grüninger, Konrad (Regensburg)",,,Studium,"Grüninger, Konrad (Regensburg)"
"Grünwald, Hieronymus","1582 <sup>JL</sup>",,Studium,"Grünwald, Hieronymus"
"Grünwald, Johann Wolfgang",1623,1684,"Studium,Ratsherr","Grünwald, Johann Wolfgang"
"Grünwald, Tobias",,1628,"Studium,Ratsherr","Grünwald, Tobias"
"Gschwedler, Franz Lorenz",,,Studium,"Gschwedler, Franz Lorenz"
"Gschwendler, Paul",,,Studium,"Gschwendler, Paul"
"Gschwind, Anton Nikolaus",1725,,Studium,"Gschwind, Anton Nikolaus"
"Gschwind, Johann (Regensburg)",,,Studium,"Gschwind, Johann (Regensburg)"
"Gulden, Johann (Regensburg)",,,Studium,"Gulden, Johann (Regensburg)"
"Gulden, Johann (Regensburg, Studium)",,,Studium,"Gulden, Johann (Regensburg, Studium)"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer","Gumpelzheimer, Jesaia"
"Gumpenberg, Cajetan Freiherr von",,,Studium,"Gumpenberg, Cajetan Freiherr von"
"Gumpenberg, Franz Freiherr von (1780)",1780,1857,Studium,"Gumpenberg, Franz Freiherr von (1780)"
"Gumpert, Daniel (Regensburg)",,,Studium,"Gumpert, Daniel (Regensburg)"
"Gutknecht, Georg (Regensburg)",,,Studium,"Gutknecht, Georg (Regensburg)"
"Gutzenwalder, Christoph",,,Studium,"Gutzenwalder, Christoph"
"Gäncker, Johann",1622,1681,"Studium,Pfarrer","Gäncker, Johann"
"Gölgl, Johann Georg",,,Jurist,"Gölgl, Johann Georg"
"Göritz, Johann",,,"Studium,Mediziner,Arzt","Göritz, Johann"
"Günther, Nikolaus (Regensburg)",,,Studium,"Günther, Nikolaus (Regensburg)"
"Günther, Paul",,,Studium,"Günther, Paul"
"Günzler, Wolfgang",,,Studium,"Günzler, Wolfgang"
"Habaus, Johann",,,Studium,"Habaus, Johann"
"Haberger, Andreas",,,Studium,"Haberger, Andreas"
"Haberl, Georg (Regensburg)",,,Studium,"Haberl, Georg (Regensburg)"
"Haberl, Johann (Regensburg)",,,Studium,"Haberl, Johann (Regensburg)"
"Habermeier, Paul Maria",1728,,Geistlicher,"Habermeier, Paul Maria"
"Hacke, Karl Freiherr von",,,Schüler,"Hacke, Karl Freiherr von"
"Hackel, Franz Anton",,,Schüler,"Hackel, Franz Anton"
"Hackenschmid, Michael",,,Studium,"Hackenschmid, Michael"
"Hackenzaun, Erasmus",,,Studium,"Hackenzaun, Erasmus"
"Hafner, Johann Georg (Regensburg)",,,Studium,"Hafner, Johann Georg (Regensburg)"
"Hagen, Ludwig (Regensburg)",,,Studium,"Hagen, Ludwig (Regensburg)"
"Hagenauer, Julius",,,Studium,"Hagenauer, Julius"
"Hahner, Johann",,,Studium,"Hahner, Johann"
"Halbeck, Heinrich",,,Studium,"Halbeck, Heinrich"
"Halbritter, Johann Georg (Regensburg)",,1652,Studium,"Halbritter, Johann Georg (Regensburg)"
"Halden in Autenried, Joseph Anton Ferdinand von",,,Studium,"Halden in Autenried, Joseph Anton Ferdinand von"
"Halden, Joseph Anton Freiherr von",,,Studium,"Halden, Joseph Anton Freiherr von"
"Haller von Kaltenbuch, Wolfgang Dionysius",,,"Studium,Jurist","Haller von Kaltenbuch, Wolfgang Dionysius"
"Haller, Christoph (Regensburg)",,,Studium,"Haller, Christoph (Regensburg)"
"Haller, Georg (Regensburg)",,,Studium,"Haller, Georg (Regensburg)"
"Haller, Johann (Regensburg)",,,Studium,"Haller, Johann (Regensburg)"
"Haller, Wolfgang Wolf","1525 <sup>JL</sup>",1591,"Studium,Sekretär,Rat","Haller, Wolfgang Wolf"
"Halmhei, Andreas",,,Studium,"Halmhei, Andreas"
"Halmhei, Franz Emmeran",,,Studium,"Halmhei, Franz Emmeran"
"Haltenspiel, Johann",,,Studium,"Haltenspiel, Johann"
"Hammann, Georg Sigismund","1562 <sup>JL</sup>",1627,Studium,"Hammann, Georg Sigismund"
"Hammann, Jakob (Regensburg)",,,Studium,"Hammann, Jakob (Regensburg)"
"Hammann, Johann Jakob",1620,1664,"Studium,Jurist,Ratsherr,Stadtkämmerer","Hammann, Johann Jakob"
"Hammann, Johann Thomas",,,"Studium,Ratsherr","Hammann, Johann Thomas"
