,Geboren,Verstorben,Beruf
"Korb, Gottfried",1599,,"Gymnasium Illustre,Studium"
"Kraft von Dellmensingen, Johann (Ulm, Studium)",,,"Studium,Gymnasium illustre"
"Kraft, Maria Maximiliana",,1757,"Nonne,Zisterzienserin"
"Kraft, Otto Heinrich",1600,,"Gymnasium Illustre,Studium"
"Krafter, Jakob","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg)",,,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kramer, Ludwig (1586)",1586,,"Gymnasium Illustre,Studium"
"Kramer, Matthäus (Münsterhausen)",,,"Studium,Geistlicher,Pfarrer"
"Krapf, Johann Georg Adam",,,"Geistlicher,Studium"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Krehe, Johann",,,"Lehrer,Präzeptor"
"Krehe, Johann Adam",1598,1675,"Gymnasium Illustre,Studium,Pfarrer"
"Kreher, Peter",1778,1816,"Augustinereremit,Mönch"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium"
"Kreis, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Philipp Adam",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Wolfgang Wilhelm",1593,1649,"Gymnasium Illustre,Studium"
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kroneck, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Krug, Heinrich Heinrich der Krug",,,Pfarrer
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kurringer, Daniel (1557)","1557 <sup>JL</sup>",1631,"Gymnasium Illustre,Studium,Pfarrer"
"Kurringer, Daniel (1581)","1581 <sup>JL</sup>",1611,"Studium,Gymnasium illustre,Professor,Prediger"
"Kurz, Jeremias (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Lehrer,Pfarrer"
"Kurz, Jeremias (1584)",1584,1622,"Studium,Gymnasium illustre,Pfarrer"
"Kurz, Walter","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"König, Johann Nikolaus (1636)",1636,1700,"Augustinereremit,Mönch,Pfarrer"
"Königsmüller, Matthäus",,,"Gymnasium Illustre,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kühnle, Johann Baptist",,,"Studium,Geistlicher,Priester,Pfarrer"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch"
"Künsberg von Altenkünsberg und Schnabelwaid, Tobias Friedrich Ritter von",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer"
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landerer, Jeremias (1585)",1585,,"Geistlicher,Lehrer,Gymnasium illustre"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt"
"Landerer, Wolfgang Ulrich",1588,,"Studium,Gymnasium illustre"
"Landsberger, Johann (1551)","1551 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Lang, Christoph (1566)","1566 <sup>JL</sup>",,Professor
"Lang, Johann Georg Nikolaus",1702,1753,"Augustinereremit,Mönch,Studium"
"Lang, Maria Ludgard",,1752,"Äbtissin,Zisterzienserin,Nonne"
"Lang, Markus (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Langenmantel von Portendorf, Johann Friedrich",1592,,"Gymnasium Illustre,Studium"
"Lasius, Christoph (1504)","1504 <sup>JL</sup>","1572 <sup>JL</sup>",Pfarrer
"Lasius, Christoph (Görlitz)",,"1572 <sup>JL</sup>",Pfarrer
"Lauch, Andreas",1600,,"Gymnasium Illustre,Studium"
"Lauch, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Gymnasium illustre,Pfarrer"
"Lauch, Melchior",1599,,"Schüler,Gymnasium illustre"
"Lauch, Otto",1599,,"Schüler,Studium,Gymnasium illustre"
"Lauch, Philipp",,,"Gymnasium Illustre,Studium"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Launer, Johann Baptist",1769,1828,"Priester,Studium,Geistlicher"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen"
"Lautenschlager, Kaspar (1567)","1567 <sup>JL</sup>",1618,"Studium,Gymnasium illustre,Pfarrer"
"Lautenschlager, Kaspar (1597)",1597,,"Gymnasium Illustre,Studium,Pfarrer"
"Lautenschlager, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Kaspar (Stadtvogt)",,,Stadtvogt
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium"
"Lechner, Joachim (1547)","1547 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Lechner, Johann Ezechiel",1591,1643,"Gymnasium Illustre,Studium,Jurist,Stättmeister"
"Lehemair, Christoph",,,"Schüler,Studium,Mediziner,Arzt,Gymnasium illustre"
"Lehemair, Ulrich",1599,,"Schüler,Studium,Rat,Gymnasium illustre"
"Lehenmeier, Georg",1586,,"Gymnasium illustre,Studium"
"Lehmann, Christoph","1555 <sup>JL</sup>",1610,"Studium,Lehrer,Pfarrer,Gymnasium illustre"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Leinfelder, Franz Xaver (Lauingen)",,,"Studium,Schüler,Kantor"
"Leinfelder, Wolfgang Wilhelm","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Lemmerer, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lemp, Johann Jakob",1584,,"Gymnasium illustre,Studium"
"Leovitius, Cyprian","1564 <sup>JL</sup>","1574 <sup>JL</sup>",Professor
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Leuchsner, Georg Ludwig","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Rat"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber"
"Lieb, Peter",,,"Gymnasium Illustre,Studium"
"Liedel, Jeremias",,1670,"Gymnasium Illustre,Studium,Kaufmann,Steuerbeamter"
"Ligsalz, Balthasar",,,"Gymnasium Illustre,Studium"
"Lindenmeier, Balthasar",,,"Gymnasium Illustre,Studium"
"Link, Georg Bernhard",1583,,"Gymnasium Illustre,Studium"
"Link, Johann Anton (1605)",1605,,"Gymnasium Illustre,Studium"
"Link, Johann Ludwig (1740)",1740,1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Link, Maria Aloisia",,1816,"Nonne,Zisterzienserin"
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium"
"Link, Walburga",,1770,"Nonne,Zisterzienserin"
"Lissmann, Gordian",1586,,"Gymnasium Illustre,Studium"
"Lissmann, Johann Baptist","1576 <sup>JL</sup>",1620,"Studium,Geistlicher,Gymnasium illustre"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Loher, Georg (1636)",1636,,"Studium,Pfarrer"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Lotter, Melchior",,,"Gymnasium Illustre,Studium"
"Lotter, Tobias (1568)","1568 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer,Geistlicher"
"Luckenberger, Jakob",1591,,"Gymnasium Illustre,Studium"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Luitfried, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Lutz, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Wilhelm Friedrich","1551 <sup>JL</sup>",1597,"Pfarrer,Studium,Gymnasium illustre"
"Lutzenberger, Eustach Matthias Nikodemus",1744,,"Studium,Jurist,Pfleger"
"Lämmle, Philipp Wolfgang","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Löffler, Georg Adeodat",1728,1783,"Augustinereremit,Mönch"
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Lüschwitz von Glashütten, Gerhard Sigismund von",,,"Studium,Gymnasium illustre,Jurist,Landeshauptmann"
"Lüschwitz von Glashütten, Reinhard von",1587,1614,"Gymnasium Illustre,Studium"
"Mabill, Kaspar",1745,,"Studium,Kanzlist"
"Mack, Georg (1590)",1590,,"Gymnasium Illustre,Studium"
"Mack, Johann (1587)",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Magnus, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Maler, Johann Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Malleolus, Georg","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Mang, Antonia",1749,1813,"Zisterzienserin,Nonne"
"Mannes, Matthäus Joseph",1666,,"Studium,Priester,Geistlicher"
"Mannhart, Daniel",1583,1610,"Studium,Pfarrer,Gymnasium illustre"
"Manz, Anton",1669,,"Studium,Priester,Pfarrer,Geistlicher"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marchard, Peter",,,"Studium,Präzeptor"
"Margarete (Zisterzienserin)",,,"Zisterzienserin,Nonne,Meisterin"
"Maria Agnes",,1720,"Nonne,Zisterzienserin"
"Maria Rosa",,1779,"Äbtissin,Nonne,Zisterzienserin"
"Marius, Johann Georg (1600)",1600,,"Studium,Gymnasium illustre"
"Marschall, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Matthäus",1600,,"Gymnasium Illustre,Studium"
"Marschall, Porphyrius (Bachhagel)",,,"Zoller,Schreiber"
"Martin, Daniel",,,"Gymnasium Illustre,Studium"
"Martin, Johann Leonhard",1691,1734,"Studium,Pfarrer,Geistlicher"
"Martin, Simeon (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Martin, Simeon (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Martin, Wolfgang",,,"Gymnasium Illustre,Studium"
"Martini, Leonhard (1592)",1592,,"Gymnasium Illustre,Studium"
"Martini, Simon (1584)",1584,1624,"Studium,Gymnasium illustre,Pfarrer"
"Maurach, Rudolph",,,"Gymnasium Illustre,Studium,Jurist,Richter,Bürgermeister"
"Maurer, Georg (1585)",1585,,"Gymnasium Illustre,Studium"
"Maurer, Johann (1585)",1585,,"Gymnasium Illustre,Studium"
"Megenzer von Felldorf, Nikolaus Christoph","1566 <sup>JL</sup>",1614,"Gymnasium Illustre,Studium,Hofdiener,Truchsess"
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner"
"Meidele, Johann (Zoller)",,,Zoller
"Meier, Andreas (1613)",1613,,"Gymnasium Illustre,Studium"
"Meier, Anton Turrianus",1746,1823,"Augustinereremit,Mönch"
"Meier, Balthasar (Lauingen)",,,"Studium,Gymnasium illustre"
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Bartholomäus Konrad",1728,,"Augustinereremit,Mönch"
"Meier, Bernhard Augustin",1695,1746,"Augustinereremit,Mönch,Studium"
"Meier, Christoph (1700)",1700,,"Studium,Metzger"
"Meier, David (1600)",1600,,"Gymnasium Illustre,Studium"
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (1590)",1590,1609,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen, Gymnasium Illustre)",,1609,"Gymnasium Illustre,Studium"
"Meier, Heinrich (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt"
"Meier, Jeremias (Bürger)",,,Bürger
"Meier, Johann (1510)","1510 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Abt,Prämonstratenser,Mönch"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1332)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1333)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Baptist (1685)",1685,1724,"Studium,Geistlicher"
"Meier, Johann Christoph (1589)",1589,,"Gymnasium Illustre,Studium"
"Meier, Johann Friedrich (1593)",1593,,"Gymnasium Illustre,Studium"
"Meier, Johann Ludwig (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Vitus (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Johann Wendelin",1731,1800,"Augustinereremit,Mönch,Studium"
"Meier, Josepha",,,"Zisterzienserin,Nonne,Äbtissin"
"Meier, Kaspar Joseph",1711,1743,"Studium,Augustinereremit,Mönch"
"Meier, Konrad (Geistlicher)",,,Geistlicher
"Meier, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1580)","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Meier, Leonhard (1601)",1601,,"Gymnasium Illustre,Studium"
"Meier, Lorenz (1586)",1586,,"Gymnasium Illustre,Studium,Geistlicher"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Maria Bernharda",,1755,"Nonne,Zisterzienserin"
"Meier, Maria Franziska Barbara",,1770,"Nonne,Zisterzienserin"
"Meier, Martin (1579)","1579 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Apotheker,Pfarrer,Prediger"
"Meier, Martinian",1685,1772,"Augustinereremit,Mönch"
"Meier, Michael (1554)","1554 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Meier, Michael (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium"
"Meier, Simpert (Augsburg)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Stanislaus Leonhard",1753,,"Studium,Priester,Geistlicher"
"Meier, Thomas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Ulrich (Stadtvogt)",,,Stadtvogt
"Meier, Wolfgang Clemens",1615,1623,"Studium,Geistlicher,Gymnasium illustre"
"Meis, Maria Humbelina",1737,1737,"Nonne,Zisterzienserin"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium"
"Meisner, Nikolaus (1608)",1608,,"Gymnasium Illustre,Studium"
"Meister, Samuel",,,"Gymnasium Illustre,Studium"
"Melisander, Kaspar","1540 <sup>JL</sup>",1591,"Professor,Superintendent"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Mendel, Christoph",,,"Gymnasium Illustre,Studium"
