,Geboren,Verstorben,Beruf
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stom, Johann Ernst Freiherr von",,,Studium
"Stom, Johann Franz Freiherr von",,,Studium
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Strasser, Paul (Wien)",,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strauss, Wolfgang Jakob",,,Studium
"Stredele, Johann Georg",,,"Jurist,Rat,Superintendent"
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strobel, Johann (Wien)",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stuber, Joseph Lorenz",,,"Studium,Mediziner,Arzt"
"Stupan, Lukas",,,"Studium,Jurist"
"Sumatinger, Johann Friedrich",,,Studium
"Suppaniz, Georg",,,"Studium,Jurist"
"Taglang, Anton Ignaz",1666,,Studium
"Tandl, Johann",,,"Theologe,Dominikaner"
"Tandler, Matthias",,,"Gymnasium Illustre,Studium"
"Tann, Johann von (Wien)",,,Studium
"Tannstetter, Christian",,,Studium
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Tavonati von Rutzendorf und Saxengang, Ludwig Albert",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Techtel, Hieronymus Homer",,"1532 <sup>JL</sup>","Mediziner,Studium"
"Thiess, Anton",1698,1757,"Studium,Augustinerchorherr,Kanoniker"
"Thiess, Georg Philipp",,,Schüler
"Thomann, Franz",,,Studium
"Thomann, Franz Joseph",,,Studium
"Thummer, Franz Anton Paul",,,Studium
"Tittermann, Johann",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Tremmel, Franz Xaver Joseph",,,Studium
"Tremmel, Johann (Gumpoldskirchen)",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triangi, Joseph Markus Leo",,,Studium
"Triangi, Stephan Thomas von",,,Studium
"Tropp, Johann",,,"Studium,Theologe"
"Truchsess von Waldburg-Wolfegg, Sigismund Joseph Joachim Eusebius Graf von",1699,,"Studium,Kanoniker"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Tuchler, Thomas",,,Studium
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (1607)",1607,,"Studium,Schüler"
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Unsinger, Lukas",,,Priester
"Unverzagt, Wolfgang Philipp Freiherr von",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Valentini, Sebastian Jakob",,,Jurist
"Varenna, Michelangelus",,,Studium
"Varnbühler, Jakob Friedrich",1699,1735,"Studium,Pfarrer"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Melchior",,,Studium
"Vetterle, Simon",,,Studium
"Viena, Peter de",,,Mediziner
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Vierbaum, Leopold Wilhelm",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Viztum, Malachias",1737,1789,"Augustinerchorherr,Kanoniker"
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von",,1817,"Studium,Rat,Präsident"
"Välckern, Philipp Gundakar Joseph von",,,Studium
"Vögele, Thomas (Wien)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Walbach, Peter Georg Friedrich",1707,1742,"Jesuit,Studium"
"Waldner, Franz (1664)",1664,1717,Jesuit
"Waldner, Leopold",,,Studium
"Waldstein, Joseph Karl Emmanuel Anton Nicephorus Graf von",1755,1814,Kanoniker
"Wallich, Daniel",,,Studium
"Wallich, Michael",,,"Vorbesitzer,Studium"
"Walter, Daniel (1588)",1588,,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Walter, Roman",1707,1766,"Benediktiner,Mönch"
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Wanbacher, Anton",1744,1778,"Augustinerchorherr,Kanoniker"
"Wanger, Gangolph",,,"Studium,Pfarrer"
"Webern, Joseph",1688,1747,Jesuit
"Webersink, Bernhard",1699,1752,"Augustinerchorherr,Kanoniker,Studium"
"Webersink, Peter",1713,1787,"Augustinerchorherr,Kanoniker"
"Wech, Christoph",,,"Studium,Jurist"
"Wehner, Placidus",1726,1774,"Benediktiner,Mönch"
"Weigel, Lorenz",,,"Studium,Prämonstratenser,Mönch"
"Weigenheim, Johann Joseph Freiherr von",,,Studium
"Weingarter, Jakob (Wien)",,1632,"Prämonstratenser,Mönch"
"Welghen, Thomas",,,Jurist
"Wenighofer, Christoph",1708,1755,"Studium,Augustinerchorherr,Kanoniker"
"Wenner, Ignaz",,,Studium
"Werz, Gerhard Philipp Wilhelm von",1714,,Studium
"Wiblishauser, Peter",,,Studium
"Wiedmer, Hieronymus (Wien)",,1647,"Studium,Professor,Kanoniker,Rektor"
"Wiedmer, Johann (Wien)",,,Studium
"Wien, Theobald von",,,Mönch
"Wien, Ulrich von",,,Studium
"Wien, Wolfgang de",,,Mönch
"Wienheim, Johann Franz Xaver von",,,Studium
"Wimmer, Joseph (1708)",1708,,Jesuit
"Winkler, Adam (1746)",1746,1759,"Augustinerchorherr,Kanoniker"
"Winkler, Simon Jakob",,,Studium
"Wittenberger, Andreas Joseph",1657,,Studium
"Wolken, Erasmus",,,Studium
"Wolzogen in Neuhaus, Johann Paul",1591,1658,"Gymnasium Illustre,Studium,Landeshauptmann,Rat"
"Wolzogen, Andreas",,,"Jurist,Studium"
"Wolzogen, Matthias",1588,1665,"Studium,Jurist,Rat"
"Zach, Joseph Christoph",1737,1760,"Augustinerchorherr,Kanoniker"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zasius, Georg Ulrich",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zehender, Johann (Mödling)",,,Studium
"Zehendner, Karl Wilhelm",,,Studium
"Zeilinger von Zeilhofen, Wolfgang Adam",1628,,Studium
"Zeissel, Eberhard",,,Studium
"Ziegelmeier, Franz Thomas",,,Studium
"Zinseder, Johann",,,Studium
"Zlinzcky, Johann Kaspar Franz",,,Schüler
"Zwerger, Johann Augustin (Wien)",,,"Jurist,Studium,Professor"
"Öheim, Michael (Wien)",,,"Studium,Jurist"
"Öheim, Michael (Wien, Studium)",,1608,"Studium,Jurist,Professor,Reichshofrat,Rat"
"Österreicher, Heinrich (Wien)",,,"Studium,Mediziner,Arzt"
