,Geboren,Verstorben,Beruf
"Betzel, Peter",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuchel, Peter",,,Studium
"Beuchelschmid, Johann",,,Studium
"Beuerle, Hieronymus (Nürnberg)",,,Studium
"Beuglein, Sebastian",,,Studium
"Beumel, Hermann",,,Studium
"Beurer, Valentin",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beuschel, Matthias",,,Studium
"Beuscher, Alexander",,,Studium
"Beuscher, Christoph (Kösching)",,,Studium
"Beuschling, Leonhard",,,Studium
"Beusler, Nikolaus",,,Studium
"Beuslin, Alexander",,,Studium
"Beutel, Johann (Oggelsbeuren)",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Lukas",,,Studium
"Beutler, Martin",,,Studium
"Bibel, Johann (Nürnberg)",,,Studium
"Biber, Gottfried von",,,Studium
"Biber, Johann (Wingen)",,,Studium
"Biber, Johann Georg (Obergünzburg)",,,"Studium,Geistlicher"
"Biber, Konrad",,,Studium
"Biberacher, Johann Evangelist",,,Studium
"Biberacher, Joseph",,,Studium
"Bibernell, Jakob",,,Studium
"Biburger, Konrad (Siegburg)",,,Studium
"Bichsel, Franz Kaspar Anton",,,Studium
"Bichte, Michael",,,"Geistlicher,Studium"
"Bick, Georg",,,Studium
"Bick, Jodocus",,,Studium
"Bickel, Georg (Isny)",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Bickel, Johann Michael (1728)",1728,,Studium
"Bickel, Johann Michael (Laudenbach)",,,Studium
"Bickel, Konrad (Bonlanden)",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Bickel, Martin (Heilbronn)",,,Studium
"Bickelsheim, Johann von",,,Studium
"Bickhart, Johann Michael",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf)",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf, Studium)",,,Studium
"Bidermann, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Bidermann, Johann (Grünsfeld)",,,Studium
"Bidermann, Konrad (Schaffhausen)",,,Studium
"Bidermann, Matthäus (Cernay)",,,Studium
"Bidmann, Christoph",,,Studium
"Biechel, Johann (Hohenwart)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biechele, Wolfgang",,,Studium
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Melchior",1615,,"Priester,Studium,Pfarrer"
"Biechler, Michael (1624)",1624,,"Studium,Priester,Pfarrer"
"Biegeisen, Melchior",,,Studium
"Biegel, Johann (Stuttgart)",,,Studium
"Bieger, Ulrich",,,Studium
"Biegler, Joachim",,,Studium
"Biel, Johann (Heidelberg)",,,Studium
"Biener, Konrad",,,Studium
"Biensack, Nikolaus",,,Studium
"Bierbach, Georg von",,,Studium
"Bierbaumer, Johann",,,Studium
"Bierensieder, Paul",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Bieringer, Nikolaus",,,Studium
"Bierle, Johann Joseph (Miesbach)",,,Studium
"Bierle, Nikolaus",,,Studium
"Biermesser, Heinrich",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Bietigheim, Konrad von",,,Studium
"Bihlafinger, Stephan",,,Studium
"Bihler, Johann",,,Studium
"Bild, Johann",,,"Studium,Stadtschreiber"
"Bild, Peter",,,Studium
"Bildstein, Georg",,,"Priester,Studium"
"Bille, Nikolaus von",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Billing, Johann (Memmingen)",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Billinger, Johann Nikolaus",,,Studium
"Billinger, Martin",,,Studium
"Billinger, Philipp Martin",,,Studium
"Billning, Peter",,,Studium
"Billung, Berthold",,,Studium
"Binabiburg, Georg von",,,Studium
"Binder, Andreas (Berching)",,,Studium
"Binder, Gallus (Tettnang)",,,Studium
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Binder, Johann (Tegernheim)",,,Studium
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binder, Joseph",,,Studium
"Binder, Lukas (Studium)",,,"Studium,Augustinereremit,Mönch"
"Binder, Michael (Überlingen)",,,Studium
"Bindrim, Balthasar",,,Studium
"Bindrim, Johann Joseph",,,Studium
"Bindrim, Michael",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Franz Heinrich",1683,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingen, Georg von",,,Studium
"Binkelmann, Johann Wilhelm",,,Studium
"Binner, Johann Georg (Studium)",,,Studium
"Binner, Johann Georg (Studium, H29546)",,,Studium
"Binz, Jakob",,,Studium
"Binz, Johann",,,Studium
"Binz, Joseph Anton",,,"Geistlicher,Studium"
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Binzsack, Johann Michael",,,Studium
"Birens, Peter",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birk, Johann Andreas",,,Studium
"Birkel, Ignaz",,,Studium
"Birkel, Joseph Philipp",1779,,Studium
"Birkenmeier, Matthäus",,,Studium
"Birkhard, Georg",,,Studium
"Birkheimer, Johann Georg",,,Studium
"Birkhofer, Johann",,,"Studium,Priester"
"Birkhofer, Stephan",,,Studium
"Birkle, Johann (Esslingen, Studium)",,,Studium
"Birkle, Johann (Weil im Schönbuch)",,,"Studium,Geistlicher"
"Birkle, Stephan",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Birkler, Johann Baptist",,,Studium
"Birkner, Johann Franz Ignaz",1702,,"Pfarrer,Studium,Geistlicher"
"Birkner, Thomas (Mühldorf)",,,Studium
"Birner, Konrad (Sulzbach, Studium)",,,Studium
"Birnesser, Hugo",,,Studium
"Birnstil, Johann Michael",,,Studium
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birtinger, Leonhard",,,Studium
"Birzel, Johann Gregor",,,Studium
"Bisch, Markus",,,Studium
"Bischeldorfer, Franz",,,Studium
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Christoph",,,Studium
"Bischof, Franz Joseph (Echsheim)",,,Studium
"Bischof, Johann (Altenthann)",,,Studium
"Bischof, Johann (Ingolstadt, Studium)",,,Studium
"Bischof, Johann (Miltenberg)",,,Studium
"Bischof, Johann (Naumburg)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Johann Georg (Hochstadt)",,,Studium
"Bischof, Joseph Anton",,,Studium
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Peter (Stralsbach)",,,Studium
"Bischof, Walter",,,Studium
"Bischofsheim, Andreas von",,,Studium
"Bischofsheim, Johann von",,,Studium
"Bischofsheim, Wilhelm",,,Studium
"Bischolf, Konrad",,,Studium
"Bissert, Andreas Georg",,,Studium
"Bissing, Philipp Castulus",,,Studium
"Bissinger, Michael (Wurmlingen)",,,Studium
"Bistock, Heinrich",,,Studium
"Bitche, Volmar von",,,Studium
"Bittel, Berthold (Grossbottwar)",,,Studium
"Bittel, Johann (Grossbottwar)",,,"Geistlicher,Studium"
"Bitterkraut, Georg",,1610,"Studium,Pfarrer"
"Bitterle, Johann (Ehingen)",,,Studium
"Bitterle, Konrad (Nabburg)",,,Studium
"Bitterscholler, Erhard",,,Studium
"Bittner, Johann Kaspar",,,Studium
"Bittroff, Augustin",,,Studium
"Bitz, Konrad",,,Studium
"Blank, Andreas (Augsburg)",,,Studium
"Blank, Andreas (Rosenheim)",,,Studium
"Blank, Christoph (München)",,,Studium
"Blank, Christoph (Pappenheim)",,,Studium
"Blank, Georg (Münchsmünster, Studium)",,,Studium
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Konrad (Studium)",,,Studium
"Blank, Lorenz",,,Studium
"Blank, Michael (Etschtal)",,,Studium
"Blank, Peter (Ingolstadt)",,,Studium
"Blank, Peter (Kitzingen)",,,Studium
"Blank, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Blank, Wolfgang (Füssen)",,,"Pfarrer,Studium,Geistlicher"
"Blankenstein, Johann",,,Studium
"Blankfeld, Konrad",,,Studium
"Blankstetten, Heinrich von",,,Studium
"Blankstetten, Ulrich von",,,Studium
"Blaseller, Joseph",1761,1791,"Studium,Geistlicher"
"Blasius, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blau, Jakob",,,"Studium,Jurist"
"Blaubeuren, Ulrich von",,,Studium
"Blaufelden, Johann von",,,Studium
"Blauhuber, Heinrich",,,Studium
"Blechhans, Johann",,,Studium
"Blechinger, Georg",1652,1675,"Jesuit,Studium"
"Blechschmid, Michael (Kirchenlamitz)",,,Studium
"Bleckle, Johann (Schrobenhausen)",,,Studium
"Bleckle, Melchior (Brunnen)",,,"Priester,Pfarrer,Studium"
"Bleckmann, Joseph",,,Studium
"Blei, Jakob",,,Studium
"Bleicher, Ludwig",,,"Studium,Pfarrer"
"Bleicher, Sebastian (Ingolstadt)",,,Studium
"Bleichner, Konrad",,,Studium
"Bleielhofer, Johann",,,Studium
"Bleisch, Matthäus",,,Studium
"Bleizhofer, Michael",,,Studium
"Blenkenhart, Johann",,,Studium
"Blenkner, Franz Ignaz",,,Studium
"Blenkner, Ignaz",,,Studium
"Blenkner, Michael",,,Studium
"Blesch, Balthasar",1610,,"Studium,Pfarrer"
"Blickensberger, Johann",,,Studium
"Bloss, Johann Tobias",,,Studium
"Bloss, Michael",,,Studium
"Bluer, Heinrich",,,Studium
"Blum, Georg (Mellrichstadt)",,,Studium
"Blum, Johann (Hannover)",,,Studium
"Blum, Johann (Mittelstreu)",,,Studium
"Blum, Johann (Münnerstadt)",,,Studium
"Blum, Johann (Neustadt)",,,Studium
"Blum, Konrad",,,Studium
"Blumberg, Adolph",,,Studium
"Blumenroder, Heinrich",,,Studium
"Blumenstein, Nikolaus (Bern)",,,Studium
"Blumenstengel, Georg",,,Studium
"Blumenstock, Konrad",,,Studium
"Blumentaler, Johann",,,Studium
"Blumer, Bernhard",,,Studium
"Blumicher, Kilian",,,Studium
"Bluthart, Christoph",,,Studium
"Blüler, Nikolaus",,,"Geistlicher,Studium"
"Blümle, Georg (Sondheim)",,,Studium
"Blümle, Jakob (Nandlstadt)",,1612,"Studium,Pfleger"
"Blümle, Paul",,,Studium
"Bob, Friedrich",,,Studium
"Bobenhausen, Konrad von",,,Studium
"Bobenhofer, Konrad",,,Studium
"Bobenruter, Kaspar",,,Studium
"Boblig, David",,,Studium
"Bochen, Clemens",,,Studium
"Bochenstein, Heinrich",,,Studium
"Bochinger, Konrad",,,"Kanoniker,Pfarrer"
"Bochler, Johann Anton",,,"Pfarrer,Studium"
"Bock, Dionysius",,,Studium
"Bock, Georg (Calw)",,,"Studium,Pfarrer"
"Bock, Johann (1763)",1763,,"Studium,Franziskaner,Mönch"
"Bock, Johann (Rasdorf)",,,Studium
"Bock, Michael (Trochtelfingen)",,,Studium
"Bock, Simon",,,Studium
"Bocker, Johann",,,Studium
"Bocker, Joseph",,,Studium
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Bocksberg, Nikolaus von",,,Studium
"Bocksleutner, Johann Georg",,,Studium
"Bockstein, Ernst",,,Studium
"Bodard, Hubert",1661,1702,"Jesuit,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bodenreif, Nikolaus",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
"Bodenstein, Leonhard (Schweinfurt)",,"1549 <sup>JL</sup>","Studium,Jurist"
"Bodler, Johann (Sigmaringen)",,,"Studium,Priester"
"Bodler, Joseph Dominik Anton",1707,1771,"Geistlicher,Studium"
"Bodman, David",,,Studium
"Bodmer, Leonhard",,,Studium
"Bodner, Georg (Bruneck)",,,Studium
"Boerlaus, Johann Martin",,,Studium
"Bogel, Johann",,,"Studium,Pfarrer"
"Bogen, Johann von (Bogen, Studium)",,,Studium
"Bogenreif, Johann",,,Studium
"Bogenrieder, Georg",,,"Studium,Kastner"
"Bogler, Andreas",,,Studium
"Bogner, Johann (Abensberg)",,,Studium
"Bogner, Johann (Hollfeld)",,,Studium
"Bogner, Johann (Ingolstadt)",,,Studium
"Bogner, Johann (Studium, G32091)",,,Studium
"Bogner, Joseph",1775,,Studium
"Bohl, Friedrich",,,Studium
"Bohl, Johann Heinrich",,,Studium
"Bohlen, Johann Jodocus",,,Studium
"Bohn, Christoph",,,Studium
"Bohn, Michael",,,Studium
"Boichs, Georg",,,"Studium,Pfarrer"
"Boier, Johann",,,Studium
"Boler, Christian",,,"Studium,Pfarrer"
"Bolich, Adam",,,Studium
"Bolich, Vitus",,,Studium
"Boll, Daniel",,,Studium
"Boll, David",,,Studium
"Boll, Gebhard",,,Studium
"Boll, Wilhelm",,,Studium
"Bolland, Jakob",,,Studium
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Bollhack, Jakob",,,Studium
"Bolling, Johann Michael",,,Studium
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Bolz, Simon",,,Studium
"Bolzinger, Georg",,,Studium
"Bolzinger, Meinrad",1643,1668,"Jesuit,Studium"
"Bolzmacher, Peter Paul",1756,,"Studium,Priester"
"Bomer, Peter",,,Studium
"Bonamens, Leonhard",,,Studium
"Bondorf, Johann",,,Studium
"Bonegel, Johann",,,Studium
"Bongard, Franz",,,Studium
"Bonhard, Konrad",,,Studium
"Bonhard, Stephan",,,Studium
"Boni, Konrad",,,Studium
"Bonideus, Johann",,,Studium
"Bonifatius, Nikolaus (Dillingen)",,,Studium
"Bonigo, Dominik",,,Studium
"Bonn, Johann Anton",,,Studium
"Bonn, Sebastian",,,Studium
"Bonschab, Anton Primitivus",1706,1733,"Franziskaner,Mönch,Studium"
"Bonschab, Georg (Eichstätt)",,,Studium
"Bonstetter, Johann",,,"Studium,Kanoniker"
"Boog, Johann Friedrich",,,Studium
"Boorbeck, Kaspar",,,Studium
"Borenstein, Paul",,,Studium
"Borer, Johann Baptist",,,"Studium,Seminar"
"Borg, Nikolaus",,,Studium
"Borger, Johann",,,Studium
"Borkentreich, Heinrich",,,Studium
"Bormann, Wilhelm",,,Studium
"Bornandi, Thomas",,1618,"Studium,Lehrer"
"Bornschlegel, Andreas",,,Studium
"Borst, Andreas",,,Studium
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bosch, Johann (Münsingen)",,,"Studium,Pfarrer"
"Bosch, Johann (Studium, F49047)",,,Studium
"Bosch, Johann Kaspar (Wiesensteig)",,,"Studium,Pfarrer"
"Bosch, Michael (Babenhausen)",,,Studium
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Bosch, Wolfgang (Münnerstadt)",,,Studium
"Bosent, Balthasar",,,Studium
"Boslarn, Franz Jakob",,,Studium
"Bosockert, Johann",,,Studium
"Boss, Eustach",,,Studium
"Bossenheimer, Centurio",,,Studium
"Bosser, Philipp",,,Studium
"Bossler, Peter",,,Studium
"Bot, Andreas",,,Studium
"Bote, Johann",,,Studium
"Bottwar, Heinrich von",,,Studium
"Bottwar, Kaspar voon",,,Studium
"Botzer, Peter",,,Studium
"Botzner, Erhard",,,Studium
"Botzner, Ludwig",,,Studium
"Botzner, Matthäus",,,Studium
"Boucher, Jeremias",,,Studium
"Boulanger, Johann",,,Studium
"Boxberg, Heinrich von",,,"Studium,Stadtschreiber,Sekretär,Notar"
"Boxberg, Nikolaus von",,,Studium
"Boxler, Joseph (Stühlingen)",,,Studium
"Boxler, Matthäus",,,"Pfarrer,Studium,Vikar"
"Boxler, Nikolaus",,,"Studium,Pfarrer"
"Brabacher, Heinrich",,,Studium
"Brach, Johann Wilhelm",,,Studium
"Bracher, Christoph",,,"Studium,Förster"
"Bracher, Georg",,,Studium
"Bracher, Johann (Königsfeld)",,,Studium
"Bracher, Kaspar (Studium)",,,Studium
"Brachner, Vitus",,,Studium
"Bracht, Franz Paul Anselm",1730,,"Pfarrer,Studium"
"Bracht, Johann",,,Studium
"Brack, Johann (Studium)",,,Studium
"Brackenheim, Martin von",,,Studium
"Bradrim, Konrad",,,Studium
"Brager, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Brambeck, Ulrich",,,Studium
"Brammauer, Wolfgang",,,Studium
"Branberg, Johann",,,Studium
"Brand, Amor",,,Studium
"Brand, Bernhard (Külsheim)",,,"Studium,Pfarrer"
"Brand, Elias",,,Studium
"Brand, Johann (Mellrichstadt)",,,Studium
"Brand, Johann Thomas",1671,,"Priester,Studium"
"Brand, Joseph (Deiningen)",,,Studium
"Brand, Paul (Windsheim)",,,"Studium,Vikar,Geistlicher"
"Brandan, Franz Xaver",,,Studium
"Brandauer, Primus",,,Studium
"Brandel, Anton (St.Johann)",,,Studium
"Brandel, Michael",,,Studium
"Brandel, Oswald",,,Studium
"Brandenburg, Johann",,,Studium
"Brandenburg, Johann von (Brandenburg)",,,Studium
"Brandhuber, Johann Joseph",,,Studium
"Brandmeier, Jakob",,,Studium
"Brandmeier, Johann (Apfeldorf)",,,Studium
"Brandner, Johann Baptist (Schwaz)",,,Studium
"Brandner, Johann Georg (1699)",1699,,"Priester,Pfarrer,Studium,Schüler"
"Brandner, Martin",,,Studium
"Brandner, Wolfgang (Gmund)",,,Studium
"Brandsch, Georg Joseph",,,Studium
"Brandstetter, Friedrich (Salzburg)",,,Studium
"Brandstetter, Pankraz",,,Studium
"Brann, Bernhard",,,Studium
"Branner, Matthias",,,Studium
"Branner, Sebastian",,,Studium
"Brasch, Georg (Salzburg)",,,Studium
"Brasch, Johann (Burgstall)",,,Studium
"Brasenius, Frinckenius",,,Studium
"Braster, Kaspar",,,Studium
"Brastler, Johann",,,Studium
"Bratserg, Konrad",,,Studium
"Brauer, Jakob",,,Studium
"Braun, Adam Vinzenz",,,Studium
"Braun, Andreas (Grossbardorf)",,,Studium
"Braun, Andreas (Weissenhorn)",,,Studium
"Braun, Anton (Ingolstadt)",,,Studium
"Braun, Anton (Villingen)",,,Studium
"Braun, Balthasar (Demling)",,,Studium
"Braun, Balthasar (Hollstadt)",,,Studium
"Braun, Balthasar (Schwäbisch Hall)",,,Studium
"Braun, Bartholomäus (Mühldorf)",,,Studium
"Braun, Christian (Hosskirch)",,,Studium
"Braun, Christoph (Aislingen, Studium)",,,"Studium,Kanoniker,Priester,Geistlicher"
"Braun, Christoph (Malsch)",,,"Geistlicher,Studium"
"Braun, Georg (Gerolfing)",,,Studium
"Braun, Georg (Hohenfurch)",,,"Priester,Studium"
"Braun, Georg (Ingolstadt, Studium)",,"1581 <sup>JL</sup>","Studium,Pfarrer,Priester"
"Braun, Georg (Ingolstadt, Studium, E44538)",,,Studium
