,Geboren,Verstorben,Beruf
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Cincelli, Johann Baptist (1627)",1627,,"Priester,Geistlicher"
"Colonna von Völs, Franz Anton",1651,1725,"Priester,Kanoniker"
"Colonna von Völs-Schenkenburg, Joseph Sigismund Ignaz",1691,1735,"Studium,Kanoniker"
"Coredo, Ludwig","1580 <sup>JL</sup>",1646,"Studium,Kanoniker"
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium"
"Coret, Franz Xaver von (1664)",1664,1708,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Coret, Johann Baptist de",,1619,"Studium,Pfarrer,Kanoniker"
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher"
"Degenhard, Markus Erasmus",1602,1635,"Studium,Kapuziner,Mönch"
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium"
"Denifle, Michael",1752,1806,"Studium,Pfarrer,Schulmeister"
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium"
"Dorner, Johann (1631)",1631,1704,"Studium,Geistlicher"
"Ebner, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Priester"
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Edenhuber, Eustach",,,"Studium,Pfarrer"
"Edenhuber, Wolfgang (Schwaz)",,"1567 <sup>JL</sup>","Studium,Priester,Pfarrer"
"Ederle, Paul",1633,1667,"Priester,Geistlicher"
"Egloff, Gottfried",1746,1835,"Studium,Pfarrer"
"Eichhorn, Blasius",,,"Studium,Generalvikar"
"Eichhorn, Michael (Kanoniker)",,,Kanoniker
"Einackerer, Franz Xaver",1757,1824,"Studium,Geistlicher"
"Eisendle, Johann Evangelist",1724,1783,"Studium,Geistlicher"
"Engel, Johann Chrysostomus Adam",,1740,"Studium,Kanoniker,Priester,Pfarrer"
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
"Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von",1735,,"Studium,Kanoniker"
"Enzensberg, Franz Wilhelm Sigismund von",1713,1760,"Studium,Kanoniker,Pfarrer"
"Enzensberg, Franz von",1645,1727,"Studium,Kanoniker,Pfarrer,Propst"
"Enzensberg, Ignaz Anton von",1721,1786,"Studium,Kanoniker,Priester,Propst"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium"
"Epstein, Ferdinand Johann Franz",1629,1660,"Studium,Kapuziner,Mönch"
"Erd, Michael Isidor",1604,1629,"Kapuziner,Mönch"
"Erlacher, Jakob (Schwaz)",,1585,"Studium,Kanoniker"
"Fabri, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Falter, Johann Dominik",,,"Studium,Geistlicher"
"Fessmeier, Elias",1653,1704,"Priester,Kanoniker,Pfarrer"
"Fetius, Donat",,,Kanoniker
"Feuerstein, Simon","1552 <sup>JL</sup>",1623,"Studium,Rom,Pfarrer,Kanoniker"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Fieger von Friedberg, Kronburg und Hochnaturns, Johann Philipp Karl",1691,1758,"Studium,Kanoniker,Generalvikar"
"Fieger von Friedberg, Kronburg und Naturns, Karl",,1620,"Studium,Kanoniker"
"Fieger, Benedikt",,"1490 <sup>JL</sup>","Rat,Kanoniker,Pfarrer"
"Firmian, Johann von",,"1471 <sup>JL</sup>",Kanoniker
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher"
"Fischer, Matthäus (1685)",1685,1750,"Studium,Priester,Geistlicher"
"Fischnaller, Joseph (1699)",1699,1767,"Priester,Geistlicher"
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker"
"Frank von Frankenberg, Franz",,1687,"Priester,Geistlicher,Kanoniker,Studium"
"Frank, Daniel (1628)",1628,1692,"Studium,Geistlicher,Kanoniker"
"Frank, Daniel (Brixen)",,1692,"Studium,Geistlicher,Kanoniker"
"Frankenreiter, Zacharias (Innichen)",,1661,"Studium,Kanoniker"
"Franzin von Zinnenberg und Mareit, Franz Christoph von",,1744,"Studium,Kanoniker,Pfarrer"
"Freiberg, Christian von",,"1474 <sup>JL</sup>",Kanoniker
"Freiberg, Heinrich von (Studium)",,"1366 <sup>JL</sup>","Studium,Kanoniker"
"Freiseisen, Joseph Sebastian",1739,,"Studium,Geistlicher"
"Freisel, Jakob",1620,,"Priester,Geistlicher"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher"
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Friedel, Anton (1685)",1685,,"Jesuit,Priester,Studium"
"Fronsberger, Ulrich",,"1493 <sup>JL</sup>","Kanoniker,Bischof"
"Fundklausner, Jakob",1635,1693,Geistlicher
"Fundklausner, Joseph",1662,1742,"Studium,Priester,Organist"
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch"
"Gamba, Bartholomäus",,,"Studium,Kanoniker"
"Gansel, Georg",1595,,"Priester,Studium"
"Gasser, Bartholomäus (1593)",1593,1657,"Priester,Pfarrer,Studium"
"Gatterer, Johann Baptist (1625)",1625,1682,"Priester,Geistlicher"
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gensel, Balthasar",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gertner, Johann Baptist",,1724,"Studium,Priester,Geistlicher"
"Glatzel, Blasius",1611,1671,"Priester,Geistlicher"
"Glorig, Konrad (Geistlicher)",,,Geistlicher
"Gneucker, Georg",,"1504 <sup>JL</sup>","Studium,Kanoniker"
"Gossicher, Andreas",1617,,"Priester,Geistlicher"
"Greudner, Johann",,"1512 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Griesing, Burkhard",,,
"Grising, Bernhard",,,"Studium,Jurist,Kanoniker"
"Gritsch, Johann Baptist Eusebius",1742,1814,"Kapuziner,Mönch,Studium"
"Gruber, Christian Adam",1718,1767,"Priester,Geistlicher,Studium"
"Gruber, Christoph (Brixen)",,,"Studium,Priester,Geistlicher"
"Gruber, Joseph (1702)",1702,1769,"Priester,Geistlicher,Studium"
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gunther, Abraham",,,"Pfarrer,Geistlicher"
"Günther, Joseph (Steinach)",,,"Studium,Geistlicher"
"Günther, Philipp",,1682,Geistlicher
"Habersack, Johann German",1604,1667,"Studium,Kapuziner,Mönch,Guardian"
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Haller, Johann (Schreiber)",,,Schreiber
"Harrach, Ernst Albert von",,1667,"Studium,Kanoniker,Bischof"
"Hartel, Octavian",,1590,"Geistlicher,Pfarrer"
"Heier, Kaspar",,"1581 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium"
"Heizerer, Gregor",1591,1627,"Priester,Geistlicher,Pfarrer"
"Hellriegel von Rechtenfeld, Andreas Alois",,,"Studium,Advokat,Richter,Jurist"
"Hellriegel, Christian",,,"Priester,Geistlicher"
"Helvetius, Christoph",,1636,"Priester,Geistlicher,Pfarrer"
"Hendel, Johann Rembert Reinbert",1602,1673,"Studium,Kanoniker"
"Hendel, Karl Oswald",1600,1656,"Studium,Kanoniker"
"Hertel, Kaspar (1607)",1607,1658,"Priester,Kanoniker"
"Herwart, Markus",,,"Studium,Kanoniker,Jurist"
"Hess, Matthäus (1620)",1620,1691,"Priester,Kanoniker,Studium"
"Hochmeier, Johann (Innichen)",,1695,"Studium,Kanoniker,Priester,Geistlicher"
"Hofer, Joseph Anton (1742)",1742,1820,"Studium,Schuldirektor,Rat,Kanoniker,Assessor"
"Hofer, Joseph Anton (Kastelruth)",,1820,"Studium,Schuldirektor,Rat,Kanoniker,Assessor"
"Hofer, Leonhard (1580)","1580 <sup>JL</sup>",1631,"Studium,Kanoniker"
"Hohlbrucker, Joseph",,1723,"Studium,Priester,Geistlicher"
"Holzer, Andreas (1627)",1627,1663,"Priester,Geistlicher"
"Holzer, Jakob Philipp",1756,1795,"Studium,Geistlicher"
"Holzer, Simon (Laas)",,,"Studium,Geistlicher"
"Hopfgartner, Franz Joseph",1714,1771,"Priester,Geistlicher"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horn, Matthias","1460 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Studium,Mediziner,Propst"
"Huber, Kaspar (1639)",1639,1701,"Priester,Kanoniker"
"Huber, Michael (Brixen)",,,"Priester,Geistlicher"
"Hölzel, Lorenz (1615)",1615,1676,"Studium,Priester,Kanoniker"
"Hölzel, Lorenz (Mühlbach)",,1676,"Studium,Priester,Kanoniker"
"Hölzel, Martin",1757,1836,"Studium,Geistlicher,Lehrer"
"Hölzel, Paul (Sillian)",,"1537 <sup>JL</sup>","Kanoniker,Studium"
"Hörmann, Joachim Clemens",1598,1634,"Mönch,Kapuziner"
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Jahn, Andreas (1625)",1625,1656,"Priester,Geistlicher"
"Jahn, Gregor",1629,1675,"Priester,Geistlicher"
"Jauffner, Kaspar",,,Kanoniker
"Joas, Franz",,,"Priester,Geistlicher,Studium"
"Jori, Johann Jakob",1718,1742,"Studium,Geistlicher"
"Jost, Franz Anton (1710)",1710,1745,"Priester,Geistlicher"
"Jäger, Jakob (1738)",1738,1798,"Studium,Geistlicher"
"Jäger, Jakob (Niederdorf)",,1798,"Studium,Geistlicher"
"Jäger, Johann (1634)",1634,1716,"Jesuit,Priester,Pfarrer,Geistlicher"
"Karl, Franz Anton (1697)",1697,1774,"Priester,Geistlicher"
"Kehrer, Johann Baptist",1743,1821,"Studium,Geistlicher,Musiker"
"Kehrer, Joseph Georg",1725,1770,"Priester,Geistlicher,Studium"
"Kempter von Rigburg und Zellheim, Anton Andreas",1709,1740,"Studium,Kanoniker"
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von",1751,1831,"Studium,Sekretär"
"Kempter, Franz Georg",1686,1756,"Priester,Kanoniker"
"Kempter, Johann Christoph Florin",1602,1655,"Kapuziner,Mönch"
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Jakob (1515)","1515 <sup>JL</sup>",1586,"Kanoniker,Bischof"
"Kircher, Christoph (1615)",1615,1661,"Priester,Kanoniker,Kanzler,Rat"
"Klammer, Franz Ulrich",1717,1786,"Priester,Geistlicher,Studium"
"Klammer, Kilian Jakob Franz",1714,1770,"Studium,Priester,Geistlicher"
"Klauswalder, Bartholomäus",,1698,"Priester,Geistlicher"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter"
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Knoll, Erhard",,,Geistlicher
"Kofler, Adam",,1694,"Priester,Geistlicher"
"Kofler, Leopold Johann",1755,1834,"Studium,Geistlicher"
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kolb von Kolbenthurm, Johann Nepomuk von",1757,1813,"Studium,Einnehmer"
"Kolb, Johann Georg Evangelist",1757,1817,"Studium,Jurist,Richter"
"Kosti, Jakob",,,"Kanoniker,Pfarrer"
"Kottmann, Peter",,,"Notar,Generalvikar,Kanoniker,Geistlicher"
"Kraus von Sala zu Krausegg, Maria Leopold",1763,1847,"Studium,Kanoniker"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Kripp von Krippach, Johann Nepomuk Andreas",1747,1810,"Studium,Geistlicher"
"Kropf, Wilhelm",,,Kanoniker
"Krug, Joseph Anton (1719)",1719,1770,"Priester,Geistlicher,Studium"
"Kuen, Theodor",,,"Studium,Kanoniker"
"Kuhn, Anton (1740)",1740,1811,"Studium,Pfarrer"
"Kuhn, Bartholomäus (Feldthurns)",,1693,"Studium,Priester,Geistlicher"
"Königsberger, Lorenz Reinhard",1744,1816,"Kapuziner,Mönch,Studium"
"Künigl zu Ehrenburg und Warth, Sigismund Anton",1660,1678,"Studium,Kanoniker"
"Künigl, Kaspar Ignaz Graf von",1671,1747,"Studium,Kanoniker,Propst,Bischof"
"Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold",1741,1796,"Studium,Rat"
"Lachmüller von Rorbis, Joseph Wilhelm",1714,1789,"Studium,Pfarrer,Kanoniker"
"Ladurner, Joseph Alois",1779,,"Studium,Rat,Kanoniker"
"Lampel, Georg (Bruneck)",,,"Kanoniker,Studium"
"Lampmann, Georg",,1684,"Priester,Geistlicher"
"Landolph (Pfarrer)",,,"Pfarrer,Bischof"
"Langdorfer, Virgil Franz",1626,1668,"Kapuziner,Mönch"
"Langenwalder, Tobias Adiutus",1638,1667,"Kapuziner,Mönch"
"Lartschneider, Joseph",1737,1785,"Studium,Geistlicher,Schulmeister"
"Laupheimer, Martin",1602,,"Studium,Geistlicher"
"Lemmen von Linsingspurg, Joseph Alois von",1758,1840,"Studium,Rat"
"Lenzburg, Peter von",,"1426 <sup>JL</sup>",Kanoniker
"Leo, Karl",,1588,"Priester,Studium,Kanoniker"
"Leopold von Schwarzenhorn, Gaudentius (1560)","1560 <sup>JL</sup>",1631,"Rat,Richter,Pfleger,Haushofmeister"
"Leopold von Schwarzenhorn, Johann Chrysostomus","1580 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Theologe,Kanoniker"
"Leopold von Schwarzenhorn, Johann Jakob",,1634,"Studium,Rat"
"Lettner, Christian",,,"Notar,Geistlicher"
"Leuchtenberg, Rudolph Philipp Fürst von",1609,,"Studium,Kanoniker"
"Leutold, Johann Anton",1724,,"Studium,Geistlicher"
"Lichtenstein, Wilhelm Philipp von",,,Kanoniker
"Liener, Vitus (1706)",1706,1780,"Priester,Geistlicher,Studium"
"Lifter, Michael (Sillian)",,1713,"Studium,Priester,Geistlicher"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lochner, Johann (Hollfeld)",,,"Kanoniker,Propst"
"Lodron, Franz Karl Graf von",1748,1828,"Studium,Kanoniker,Bischof"
"Lodron, Paris Graf von (Studium)",,,"Studium,Kanoniker"
"Lodron, Sebastian Franz Joseph Gaudentius Graf von",1722,1773,"Studium,Kanoniker,Pfarrer"
"Lorenzi, Martin Andreas",1757,1828,"Studium,Pfarrer"
"Lunz, Felix Urban",,,"Studium,Fiskal"
"Lutz, Joseph Florin",1754,1835,"Studium,Geistlicher"
"Madruzzo, Christoph von","1512 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Bischof,Pfarrer"
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Malengus, Dominik",1633,,"Studium,Priester"
"Malsiner, Joseph",1743,1809,"Jesuit,Professor"
"Manincor de Casez, Cyprian","1561 <sup>JL</sup>",1612,"Jurist,Studium,Rat,Kanoniker"
"Mantinger, Franz (1747)",1747,1816,"Studium,Geistlicher"
"Marcher, Michael",,,"Studium,Pfarrer"
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Masch, Ägidius",,"1545 <sup>JL</sup>","Priester,Pfarrer,Geistlicher,Studium"
"Meckau, Melchior von","1448 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Pfarrer"
"Meier, Andreas Prosper (1606)",1606,1650,"Geistlicher,Mönch,Kapuziner"
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Xaver (1705, Brixen)",1705,1775,"Priester,Geistlicher,Studium"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meier, Simon Judas Thaddäus",1701,1781,"Priester,Geistlicher,Studium"
"Meierhofer von Coburg und Anger, Franz Stephan",1751,1848,"Studium,Kanoniker,Geistlicher"
"Merk, Urban",,,"Studium,Geistlicher"
"Merl von Mühlen und Sichelburg, Philipp Jakob",1652,1713,"Studium,Kanoniker"
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mitterer, Christoph (1598)",1598,,"Priester,Geistlicher"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
"Mitterhofer, Jakob (Lana)",,,"Studium,Priester"
"Mitterstetter, Balthasar",1635,,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Monsenrieder, Augustin",1697,1750,"Priester,Geistlicher"
"Mornberg in Jaufen, Thomas von",1641,1708,"Studium,Kanoniker"
"Muckler, Clemens",,,Kanoniker
"Mülich, Otto (Augsburg)",,,Kanoniker
"Mülinen genannt Truchsess, Friedrich",,,"Kanoniker,Pfarrer"
"Müllner, Michael (Kanoniker)",,"1471 <sup>JL</sup>",Kanoniker
"Münsterberger, Jakob Hieronymus",1758,1796,"Studium,Geistlicher,Musiker"
"Nagler, Andreas Franz",1749,1815,"Studium,Lehrer,Geistlicher"
"Natz, Berthold",,"1436 <sup>JL</sup>",Kanoniker
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neuhaus, Nikolaus",,"1539 <sup>JL</sup>",Kanoniker
"Neumeier, Thomas Johann Leonhard",1758,1842,"Studium,Geistlicher"
"Neundlinger, Wolfgang",,"1486 <sup>JL</sup>",Kanoniker
"Neustift, Johann von",,,Kanoniker
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niedergatscher, Anton",1696,1735,"Priester,Geistlicher,Studium"
"Niedertaler, Christian",,1717,"Studium,Priester,Geistlicher"
"Niederweger, Joseph Valentin",1753,1822,"Studium,Geistlicher,Notar,Archivar"
"Nissel, Philipp",1608,1667,"Priester,Kanoniker"
"Norz, Johann Baptist",1750,1819,"Studium,Geistlicher,Lehrer"
"Norz, Paul Philipp Jakob",1744,1832,"Studium,Rat,Schulmeister,Regens,Pfarrer"
"Nothaft von Wiesenberg zum Weissenstein, Siegfried",,"1426 <sup>JL</sup>","Propst,Kanoniker,Studium"
"Oberhauser, Bartholomäus",1732,1790,"Studium,Pfarrer,Professor"
"Oberhauser, Jakob",,,Studium
"Oberhauser, Johann (1759)",1759,1835,"Studium,Professor,Lehrer,Geistlicher"
"Oythe, Gottfried von",,"1432 <sup>JL</sup>","Studium,Kanoniker"
"Palaus, Nikolaus",,"1505 <sup>JL</sup>",Kanoniker
"Parlunger, Michael",,1777,"Priester,Pfarrer,Kanoniker"
"Paumgartner, Anton","1451 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Pfarrer"
"Pelchinger, Franz",,1584,"Notar,Geistlicher,Pfarrer"
"Peratoner, Johann",1748,1812,"Studium,Geistlicher"
"Peron, Jakob",,1713,"Priester,Geistlicher"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Peutner, Martin Wenceslaus",1609,1667,"Kapuziner,Mönch"
"Piazza, Kaspar Ignaz",1704,1762,"Studium,Kanoniker"
"Piazza-Conti, Julian Polykarp Joseph",1719,1758,"Priester,Kanoniker,Studium"
"Pirchstaller, Johann Baptist",1742,1802,"Studium,Pfarrer,Professor"
"Pitscheider, Franz Xaver",1715,1759,"Priester,Geistlicher,Studium"
"Platzgummer, Johann","1565 <sup>JL</sup>",1647,"Studium,Kanoniker,Bischof"
"Pontara, Michael Anton",1711,1793,"Priester,Geistlicher"
"Popp, Leonhard (Augsburg)",,,"Studium,Geistlicher"
"Priamis, Karl",1619,1658,"Studium,Kanoniker"
"Propst, Joseph Raimund",1587,1615,"Kapuziner,Mönch"
"Pölsterl, Hieronymus",,"1509 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rassler, Jakob (1568)","1568 <sup>JL</sup>",1617,"Studium,Kanoniker,Generalvikar"
"Rassler, Johann (1697)",1697,1735,"Priester,Geistlicher"
"Rassler, Ulrich (Meersburg)",,1602,"Studium,Sekretär,Generalvikar,Pfarrer,Assessor"
"Ratschigler, Johann Baptist",,1718,"Studium,Priester,Geistlicher"
"Rauchnagel, Adam",,1690,"Priester,Geistlicher"
"Raunach, Balthasar",,1605,"Studium,Kanoniker"
"Ravensburg, Ludwig",,,"Kanoniker,Pfarrer"
"Rawter, Kaspar",,,Schreiber
"Rechberg und Rothenlöwen, Karl Maria Johann Baptist Johann Nepomuk Thaddäus Blasius von",1775,1847,"Kanoniker,Rat"
"Rechberg von Hohenrechberg, Johann Ulrich","1440 <sup>JL</sup>","1501 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Recordin von Neun zu Zellberg, Johann Jakob Karl Georg",1689,1781,"Studium,Kanoniker"
