,Geboren,Verstorben,Beruf,Person
"Niedermeier, Johann Anton",,,Studium,"Niedermeier, Johann Anton"
"Niess, Franz Xaver",1778,,Studium,"Niess, Franz Xaver"
"Nistler, Joseph",,,Studium,"Nistler, Joseph"
"Oberbauer, Benno Johann Baptist Joseph",,,Studium,"Oberbauer, Benno Johann Baptist Joseph"
"Oberbauer, Johann Anton (Burghausen)",,,"Studium,Pfarrer,Rat","Oberbauer, Johann Anton (Burghausen)"
"Oberhammer, Jakob",,,Studium,"Oberhammer, Jakob"
"Oberhauser, Johann Nepomuk von",1769,1830,"Studium,Pfarrer","Oberhauser, Johann Nepomuk von"
"Obermeier, Franz Xaver",,,Studium,"Obermeier, Franz Xaver"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat","Offenheim zu Seibersdorf, Johann"
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat","Offenheim zu Seibersdorf, Johann Kaspar von"
"Offenheim zu Seibersdorf, Kaspar",,,Studium,"Offenheim zu Seibersdorf, Kaspar"
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner","Offenheimer, Johann (Burghausen)"
"Ortolph von",,,Studium,"Ortolph von"
"Passbrunner, Georg",,,Studium,"Passbrunner, Georg"
"Patrinau, Wolfgang",,,Studium,"Patrinau, Wolfgang"
"Pelkoven, Johann Ernst von",1639,,"Studium,Rat","Pelkoven, Johann Ernst von"
"Peterlehner, Friedrich",,"1457 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Peterlehner, Friedrich"
"Peterlehner, Johann",,,"Studium,Jurist,Priester","Peterlehner, Johann"
"Peterlehner, Rupert",,,Studium,"Peterlehner, Rupert"
"Pfaffinger, Ägidius",,,Studium,"Pfaffinger, Ägidius"
"Pfister, Abraham Anton",1711,,Studium,"Pfister, Abraham Anton"
"Pfister, Ferdinand",,,Studium,"Pfister, Ferdinand"
"Pfister, Joseph Anton (Burghausen)",,,Studium,"Pfister, Joseph Anton (Burghausen)"
"Pilgrim von",,,Studium,"Pilgrim von"
"Porrer, Matthias Joseph",,,Studium,"Porrer, Matthias Joseph"
"Poschner, Thomas",,,Studium,"Poschner, Thomas"
"Propst, Matthias (Burghausen)",,,Studium,"Propst, Matthias (Burghausen)"
"Prosim, Franz Joseph",,,Studium,"Prosim, Franz Joseph"
"Puerkhaussen, Leonhard de",,,Mönch,"Puerkhaussen, Leonhard de"
"Pugsinger, Erasmus",,,Notar,"Pugsinger, Erasmus"
"Puttinger, Joseph",,,Studium,"Puttinger, Joseph"
"Rabensmeier, Maurus Markus",1622,1674,Studium,"Rabensmeier, Maurus Markus"
"Rabinger, Wolfgang",,,Jesuitengymnasium,"Rabinger, Wolfgang"
"Ramminger, Wolfgang (Burghausen)",,,Studium,"Ramminger, Wolfgang (Burghausen)"
"Ransberger, Benedikt",,,Studium,"Ransberger, Benedikt"
"Ranshofer, Peter",,,Studium,"Ranshofer, Peter"
"Ransmeier, Lukas",,,Studium,"Ransmeier, Lukas"
"Ratzer, Andreas (Burghausen)",,,Studium,"Ratzer, Andreas (Burghausen)"
"Ratzer, Sebastian",,,Studium,"Ratzer, Sebastian"
"Raufer, Johann",,,Studium,"Raufer, Johann"
"Rechel, Anton Hieronymus",1692,1743,"Kapuziner,Mönch","Rechel, Anton Hieronymus"
"Rechel, Johann Kaspar",,,Studium,"Rechel, Johann Kaspar"
"Rehlinger, Franz (Burghausen)",,,Studium,"Rehlinger, Franz (Burghausen)"
"Rehlinger, Nikolaus",,,Studium,"Rehlinger, Nikolaus"
"Reichel, Abraham",,,Studium,"Reichel, Abraham"
"Reichel, Christoph (Burghausen)",,,Studium,"Reichel, Christoph (Burghausen)"
"Reichel, Christoph (Burghausen, Studium)",,,Studium,"Reichel, Christoph (Burghausen, Studium)"
"Reichel, Johann (Burghausen)",,,Studium,"Reichel, Johann (Burghausen)"
"Reicheneder, Franz Paul Hermes",1742,1822,"Kapuziner,Mönch","Reicheneder, Franz Paul Hermes"
"Reichhofer, Johann",,,Studium,"Reichhofer, Johann"
"Reichwein, Georg Philipp",1592,1637,"Studium,Jesuit,Professor","Reichwein, Georg Philipp"
"Reidel, Erhard",,,Studium,"Reidel, Erhard"
"Reifenstuhl, Johann Georg",,,Studium,"Reifenstuhl, Johann Georg"
"Reigersberg, Judas Thaddäus Freiherr von",1779,,"Schüler,Studium","Reigersberg, Judas Thaddäus Freiherr von"
"Reindel auf Gitting und Grub, Johann Anton Ignaz von",,1743,"Studium,Mautner","Reindel auf Gitting und Grub, Johann Anton Ignaz von"
"Reindel, Konrad (Burghausen)",,,Studium,"Reindel, Konrad (Burghausen)"
"Reindel, Maximilian Anton",1734,1809,"Studium,Kanoniker","Reindel, Maximilian Anton"
"Reiner, Andreas (Burghausen)",,,Studium,"Reiner, Andreas (Burghausen)"
"Reinhard, Johann Adam (Burghausen)",,,Studium,"Reinhard, Johann Adam (Burghausen)"
"Reinhold, Georg",,,Studium,"Reinhold, Georg"
"Reisacher, Leonhard (Burghausen)",,,Studium,"Reisacher, Leonhard (Burghausen)"
"Reiter, Andreas (Burghausen)",,,"Studium,Jurist,Augustinerchorherr,Kanoniker","Reiter, Andreas (Burghausen)"
"Reiter, Johann (Burghausen)",,,Studium,"Reiter, Johann (Burghausen)"
"Reiter, Johann Anton",1709,1767,"Kapuziner,Mönch","Reiter, Johann Anton"
"Reiter, Matthias Felix",,,Studium,"Reiter, Matthias Felix"
"Reithofer, Sebastian",,,Studium,"Reithofer, Sebastian"
"Reitmeier, Anton Ignaz",,,Studium,"Reitmeier, Anton Ignaz"
"Renz, Johann (Burghausen)",,,Studium,"Renz, Johann (Burghausen)"
"Resch, Christoph (Burghausen)",,,Studium,"Resch, Christoph (Burghausen)"
"Rettelkofer, Johann",,,Studium,"Rettelkofer, Johann"
"Rickel, Johann Clemens Michael",1765,,"Studium,Mautschreiber","Rickel, Johann Clemens Michael"
"Rieder, Balthasar (Burghausen)",,,Studium,"Rieder, Balthasar (Burghausen)"
"Rieder, Franz (Burghausen)",,,Studium,"Rieder, Franz (Burghausen)"
"Rieder, Johann (Burghausen)",,,Studium,"Rieder, Johann (Burghausen)"
"Rieder, Johann Chrysostomus",,,Studium,"Rieder, Johann Chrysostomus"
"Rieder, Wilhelm (Burghausen)",,,Studium,"Rieder, Wilhelm (Burghausen)"
"Riederer, Bernhard Edler von",1584,1620,"Kapuziner,Mönch","Riederer, Bernhard Edler von"
"Riegel, Leopold Andreas",1670,,"Studium,Rat","Riegel, Leopold Andreas"
"Rieger, Franz Anton",,,Studium,"Rieger, Franz Anton"
"Riegler, Cosmas Damian Michael",,,Studium,"Riegler, Cosmas Damian Michael"
"Riegler, Franz (Burghausen)",,,Studium,"Riegler, Franz (Burghausen)"
"Riegler, Joseph (Burghausen)",,,Studium,"Riegler, Joseph (Burghausen)"
"Riegler, Joseph Franz Xaver",,,Studium,"Riegler, Joseph Franz Xaver"
"Riegler, Martin (Burghausen)",,,Studium,"Riegler, Martin (Burghausen)"
"Riegler, Maximilian",,,Studium,"Riegler, Maximilian"
"Riel, Abraham",,,Studium,"Riel, Abraham"
"Rinner, Joseph Anton Anastasius",1718,1759,"Kapuziner,Mönch","Rinner, Joseph Anton Anastasius"
"Rosa, Chrysanthus",1666,1734,"Franziskaner,Mönch","Rosa, Chrysanthus"
"Rosa, Franz Leopold",,,Studium,"Rosa, Franz Leopold"
"Rosa, Johann Jakob",,,Studium,"Rosa, Johann Jakob"
"Rossecker, Philipp",,,Studium,"Rossecker, Philipp"
"Rottaler, Sigismund",,"1582 <sup>JL</sup>","Studium,Gerichtsschreiber","Rottaler, Sigismund"
"Ruland, Jakob (Burghausen)",,,Studium,"Ruland, Jakob (Burghausen)"
"Ruland, Johann (Burghausen)",,,Studium,"Ruland, Johann (Burghausen)"
"Rummel, Johann (Burghausen)",,,Studium,"Rummel, Johann (Burghausen)"
"Rummler, Ignaz",,,Studium,"Rummler, Ignaz"
"Sagmeister, Vinzenz",,,Studium,"Sagmeister, Vinzenz"
"Sallinger, Ferdinand Nivard",1656,1703,"Studium,Zisterzienser,Mönch","Sallinger, Ferdinand Nivard"
"Salzmann, Rupert",,,Studium,"Salzmann, Rupert"
"Sassi, Joseph Karl von",1765,1793,"Studium,Professor","Sassi, Joseph Karl von"
"Sattelbogen, Joseph Nepomuk Adam Anton von",1698,1762,"Studium,Rat","Sattelbogen, Joseph Nepomuk Adam Anton von"
"Sattelbogen, Karl Emmanuel von",,,Studium,"Sattelbogen, Karl Emmanuel von"
"Sauer, Deusdedit",1763,1794,"Franziskaner,Mönch","Sauer, Deusdedit"
"Schabrand, Malachias",,,Studium,"Schabrand, Malachias"
"Schabrand, Zacharias",,,Studium,"Schabrand, Zacharias"
"Schachner zum Falkenberg, Sigismund",,,"Richter,Burgsess","Schachner zum Falkenberg, Sigismund"
"Schachner, Heinrich (Burghausen)",,,Studium,"Schachner, Heinrich (Burghausen)"
"Schachner, Johann (Burghausen)",,,Studium,"Schachner, Johann (Burghausen)"
"Schachner, Johann Konrad",,,Studium,"Schachner, Johann Konrad"
"Schacki, Franz Xaver Reichsritter von",1778,,Studium,"Schacki, Franz Xaver Reichsritter von"
"Schaffner, Karl",,,"Studium,Geistlicher","Schaffner, Karl"
"Schallerer, Wolfgang",1617,1676,Jesuit,"Schallerer, Wolfgang"
"Schaubel, Georg",,,Studium,"Schaubel, Georg"
"Schechner, Georg",,,Studium,"Schechner, Georg"
"Scheffler, Georg (Burghausen)",,,Studium,"Scheffler, Georg (Burghausen)"
"Schellerer, Johann Simon",,,Studium,"Schellerer, Johann Simon"
"Schellerer, Wolfgang",,,Geistlicher,"Schellerer, Wolfgang"
"Scherdinger, Wolfgang (Burghausen)",,,Studium,"Scherdinger, Wolfgang (Burghausen)"
"Scherghuber, Sebastian",1667,1734,"Jesuit,Studium","Scherghuber, Sebastian"
"Schernecker, Christoph",,,Studium,"Schernecker, Christoph"
"Scheuchenast, Johann Joseph",1620,1663,"Jesuit,Studium","Scheuchenast, Johann Joseph"
"Scheuringer, Franz Anton",,,Studium,"Scheuringer, Franz Anton"
"Scheuringer, Franz Ignaz",,,Studium,"Scheuringer, Franz Ignaz"
"Scheuringer, Johann Michael",1661,,Studium,"Scheuringer, Johann Michael"
"Schick, Alban",,,Studium,"Schick, Alban"
"Schieder, Johann Wolfgang Eberhard",1676,1703,"Studium,Kapuziner,Mönch","Schieder, Johann Wolfgang Eberhard"
"Schiedmeier, Benedikt","1564 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch","Schiedmeier, Benedikt"
"Schiffer, Wilhelm",,,Studium,"Schiffer, Wilhelm"
"Schildenberg, Franz Xaver",1748,,Jesuit,"Schildenberg, Franz Xaver"
"Schinagel, Johann Blasius",1672,1694,"Jesuit,Studium","Schinagel, Johann Blasius"
"Schirfer, Franz von Paula",,,Studium,"Schirfer, Franz von Paula"
"Schirfer, Jakob Ignaz",,,Studium,"Schirfer, Jakob Ignaz"
"Schirfer, Johann (Burghausen)",,,Studium,"Schirfer, Johann (Burghausen)"
"Schirfer, Johann Wilhelm",1666,1744,"Studium,Zisterzienser,Mönch","Schirfer, Johann Wilhelm"
"Schirfer, Joseph Martin Franz von Paula",,,Studium,"Schirfer, Joseph Martin Franz von Paula"
"Schirpfer, Johann (Burghausen)",,,Studium,"Schirpfer, Johann (Burghausen)"
"Schlager, Adam",,,Studium,"Schlager, Adam"
"Schlager, Ferdinand",,,Studium,"Schlager, Ferdinand"
"Schlager, Johann Florian Gamaliel",1713,,"Kapuziner,Mönch","Schlager, Johann Florian Gamaliel"
"Schlager, Joseph",,,Studium,"Schlager, Joseph"
"Schlattmann, Georg",,,Studium,"Schlattmann, Georg"
"Schlecht, Michael (Burghausen)",,,Studium,"Schlecht, Michael (Burghausen)"
"Schlessel, Johann Andreas Reginald",1706,1761,"Kapuziner,Mönch","Schlessel, Johann Andreas Reginald"
"Schlettmann, GEorg",,,Studium,"Schlettmann, GEorg"
"Schlittenberger, Sebastian Philipp",,,Studium,"Schlittenberger, Sebastian Philipp"
"Schlutterbacher, Joseph Anton Geremarus",1700,,"Franziskaner,Mönch","Schlutterbacher, Joseph Anton Geremarus"
"Schmalhofer, Joseph Emmanuel",1767,,"Studium,Landrichter,Pflegskommissär,Rat","Schmalhofer, Joseph Emmanuel"
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär","Schmalzgruber, Anton (Burghausen)"
"Schmalzgruber, Ehrenreich",,,Schreiber,"Schmalzgruber, Ehrenreich"
"Schmalzgruber, Franz",1663,1735,"Jesuit,Kanzler,Studium","Schmalzgruber, Franz"
"Schmalzgruber, Johann Christoph",,,Studium,"Schmalzgruber, Johann Christoph"
"Schmalzgruber, Johann Georg",,,Studium,"Schmalzgruber, Johann Georg"
"Schmalzgruber, Quirin",1659,1724,"Jesuit,Studium,Rat,Advokat,Richter","Schmalzgruber, Quirin"
"Schmalzgruber, Vitus Ignaz",,,Studium,"Schmalzgruber, Vitus Ignaz"
"Schmid von Wellenstein in Aicha, Arsenius Franz",,,Studium,"Schmid von Wellenstein in Aicha, Arsenius Franz"
"Schmid, Johann Baptist Franz",1783,,Studium,"Schmid, Johann Baptist Franz"
"Schmid, Johann Michael (Burghausen)",,,Studium,"Schmid, Johann Michael (Burghausen)"
"Schmid, Joseph Anton (Burghausen)",,,Studium,"Schmid, Joseph Anton (Burghausen)"
"Schmid, Martin (Burghausen)",,,Studium,"Schmid, Martin (Burghausen)"
"Schmid, Thomas (Burghausen)",,,Studium,"Schmid, Thomas (Burghausen)"
"Schmidel, Arsenius",1642,,"Studium,Jesuit","Schmidel, Arsenius"
"Schmidhofer, Peter Paul",,,Studium,"Schmidhofer, Peter Paul"
"Schmoll, Leonhard (Burghausen)",,,Studium,"Schmoll, Leonhard (Burghausen)"
"Schmuck, Thomas",,,"Studium,Pfleger,Mautner","Schmuck, Thomas"
"SchnellswüEel, Thomas",,,Studium,"SchnellswüEel, Thomas"
"Schneppinger, Joseph Ferdinand",,,Studium,"Schneppinger, Joseph Ferdinand"
"Schrallinger, Georg",,,Studium,"Schrallinger, Georg"
"Schrettel, Johann Michael",,,Studium,"Schrettel, Johann Michael"
"Schronstaller, Sebastian",,,Studium,"Schronstaller, Sebastian"
"Schrugmeier, Anton Bernhard",1692,1752,"Zisterzienser,Mönch","Schrugmeier, Anton Bernhard"
"Schuler, Anton Joseph",,,Studium,"Schuler, Anton Joseph"
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat","Schuss von Sattelpeilnstein, Joseph Oswald"
"Schutzinger, Johann (Burghausen)",,,Studium,"Schutzinger, Johann (Burghausen)"
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber,"Schwabach, Johann Philipp von"
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian","Schwarzmann, Franz Joseph Floridus"
"Schweiger, Johann Ignaz (Burghausen)",,,Studium,"Schweiger, Johann Ignaz (Burghausen)"
"Schönbrunn, Franz Xaver Freiherr von",,,Studium,"Schönbrunn, Franz Xaver Freiherr von"
"Schürfer, Emmeran",,,Studium,"Schürfer, Emmeran"
"Schürfer, Johann Andreas",,,Studium,"Schürfer, Johann Andreas"
"Schürfler, Joseph",,,Studium,"Schürfler, Joseph"
"Schützinger, Johann (Burghausen)",,,Studium,"Schützinger, Johann (Burghausen)"
"Sebald, Sebald (Burghausen)",,,Studium,"Sebald, Sebald (Burghausen)"
"Sedelmeier, Andreas Joseph (Burghausen)",,,Studium,"Sedelmeier, Andreas Joseph (Burghausen)"
"Seelmann, Christoph Ludwig",,,Studium,"Seelmann, Christoph Ludwig"
"Seelmann, Georg von",,,Studium,"Seelmann, Georg von"
"Seid, Georg (Burghausen)",,,Studium,"Seid, Georg (Burghausen)"
"Seidel, Thomas (Burghausen)",,,Studium,"Seidel, Thomas (Burghausen)"
"Seidner, Franz (Burghausen)",,,Studium,"Seidner, Franz (Burghausen)"
"Seidner, Johann Michael",1711,,"Studium,Geistlicher","Seidner, Johann Michael"
"Seidner, Joseph Franz von Paula",,,Studium,"Seidner, Joseph Franz von Paula"
"Seifried, Franz Xaver (1783)",1783,,Studium,"Seifried, Franz Xaver (1783)"
"Seifried, Franz Xaver (Burghausen)",,,Studium,"Seifried, Franz Xaver (Burghausen)"
"Seinfelder, Anton",,,Studium,"Seinfelder, Anton"
"Seitz, Johann (Burghausen)",,,Studium,"Seitz, Johann (Burghausen)"
"Selbherr, Georg (Burghausen)",,,Studium,"Selbherr, Georg (Burghausen)"
"Selbherr, Simon",,,Studium,"Selbherr, Simon"
"Selhamer, Adam Gottfried Amandus",1683,1751,"Studium,Kapuziner,Mönch","Selhamer, Adam Gottfried Amandus"
"Selhamer, Andreas",1644,,Studium,"Selhamer, Andreas"
"Selhamer, Christoph",1636,1705,"Jesuit,Studium,Pfarrer","Selhamer, Christoph"
"Selhamer, Georg (1637)",1637,1691,"Studium,Jesuit","Selhamer, Georg (1637)"
"Sellinger, Matthias",,,Studium,"Sellinger, Matthias"
"Sengtaler, Thomas",1768,,Studium,"Sengtaler, Thomas"
"Seratoris, Johann (Burghausen)",,,Studium,"Seratoris, Johann (Burghausen)"
"Sicherer, Andreas",1614,,Geistlicher,"Sicherer, Andreas"
"Sicherer, Franz Ignaz (Burghausen)",,,Studium,"Sicherer, Franz Ignaz (Burghausen)"
"Sicherer, Johann Jesaia",,,Studium,"Sicherer, Johann Jesaia"
"Sicherer, Johann Nepomuk (Burghausen)",,,"Studium,Rat,Pflegskommissär","Sicherer, Johann Nepomuk (Burghausen)"
"Sickenhausen, Georg Ägidius von",,1649,"Studium,Rentmeister,Pfleger,Kastner,Rat","Sickenhausen, Georg Ägidius von"
"Sieber, Alois",1769,,Studium,"Sieber, Alois"
"Siegler, Joseph",,,Studium,"Siegler, Joseph"
"Sigrist, Johann Nepomuk",,,Studium,"Sigrist, Johann Nepomuk"
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker","Silbernagel, Franz"
"Sinzinger, Georg",,,Studium,"Sinzinger, Georg"
"Sipperl, Johann",,,Studium,"Sipperl, Johann"
"Sommereisen, Johann Andreas",,,Studium,"Sommereisen, Johann Andreas"
"Sparrer, Alexius Johann Nepomuk Kasimir Ubald",1731,1756,"Studium,Augustinerchorherr,Kanoniker","Sparrer, Alexius Johann Nepomuk Kasimir Ubald"
"Spiegel, Joseph Rupert",,,Studium,"Spiegel, Joseph Rupert"
"Stadler, Johann (Burghausen)",,"1477 <sup>JL</sup>","Studium,Pfarrer","Stadler, Johann (Burghausen)"
"Stadler, Johann (Burghausen, Studium)",,,Studium,"Stadler, Johann (Burghausen, Studium)"
"Stadler, Johann (Burghausen, Studium, E3357)",,"1499 <sup>JL</sup>","Studium,Kanoniker","Stadler, Johann (Burghausen, Studium, E3357)"
"Stadler, Wolfgang (Burghausen)",,,Studium,"Stadler, Wolfgang (Burghausen)"
