,Geboren,Verstorben,Beruf
"Matt, Joseph (Advokat)",,,"Advokat,Fiskalprokurator"
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Mauch, Daniel",,"1567 <sup>JL</sup>","Advokat,Studium,Kanoniker"
"Maurer auf Kroneck und Ungertshofen, Karl Joseph Gabriel von",,,"Studium,Advokat,Rat,Landrichter"
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Maurer, Johann Konrad (Advokat)",,,"Advokat,Jurist"
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Mees, Adolph",1716,,"Advokat,Studium"
"Mees, Johann Paul",,,"Advokat,Notar"
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Mei, Georg (München)",,1669,"Studium,Jurist,Advokat"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Meier von Fahnenberg, Franz Ferdinand",1679,1741,"Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier von Wandlheim, Matthias",,,Advokat
"Meier, Franz Joseph Joachim",1708,,"Studium,Richter,Advokat"
"Meier, Georg Andreas (Landschreiber)",,,"Landschreiber,Studium,Jurist,Advokat"
"Meier, Heinrich (1613)",1613,,Advokat
"Meier, Heinrich (I.U.D.)",,,"I.U.D.,Rat,Advokat,Syndikus"
"Meier, Johann (Feucht)",,,Advokat
"Meier, Joseph (1846)",1846,,"Advokat,Notar"
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Joseph Alois (1718)",1718,,"I.U.L.,Notar kaiserl.,Advokat"
"Meier, Joseph Cajetan (I.U.L.)",,,"I.U.L.,Notar kaiserl.,Advokat,Studium"
