,Nachname,Geboren,Verstorben,Beruf
"Vintler von Runkelstein, Johann Paul von Bonifatius","Vintler von Runkelstein,Vintler,Bonifatius von Klausen",1641,1713,"Kapuziner,Mönch"
"Vintler von Runkelstein, Karl Ignaz von Johann Anton","Vintler von Runkelstein,Vintler,Johann Anton von Feldthurns",1708,1755,"Studium,Kapuziner,Mönch"
"Vintler zu Platsch und Runkelstein, Franz Xaver","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Joseph Stanislaus Alois","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Kaspar Joseph Stanislaus","Vintler zu Platsch und Runkelstein,Vintler",1742,1791,"Studium,Prämonstratenser,Mönch"
"Vintler zu Platsch und Runkelstein, Leopold von","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch und Runkelstein, Stanislaus","Vintler zu Platsch und Runkelstein,Vintler",,,Studium
"Vintler zu Platsch, Christoph (1612)","Vintler zu Platsch,Vintler",1612,1666,Jesuit
"Vintler zu Platsch, Christoph (Studium)","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Christoph Lorenz","Vintler zu Platsch,Vintler",1695,1735,"Priester,Pfarrer"
"Vintler zu Platsch, Georg Nikolaus","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Johann Sigismund","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Konrad","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Melchior","Vintler zu Platsch,Vintler",,,Studium
"Vintler zu Platsch, Wilhelm","Vintler zu Platsch,Vintler",1631,1697,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Vintler, Anton Dominik von Bernhard","Vintler,Vintler von Runkelstein,Bernhard von Feldthurns",1701,1762,"Kapuziner,Mönch"
"Vintler, Balthasar","Vintler,Vintler zu Platsch",1596,1659,"Studium,Kanoniker"
"Vintler, Christoph","Vintler,Findler,Windler,Vintler zu Platsch",,,Studium
"Vintler, Christoph Ambrosius","Vintler,Vintler zu Platsch",,,Studium
"Vintler, Johann (Brixen)","Vintler,Wintler,Fintler",,"1550 <sup>JL</sup>","Regimentsrat,Unterhofmeister,Studium,Jurist"
"Vintler, Paul","Vintler,Vintler zu Platsch",1600,,"Priester,Studium"
"Vintscher, Johann Nepomuk","Vintscher,Vintschger",,,Studium
"Vintscher, Wolfgang","Vintscher,Vintschger",,,Studium
"Vintschgau von Altenburg und Hohenhaus, Felix Maria","Vintschgau von Altenburg und Hohenhaus,Vintschger",,,Studium
"Vintschgau von Altenburg und Hohenhaus, Joseph","Vintschgau von Altenburg und Hohenhaus,Vintschgau",,,Studium
"Vintschger von Altenburg, Felix Joseph","Vintschger von Altenburg,Vintschger",,,"Studium,Prämonstratenser,Mönch"
"Vintschger von Altenburg, Karl Maria","Vintschger von Altenburg,Vintschger,Venusta",1744,1767,Studium
"Vintschger, Leonhard Maria","Vintschger,Vintschger von Altenburg",,,Studium
"Vintschger, Peter Christoph von","Vintschger,Vintschger von Altenburg",,,Studium
"Vintschger, Stephan Felix von","Vintschger,Vintschger von Altenburg",,,Studium
"Vinzenz, Jodocus","Vinzenz,Werle,Mörlin,Merle",,,"Pfarrer,Geistlicher,Studium"
"Vinzenz, Johann Georg","Vinzenz,Vinzenz von St.Vinzenz",,,"Studium,Pfarrer"
"Viol, Gallus","Viol,Viell",,,Priester
"Viol, Wolfgang","Viol,Feil",,,"Pfarrer,Deutschordensritter"
"Viola, Christian","Viola,Feil,Viol",,,"Studium,Pfarrer"
"Viola, Jakob","Viola,Feihel","1574 <sup>JL</sup>",1655,"Studium,Pfarrer"
"Viola, Johann (Donauwörth)","Viola,Feil",,,Studium
"Viola, Nikolaus (1679)","Viola,Feil,Feilchen",1679,,"Studium,Lehrer"
"Viola, Nikolaus (Musiker)","Viola,Feil,Feilchen",,,Musiker
"Viola, Valentin","Viola,Viel",,,Studium
"Violand, Johann Anton","Violand,Wieland",,,Studium
"Violat, Peter","Violat,Violet",,,Studium
"Violax, Sebastian","Violax,Gewalt",,,"Studium,Geistlicher"
"Virdung von Hartung, Hieronymus Konrad","Virdung von Hartung,Virdung",,,"Studium,Mediziner,Arzt,Professor"
"Virdung von Hartung, Johann Nepomuk Georg","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Nikolaus von","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Philipp Wilhelm von","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Sebastian von","Virdung von Hartung,Virdung",,,Studium
"Virdung, Paul (Kitzingen)","Virdung,Wirdung,Firdung",,,Studium
"Virgold, Georg","Virgold,Furgaul,Furgeolon",,,Studium
"Virilianus, Johann","Virilianus,Manner",,,Studium
"Virion, Claudius","Virion,Wirion",,,Studium
"Virmont und Neersen, Ambrosius Adrian Adolph Freiherr von","Virmont und Neersen,Virmont",,,Schüler
"Virmont und Neersen, Ambrosius Franz Friedrich Christian Graf von","Virmont und Neersen,Virmont,Viermund",1684,1744,"Rat,Jurist,Richter"
"Virmont, Adolph von","Virmont,Viermünden",,,"Komtur,Deutschordensritter"
"Virung von Hartung, Johann Hieronymus Ildephons","Virung von Hartung,Virdung",,,Studium
"Visanus, Paul","Visanus,Vizanus",,1589,"Professor,Jesuit"
"Vischer, Christoph","Vischer,Fischer",,1617,"Pfarrer,Chorvikar,Kanoniker,Domvikar"
"Vischer, Erhard","Vischer,Fischer",,"1484 <sup>JL</sup>",Pfarrer
"Vischer, Johann","Vischer,Fischer",,1589,"Kanoniker,Propst,Augustinerchorherr"
"Vischer, Melchior","Vischer,Fischer",,"1536 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vischer, Nikolaus","Vischer,Fischer",,,Studium
"Vischer, Wolfgang","Vischer,Fischer",,"1518 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vischpach, Nikolaus","Vischpach,Fischbach",,"1529 <sup>JL</sup>",Apotheker
"Visconti, Angelus","Visconti,Angelus von Mailand","1561 <sup>JL</sup>",1616,"Kapuziner,Mönch,Provinzial"
"Visebeck, Gerhard","Visebeck,Viesebeck,Fiesebeck","1394 <sup>JL</sup>",,"Studium,Jurist"
"Visel, Jodocus","Visel,Fiesel,Fesel",,,"Notar,Stadtschreiber,Studium"
"Visel, Ulrich","Visel,Fiesel",,,Stadtschreiber
"Visentheiner, Johann Jakob","Visentheiner,Wiesenteiner",,,Studium
"Visianus, Franz","Visianus,Vinianus",1659,,Studium
"Visierer, Ulrich","Visierer,Mieserer",,,Studium
"Vislisbrunn, Jakob","Vislisbrunn,Fislisbrand",,,"Studium,Karmeliter"
"Visser, Maria Antonia","Visser,Fischer,Vischer",,,"Nonne,Franziskanerin"
"Visser, Maria Bonaventura","Visser,Fischer,Vischer",,,"Nonne,Franziskanerin"
"Vite, Augustin","Vite,Vitus",,,Geistlicher
"Vitellio, Rupert","Vitellio,Kalb",,,Vorbesitzer
"Vitellius, Alexander Martin","Vitellius,Kalb",1610,,Schüler
"Vitellius, Georg","Vitellius,Kelber",,,Studium
"Vitenkorn, Johann","Vitenkorn,Firnkorn",,,Studium
"Vitensis, Heinrich","Vitensis,Witten",,1625,Jesuit
"Viti, Johann (Günzburg)","Viti,Veit,Vitus",,,"Geistlicher,Pfarrer,Studium"
"Viti, Johann (Uffenheim)","Viti,Vitus",,,Studium
"Viti, Johann (Volkach)","Viti,Vitus",,,Studium
"Viti, Peter","Viti,Vitus",,,Studium
"Viti, Sigismund","Viti,Vitus,Veit",,,Pfarrer
"Vitlanger, Franz","Vitlanger,Wittlanger",,,Studium
"Vitolo, Kaspar","Vitolo,Vitello,Kalb","1572 <sup>JL</sup>",,
"Vitolo, Michael","Vitolo,Vitello",,,Priester
"Vitrarius, Johann","Vitrarius,Glaser",,,Studium
"Vitrearius, Johann","Vitrearius,Glaser",,,Studium
"Vitreatoris, Johann","Vitreatoris,Glaser",,,Studium
"Vitreatoris, Nikolaus (Gochsheim)","Vitreatoris,Glaser",,,Studium
"Vitreatoris, Nikolaus (Grafenau)","Vitreatoris,Glaser,Haderbeck",,,Studium
"Vitriatoris, Johann (Heidelberg)","Vitriatoris,Glaser",,,"Studium,Zisterzienser,Mönch"
"Vitriatoris, Johann (Wimpfen)","Vitriatoris,Glaser",,,Studium
"Vitricus, Matthias","Vitricus,Glaser",,,Studium
"Vitrimontanus, Melchior","Vitrimontanus,Scheubenberger","1542 <sup>JL</sup>",1614,Jesuit
"Vits, Eberhard","Vits,Vitus,Veit",,,Notar
"Vitt, Anton","Vitt,Vitus",,,Geistlicher
"Vitt, Konrad","Vitt,Veit,Vitus",,,Geistlicher
"Vittori, Viktor","Vittori,Vittorio",,,Studium
"Vituli, Konrad","Vituli,Reble",,,"Studium,Zisterzienser,Mönch"
"Vitus, Abraham","Vitus,Veit",,,Klosterrichter
"Vitus, Hieronymus","Vitus,Vitti,Viti,Veit","1484 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Propst"
"Vitus, Johann (Kanoniker)","Vitus,Veit",,,Kanoniker
"Vitus, Johann (Marbach)","Vitus,Veit",,,Studium
"Vitus, Johann (Ulm)","Vitus,Viti",,,"Studium,Pfarrer"
"Vitus, Joseph","Vitus,Veit,Voit","1532 <sup>JL</sup>",,Pfarrer
"Vitus, Lorenz","Vitus,Veit",,,Studium
"Vitus, Michael (1633)","Vitus,Veit",1633,,"Jesuit,Priester,Studium"
"Vitus, Paul (Studium)","Vitus,Veit",,,"Studium,Benediktiner,Mönch"
"Vitus, Robert Rupert","Vitus,Viti",1635,,"Geheimer Rat,Burgpfleger,Pfleger"
"Vitus, Sixt","Vitus,Veit",,,Studium
"Vitus, Stephan (1574)","Vitus,White","1574 <sup>JL</sup>",1646,"Jesuit,Professor"
"Vitus, Thomas (Neuburg/Do.)","Vitus,Veit,Voit",,,Studium
"Vitus, Ulrich","Vitus,Veit,Viti","1465 <sup>JL</sup>","1522 <sup>JL</sup>","Geistlicher,Studium"
"Vitusser, Ulrich","Vitusser,Vitus",,,Studium
"Viva, Heinrich","Viva,Fifa",,,Studium
"Viva, Johann Franz Peter","Viva,Fifa",1691,,Studium
"Viva, Nikolaus","Viva,Fifa",,,Studium
"Viztum von Waldeck, Burkhard","Viztum von Waldeck,Viztum",,,"Kanoniker,Studium"
"Vnnfueg, Andreas","Vnnfueg,Unfug",,,Geistlicher
"Voanwiller, Paul","Voanwiller,Vonbühler,Varnbühler",,,"Studium,Geistlicher"
"Vocaler, Bernhard","Vocaler,Ruff",,1638,"Studium,Prämonstratenser,Pfarrer,Mönch"
"Vock, Rochus","Vock,Fock",,,Studium
"Vodermeier, Philipp","Vodermeier,Futtermeier",,,Studium
"Voe, Bartholomäus","Voe,Foch",,,Studium
"Vogel von Barthoff, Franz Kaspar Lothar","Vogel von Barthoff,Vogel",,,Studium
"Vogel von Birkenreuth und Steinbach, Thaddäus Primus Bonaventura","Vogel von Birkenreuth und Steinbach,Vogel",,1678,Studium
"Vogel von Gegelshofen, Maria Theodora von","Vogel von Gegelshofen,Vogel",,1772,Nonne
"Vogel, Balthasar Honorius","Vogel,Honorius von Wemding",1617,1691,"Kapuziner,Mönch"
"Vogel, Bonaventura (Villingen)","Vogel,Vögele",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Vogel, Christian (Salzburg)","Vogel,Karrer",,,Studium
"Vogel, Christoph (Wolfach)","Vogel,Wogel",,,Studium
"Vogel, Franz Joseph Eugen","Vogel,Eugen von Ried",1689,1758,"Studium,Kapuziner,Mönch"
"Vogel, Gallus Philipp Anton","Vogel,Vögele",1642,1711,"Benediktiner,Mönch"
"Vogel, Georg (1642)","Vogel,Vögele",1642,,Studium
"Vogel, Georg (Wemding)","Vogel,Vogler",,,Studium
"Vogel, Jakob (Freiburg)","Vogel,Schultheiss",,,Kanoniker
"Vogel, Johann (1641)","Vogel,Vögele",1641,,"Studium,Pfarrer"
"Vogel, Johann (Geistlicher)","Vogel,Vögel",,,"Geistlicher,Studium"
"Vogel, Johann (Geistlicher, D32143)","Vogel,Vögele",,,"Geistlicher,Studium"
"Vogel, Johann (Nördlingen)","Vogel,Vogler",,,Studium
"Vogel, Johann (Schorndorf)","Vogel,Vogler,Vogeler",,,Studium
"Vogel, Johann (Schwäbisch Hall)","Vogel,Vögele",,,Studium
"Vogel, Johann Adam (Ried im Innkreis)","Vogel,Avicularius",,,"Mediziner,Studium,Arzt"
"Vogel, Johann Melchior","Vogel,Vögele",1742,,"Studium,Priester,Geistlicher,Pfarrer"
"Vogel, Johann Peter (Zug)","Vogel,Vogt",,,Studium
"Vogel, Johann Thomas Edler von Hyazinth","Vogel,Hyazinth von Neustadt in der Pfalz",1690,1736,"Kapuziner,Mönch,Studium"
"Vogel, Kaspar (Engen)","Vogel,Wiegler",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Vogel, Kaspar (Ottobeuren)","Vogel,Vogler",,,Studium
"Vogel, Leopold Friedrich Joseph Cletus","Vogel,Cletus von Sagan",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogel, Modest","Vogel,Vogler",,1659,"Pfarrer,Prämonstratenser,Mönch"
"Vogel, Nikolaus Franz","Vogel,Vögele",,,Pfarrer
"Vogel, Samuel (1556)","Vogel,Wiegel","1556 <sup>JL</sup>",,"Studium,Pfarrer"
"Vogel, Samuel (Ingolstadt)","Vogel,Wiegel",,,"Studium,Pfarrer"
"Vogel, Sebastian Venerandus","Vogel,Venerandus von Deggendorf",1747,,"Kapuziner,Mönch"
"Vogel, Simon Anton Audomar","Vogel,Audomar von Ried",1695,1756,"Kapuziner,Mönch,Guardian"
"Vogel, Ulrich (Pfarrer)","Vogel,Vögele",,"1437 <sup>JL</sup>",Pfarrer
"Vogelbach, Peter (Rheinfelden)","Vogelbach,Figelbach",,,Pfarrer
"Vogelgesang, Anton","Vogelgesang,Vogelsang",,,Studium
"Vogelgesang, Johann","Vogelgesang,Vogelsang",,,Studium
"Vogelhüterin, Katharina","Vogelhüterin,Vogelhut",,"1545 <sup>JL</sup>","Nonne,Äbtissin"
"Vogelmeier von Ferklen (Ferchlechen), Johann Ferdinand Franz","Vogelmeier von Ferklen (Ferchlechen),Vogelmeier",1667,,Studium
"Vogelmeier von Tierberg und Ferchlechen, Adam Andreas","Vogelmeier von Tierberg und Ferchlechen,Vogelmeier",,,"Studium,Jurist"
"Vogelmeier von Tierberg, Christian Paul","Vogelmeier von Tierberg,Vogelmeier",,,Studium
"Vogelmeier von Tierberg, Jakob Andreas","Vogelmeier von Tierberg,Vogelmeier",,,Studium
"Vogelmeier von Tierberg, Johann Franz","Vogelmeier von Tierberg,Vogelmeier",1620,1666,"Studium,Ratsherr"
"Vogelmeier zu Friedberg, Philipp Benitius Jakob Freiherr von Leopold","Vogelmeier zu Friedberg,Vogelmeier,Leopold von Innsbruck",1708,1787,"Kapuziner,Mönch"
"Vogelmeier, Georg Anton","Vogelmeier,Vogelmeier von Tierberg",1652,1732,"Studium,Priester,Geistlicher"
"Vogelmeier, Johann Baptist (Studium)","Vogelmeier,Vogelmeier von Tierberg",,,"Studium,Kanoniker"
"Vogelmeier, Markus","Vogelmeier,Vogeltaler,Vogelraber",,"1542 <sup>JL</sup>","Studium,Geistlicher"
"Vogelmeier, Tobias Martin","Vogelmeier,Martin von Waging",1615,1668,"Kapuziner,Mönch"
"Vogelpelz, Cyriakus","Vogelpelz,Vogelpotz",,,Studium
"Vogelsamer, Joseph","Vogelsamer,Vogelsanger",1772,1856,"Studium,Geistlicher"
"Vogelsang, Sixt (Marktoffingen)","Vogelsang,Vogelsamer",,,"Geistlicher,Studium"
"Vogelsanger, Martin Kasimir","Vogelsanger,Kasimir von Innsbruck",1757,1807,"Studium,Kapuziner,Mönch"
"Vogelschneider, Georg","Vogelschneider,Vogelschinder",,,"Geistlicher,Pfarrer,Studium"
"Vogelsleiter, Balthasar","Vogelsleiter,Vogelstetter",,,Studium
"Voget, Theodor","Voget,Vogel",,1790,"Mönch,Zisterzienser,Pfarrer"
"Vogl, Andreas","Vogl,Vogel",,,Kanoniker
"Vogler, Bernhard","Vogler,Vogel,Falk",,,Studium
"Vogler, Epiphanius","Vogler,Epiphanius von Augsburg",1773,1840,"Kapuziner,Mönch"
"Vogler, Gebhard (Konstanz)","Vogler,Volker,Folger",,,"Studium,Geistlicher,Kanoniker"
"Vogler, Heinrich (Engen)","Vogler,Vogel",,"1479 <sup>JL</sup>",Pfarrer
"Vogler, Jakob (Wolfach)","Vogler,Vogel",,,Studium
"Vogler, Johann (1681)","Vogler,Vögele",1681,,Studium
"Vogler, Johann (Geistlicher)","Vogler,Segler",,,Geistlicher
"Vogler, Johann Willibald","Vogler,Vögele",,,"Schüler,Studium"
"Vogler, Kaspar (Ach)","Vogler,Vögele",,,"Pfarrer,Studium"
"Vogler, Thomas Heinrich Didymus","Vogler,Aucuparius",,"1532 <sup>JL</sup>","Studium,Mönch,Schriftsteller,Geistlicher,Domvikar"
"Vogler, Wolfgang (Memmingen)","Vogler,Vogel",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Vogt von Altensumerau und Prassberg, Franz Rudolph Ignaz Anton Freiherr von","Vogt von Altensumerau und Prassberg,Vogt,Altensumerau,Prassberg",,1722,Studium
"Vogt von Altensumerau und Prassberg, Franz","Vogt von Altensumerau und Prassberg,Altensumerau,Prassberg",1603,,Studium
"Vogt von Altensumerau und Prassberg, Franz Dominik","Vogt von Altensumerau und Prassberg,Vogt,Altensumerau,Prassberg",1662,1709,"Studium,Beamter,Kanoniker"
"Vogt von Altensumerau und Prassberg, Franz Johann","Vogt von Altensumerau und Prassberg,Prassberg,Altensumerau",1612,1689,"Studium,Kanoniker,Bischof"
"Vogt von Altensumerau und Prassberg, Franz Wilhelm","Vogt von Altensumerau und Prassberg,Altensumerau,Prassberg",,,Studium
"Vogt von Altensumerau und Prassberg, Georg Wilhelm","Vogt von Altensumerau und Prassberg,Vogt,Prassberg",1652,,Studium
"Vogt von Altensumerau und Prassberg, Heinrich","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg",,,Kanoniker
"Vogt von Altensumerau und Prassberg, Ignaz Amandus Ulrich Freiherr von","Vogt von Altensumerau und Prassberg,Vogt,Altensumerau,Prassberg",1666,1734,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Jakob","Vogt von Altensumerau und Prassberg,Vogt,Altensumerau,Prassberg",,,Studium
"Vogt von Altensumerau und Prassberg, Johann","Vogt von Altensumerau und Prassberg,Vogt,Altensumerau,Prassberg",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Franz Rudolph","Vogt von Altensumerau und Prassberg,Vogt",,,"Geistlicher,Studium"
"Vogt von Altensumerau und Prassberg, Johann Georg Wilhelm","Vogt von Altensumerau und Prassberg,Vogt",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Heinrich (1613)","Vogt von Altensumerau und Prassberg,Prassberg,Altensumerau",1613,,Studium
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Kanoniker)","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg",,1599,"Kanoniker,Studium"
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Studium)","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (1598)","Vogt von Altensumerau und Prassberg,Prassberg",1598,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Dachswangen)","Vogt von Altensumerau und Prassberg,Prassberg",,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Studium)","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Joseph Tiberius","Vogt von Altensumerau und Prassberg,Vogt",1688,,Studium
"Vogt von Altensumerau und Prassberg, Johann Ludwig Xaver","Vogt von Altensumerau und Prassberg,Vogt",1679,1754,"Kanoniker,Studium"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (1544)","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg","1544 <sup>JL</sup>",1601,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (1611)","Vogt von Altensumerau und Prassberg,Vogt",1611,,Studium
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Prassberg, Studium)","Vogt von Altensumerau und Prassberg,Vogt,Prassberg",,,"Studium,Hofmeister"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Studium)","Vogt von Altensumerau und Prassberg,Vogt,von,Altensumerau,und,Prassberg",,1601,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von","Vogt von Altensumerau und Prassberg,Vogt",,1817,"Studium,Rat,Präsident"
"Vogt von Altensumerau und Prassberg, Joseph Anton","Vogt von Altensumerau und Prassberg,Altensumerau,Prassberg",1661,,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Karl Georg","Vogt von Altensumerau und Prassberg,Vogt",,,Studium
"Vogt von Altensumerau und Prassberg, Karl Georg Albert Marquard","Vogt von Altensumerau und Prassberg,Vogt",1744,,"Studium,Geistlicher"
"Vogt von Altensumerau und Prassberg, Matthias Rudolph","Vogt von Altensumerau und Prassberg,Vogt",1626,,Studium
"Vogt von Altensumerau und Prassberg, Philipp Joachim","Vogt von Altensumerau und Prassberg,Prassberg",1678,1754,Johanniter
"Vogt von Altensumerau und Prassberg, Sebastian","Vogt von Altensumerau und Prassberg,Altensumerau,Prassberg",1670,1724,"Studium,Militär,Deutschordensritter"
"Vogt von Altensumerau und Prassberg, Ulrich","Vogt von Altensumerau und Prassberg,Vogt",,,Studium
"Vogt von Altensumerau und Prassberg, Wilhelm Werner","Vogt von Altensumerau und Prassberg,Prassberg",,,"Studium,Kanoniker"
"Vogt von Hunolstein, Johann Adam","Vogt von Hunolstein,Vogt",,,Studium
"Vogt von Hunolstein, Otto Wilhelm Ernst","Vogt von Hunolstein,Vogt",,,Rat
