,Geboren,Verstorben,Beruf,Person
"Kuhn, Albert (Stuttgart)",,,Studium,"Kuhn, Albert (Stuttgart)"
"Kuhn, Christoph (Stuttgart)",,,"Studium,Prokurator","Kuhn, Christoph (Stuttgart)"
"Kuhn, Johann (1562)","1562 <sup>JL</sup>",,"Pfarrer,Geistlicher,Studium","Kuhn, Johann (1562)"
"Kuhn, Michael (Stuttgart)",,,"Studium,Geistlicher,Pfarrer","Kuhn, Michael (Stuttgart)"
"Kuhnle, Konrad (Stuttgart)",,,"Studium,Pfleger","Kuhnle, Konrad (Stuttgart)"
"Kummer, Berthold",,,Studium,"Kummer, Berthold"
"Kunz, Paul",,,Studium,"Kunz, Paul"
"Kunzmann, Wolfgang",,,Studium,"Kunzmann, Wolfgang"
"Kurrer, Johann (Stuttgart)",,,"Studium,Geistlicher","Kurrer, Johann (Stuttgart)"
"Kutz, Christoph",,,Studium,"Kutz, Christoph"
"Kutz, Dominik",,,"Studium,Geistlicher,Chorvikar,Jurist","Kutz, Dominik"
"Käs, Johann Georg (Stuttgart)",,1622,"Studium,Schreiber","Käs, Johann Georg (Stuttgart)"
"König, Christoph (1559)","1559 <sup>JL</sup>","1577 <sup>JL</sup>",Studium,"König, Christoph (1559)"
"König, Christoph (Stuttgart)",,"1577 <sup>JL</sup>",Studium,"König, Christoph (Stuttgart)"
"König, Konrad (Stuttgart)",,,Studium,"König, Konrad (Stuttgart)"
"König, Matthias (Stuttgart)",,,Studium,"König, Matthias (Stuttgart)"
"Königsbach, Andreas (Stuttgart)",,,"Geistlicher,Studium","Königsbach, Andreas (Stuttgart)"
"Königsbach, Andreas (Stuttgart, Studium)",,1603,"Studium,Pfarrer","Königsbach, Andreas (Stuttgart, Studium)"
"Königsbach, Jakob",,"1564 <sup>JL</sup>","Studium,Jurist,Rat","Königsbach, Jakob"
"Königsbach, Johann (1478)","1478 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Advokat,Prokurator","Königsbach, Johann (1478)"
"Königsbach, Johann Jakob",,,"Assessor,Studium","Königsbach, Johann Jakob"
"Königsbach, Ludwig Anselm",,,Geistlicher,"Königsbach, Ludwig Anselm"
"Kübel, Jakob",,"1558 <sup>JL</sup>","Studium,Jurist,Rat,Kanzler,Assessor","Kübel, Jakob"
"Kühlmann, Andreas",,,Studium,"Kühlmann, Andreas"
"Kühnberger, Johann Philipp",,,"Studium,Assessor","Kühnberger, Johann Philipp"
"Kühnberger, Stephan",,,Studium,"Kühnberger, Stephan"
"Kühne, Konrad (Stuttgart)",,,Studium,"Kühne, Konrad (Stuttgart)"
"Kühnle, Matthäus",,,Studium,"Kühnle, Matthäus"
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar","Kühnle, Nikolaus"
"Kürisschmid, Johann (Stuttgart)",,,Studium,"Kürisschmid, Johann (Stuttgart)"
"Kürisschmid, Johann Friedrich",,,"Studium,Stadtschreiber","Kürisschmid, Johann Friedrich"
"Lang von Wellenburg, Jodocus Christoph",,,Studium,"Lang von Wellenburg, Jodocus Christoph"
"Lang, Georg (Stuttgart)",,"1519 <sup>JL</sup>",Geistlicher,"Lang, Georg (Stuttgart)"
"Langenfass, Benjamin",1689,1730,"Studium,Pfarrer","Langenfass, Benjamin"
"Langerer, Melchior",,,Studium,"Langerer, Melchior"
"Lanz, Martin (Stuttgart)",,,Studium,"Lanz, Martin (Stuttgart)"
"Lariot, Friedrich",,,Studium,"Lariot, Friedrich"
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor","Latz, Simon"
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher","Laumeier, Andreas"
"Lazarus, Wilhelm",,,"Studium,Mediziner","Lazarus, Wilhelm"
"Leber, Valentin",,,"Studium,Geistlicher","Leber, Valentin"
"Lecker, Matthias (Stuttgart)",,,Studium,"Lecker, Matthias (Stuttgart)"
"Legeler, Johann (Stuttgart)",,,"Studium,Geistlicher","Legeler, Johann (Stuttgart)"
"Lehr, Andreas",,,"Studium,Verwalter,Vogt","Lehr, Andreas"
"Lehr, Johann (Stuttgart)",,,Studium,"Lehr, Johann (Stuttgart)"
"Leible, Konrad",,,Studium,"Leible, Konrad"
"Leichtle, Ulrich",,,Studium,"Leichtle, Ulrich"
"Leimberer, Wolfgang",1635,1693,"Studium,Jesuit","Leimberer, Wolfgang"
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat","Leiming zu Tegernbach und Aham/Vils, Achatius von"
"Leiming zu Tegernbach und Aham/Vils, Christoph von","1568 <sup>JL</sup>",1640,"Studium,Rat","Leiming zu Tegernbach und Aham/Vils, Christoph von"
"Leiming, Achatius von",,,Studium,"Leiming, Achatius von"
"Leirer, Sebastian",,,Studium,"Leirer, Sebastian"
"Lenger, Kaspar (Stuttgart)",,,Studium,"Lenger, Kaspar (Stuttgart)"
"Lenz, Jonathan Johann Georg",,,Studium,"Lenz, Jonathan Johann Georg"
"Lenz, Simon (Stuttgart)",,,Studium,"Lenz, Simon (Stuttgart)"
"Leo, Georg (Stuttgart)",,,"Studium,Assessor","Leo, Georg (Stuttgart)"
"Leo, Georg (Stuttgart, Studium)",,,Studium,"Leo, Georg (Stuttgart, Studium)"
"Leutgeb, Heinrich",,,"Studium,Geistlicher","Leutgeb, Heinrich"
"Liebler, Tobias",,,Studium,"Liebler, Tobias"
"Liesching, Matthäus",1653,1716,"Studium,Pfarrer","Liesching, Matthäus"
"Linden, Johann Christoph",,,"Studium,Geistlicher","Linden, Johann Christoph"
"Lindenspür, Georg Friedrich",,,Studium,"Lindenspür, Georg Friedrich"
"Lindenspür, Georg Ludwig",1607,,Studium,"Lindenspür, Georg Ludwig"
"Lindle, Christoph (Stuttgart)",,,"Studium,Geistlicher","Lindle, Christoph (Stuttgart)"
"Lindle, Gideon",,,Studium,"Lindle, Gideon"
"Lindle, Joachim","1505 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Rat","Lindle, Joachim"
"Linga, Sixt voon",,,Studium,"Linga, Sixt voon"
"Link, Jakob (Stuttgart)",,,Studium,"Link, Jakob (Stuttgart)"
"Link, Joachim",,,Studium,"Link, Joachim"
"Link, Matthias",,,Studium,"Link, Matthias"
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker","Link, Sebastian (Stuttgart)"
"Link, Vinzenz",,,Studium,"Link, Vinzenz"
"Lins, Johann Sebastian (Stuttgart)",,,Studium,"Lins, Johann Sebastian (Stuttgart)"
"Lisching, Michael Matthias",,1716,"Studium,Pfarrer","Lisching, Michael Matthias"
"Litzelburg, Ernst Berthold von",1686,1745,"Studium,Rat,Junker,Vogt","Litzelburg, Ernst Berthold von"
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist","Loheit, Friedrich"
"Lohet, Johann Jakob",,1610,Studium,"Lohet, Johann Jakob"
"Lorcher, Heinrich",,"1520 <sup>JL</sup>","Studium,Registrator","Lorcher, Heinrich"
"Lorcher, Johann (Stuttgart)",,"1491 <sup>JL</sup>","Kanoniker,Studium","Lorcher, Johann (Stuttgart)"
"Lorcher, Zacharias",,,"Studium,Lehrer","Lorcher, Zacharias"
"Loser, Balthasar (Brackenheim)",,,Studium,"Loser, Balthasar (Brackenheim)"
"Lot, Johann (Stuttgart)",,,Studium,"Lot, Johann (Stuttgart)"
"Lucius, Albrecht Sebastian",,,Studium,"Lucius, Albrecht Sebastian"
"Lucius, Johann (Stuttgart)",,,Jesuitengymnasium,"Lucius, Johann (Stuttgart)"
"Lucius, Ludwig (1577)","1577 <sup>JL</sup>",1642,"Studium,Rat","Lucius, Ludwig (1577)"
"Lucius, Ludwig (Stuttgart)",,1642,"Studium,Rat","Lucius, Ludwig (Stuttgart)"
"Ludovici, Johann (Stuttgart)",,,Studium,"Ludovici, Johann (Stuttgart)"
"Lutifiguli, Christian",,,Studium,"Lutifiguli, Christian"
"Lutz, Alexander (1576)","1576 <sup>JL</sup>",,"Pfarrer,Studium","Lutz, Alexander (1576)"
"Lutz, Burkhard",,,"Studium,Geistlicher","Lutz, Burkhard"
"Lutz, Gabriel (Stuttgart)",,,Studium,"Lutz, Gabriel (Stuttgart)"
"Lutz, Hieronymus (Stuttgart)",,1606,"Studium,Keller,Schreiber","Lutz, Hieronymus (Stuttgart)"
"Lutz, Johann (Stuttgart)",,,Studium,"Lutz, Johann (Stuttgart)"
"Lutz, Johann (Stuttgart, Studium)",,,Studium,"Lutz, Johann (Stuttgart, Studium)"
"Lutz, Johann Christoph (1537)","1537 <sup>JL</sup>",1605,"Studium,Schreiber,Rat,Pfleger","Lutz, Johann Christoph (1537)"
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär","Lutz, Johann Christoph (1576)"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär","Lutz, Johann Christoph (Stuttgart)"
"Lutz, Johann Sebastian (Stuttgart)",,,"Studium,Jurist","Lutz, Johann Sebastian (Stuttgart)"
"Lutz, Kaspar (1555)","1555 <sup>JL</sup>",,"Studium,Pfarrer","Lutz, Kaspar (1555)"
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist","Lutz, Kaspar (Stuttgart)"
"Lutz, Ludwig (Stuttgart)",,,Studium,"Lutz, Ludwig (Stuttgart)"
"Lutz, Philipp (Stuttgart)",,,Studium,"Lutz, Philipp (Stuttgart)"
"Lutz, Philipp (Stuttgart, Studium)",,,Studium,"Lutz, Philipp (Stuttgart, Studium)"
"Lösch, Nikolaus (Metzingen)",,,"Geistlicher,Studium,Pfarrer","Lösch, Nikolaus (Metzingen)"
"Magirus, David","1566 <sup>JL</sup>",1635,"Studium,Professor","Magirus, David"
"Magirus, Ludwig (1580)","1580 <sup>JL</sup>",1639,Studium,"Magirus, Ludwig (1580)"
"Magirus, Ludwig (1593)",1593,,Studium,"Magirus, Ludwig (1593)"
"Magirus, Ludwig (Stuttgart)",,1639,Studium,"Magirus, Ludwig (Stuttgart)"
"Magirus, Samuel","1570 <sup>JL</sup>",1626,"Studium,Geistlicher,Professor,Pfarrer","Magirus, Samuel"
"Mang, Johann (Stuttgart)",,,Studium,"Mang, Johann (Stuttgart)"
"Manz, Albert",,,Studium,"Manz, Albert"
"Manz, Georg (Stuttgart)",,,Studium,"Manz, Georg (Stuttgart)"
"Manz, Johann (Stuttgart)",,,Studium,"Manz, Johann (Stuttgart)"
"Marcianus, Stephan",,,Studium,"Marcianus, Stephan"
"Marquard, Lorenz (Stuttgart)",,,Studium,"Marquard, Lorenz (Stuttgart)"
"Marquard, Stephan (Stuttgart)",,,Studium,"Marquard, Stephan (Stuttgart)"
"Marstaller, Elisabeth","1499 <sup>JL</sup>",,Nonne,"Marstaller, Elisabeth"
"Marx, Konrad (Stuttgart)",,,"Studium,Geistlicher","Marx, Konrad (Stuttgart)"
"Mast, Gregor",,,Studium,"Mast, Gregor"
"Maurer, Kaspar (Riquewihr)",,1619,"Pfarrer,Studium","Maurer, Kaspar (Riquewihr)"
"Maurer, Kaspar (Stuttgart)",,1593,"Studium,Pfarrer","Maurer, Kaspar (Stuttgart)"
"Mauser, Heinrich (Stuttgart)",,,Studium,"Mauser, Heinrich (Stuttgart)"
"Mauser, Johann (Stuttgart)",,,"Studium,Geistlicher","Mauser, Johann (Stuttgart)"
"Medinger, Johann Ludwig",,,"Studium,Mediziner,Arzt","Medinger, Johann Ludwig"
"Megiser, Hieronymus",,,Studium,"Megiser, Hieronymus"
"Mei, Georg (Stuttgart)",,,Studium,"Mei, Georg (Stuttgart)"
"Meichsner, Jesaia",,,"Studium,Arzt,Mediziner","Meichsner, Jesaia"
"Meier, Christoph (Stuttgart)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Meier, Christoph (Stuttgart)"
"Meier, Christoph (Stuttgart, Studium)",,,Studium,"Meier, Christoph (Stuttgart, Studium)"
"Meier, Jakob (Stuttgart)",,,Studium,"Meier, Jakob (Stuttgart)"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre","Meier, Johann (1590)"
"Meier, Johann (Stuttgart)",,,Studium,"Meier, Johann (Stuttgart)"
"Meier, Johann (Stuttgart, Schreiber)",,1635,Schreiber,"Meier, Johann (Stuttgart, Schreiber)"
"Meier, Johann Christoph (1589)",1589,,"Gymnasium Illustre,Studium","Meier, Johann Christoph (1589)"
"Meirer, Gallus",,,Studium,"Meirer, Gallus"
"Menkler, Heinrich",,,Studium,"Menkler, Heinrich"
"Mensatoris, Johann",,,Studium,"Mensatoris, Johann"
"Mergentaler, Friedrich","1578 <sup>JL</sup>",,"Studium,Geistlicher","Mergentaler, Friedrich"
"Merkle, Jakob Friedrich",1771,1841,"Studium,Pfarrer","Merkle, Jakob Friedrich"
"Mertelin, Johann Andreas",1600,1635,"Studium,Schreiber","Mertelin, Johann Andreas"
"Merz, Johann Jakob (1589)",1589,1639,"Stadtschreiber,Rat","Merz, Johann Jakob (1589)"
"Merz, Kaspar (Stuttgart)",,,"Studium,Geistlicher","Merz, Kaspar (Stuttgart)"
"Messerer, Josias",1641,1689,"Studium,Pfarrer","Messerer, Josias"
"Messerschmid, Johann (Stuttgart)",,,"Geistlicher,Studium","Messerschmid, Johann (Stuttgart)"
"Metzger, Johann Georg (1561)","1561 <sup>JL</sup>",1631,"Studium,Geistlicher,Pfarrer","Metzger, Johann Georg (1561)"
"Metzger, Johann Georg (Stuttgart)",,1631,"Studium,Geistlicher,Pfarrer","Metzger, Johann Georg (Stuttgart)"
"Meurer, Johann Ulrich",,,Studium,"Meurer, Johann Ulrich"
"Miehle, Peter",,,Studium,"Miehle, Peter"
"Miesner, Johann (Stuttgart)",,,Studium,"Miesner, Johann (Stuttgart)"
"Mistran, Ludwig",,,Studium,"Mistran, Ludwig"
"Molitor, Bartholomäus (Stuttgart)",,,Studium,"Molitor, Bartholomäus (Stuttgart)"
"Molitor, Johann Konrad",,,Studium,"Molitor, Johann Konrad"
"Molitoris, Zacharias",,,Studium,"Molitoris, Zacharias"
"Moll, Konrad (Stuttgart)",,,"Studium,Kanoniker","Moll, Konrad (Stuttgart)"
"Morling, Bartholomäus",,,Studium,"Morling, Bartholomäus"
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann","Moser von Filseck, Balthasar (1579)"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann","Moser von Filseck, Balthasar (Tübingen)"
"Moser, Balthasar (1487)","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Schreiber,Vogt,Landschreiber,Rat","Moser, Balthasar (1487)"
"Moser, Daniel (1642)",1642,1690,Sekretär,"Moser, Daniel (1642)"
"Moser, Daniel Philipp",1670,,"Kanzlist,Registrator,Sekretor","Moser, Daniel Philipp"
"Moser, Gabriel",1657,1719,Rat,"Moser, Gabriel"
"Mostei, Ludwig Friedrich","1578 <sup>JL</sup>",,Studium,"Mostei, Ludwig Friedrich"
"Mutschele, Bernhard Reichard Richard",,,"Studium,Geistlicher","Mutschele, Bernhard Reichard Richard"
"Mutschele, Johann Balthasar",1591,,Studium,"Mutschele, Johann Balthasar"
"Mutschele, Johann Kaspar",1588,,"Gymnasium Illustre,Studium,Sekretär","Mutschele, Johann Kaspar"
"Mutschler, Johann (Stuttgart)",,,Studium,"Mutschler, Johann (Stuttgart)"
"Mutschler, Johann Balthasar",1608,,Studium,"Mutschler, Johann Balthasar"
"Mutschler, Johann Kaspar",,,Studium,"Mutschler, Johann Kaspar"
"Mögling, Peter","1559 <sup>JL</sup>",,Studium,"Mögling, Peter"
"Möringer, Johann (1550)","1550 <sup>JL</sup>",,"Studium,Geistlicher","Möringer, Johann (1550)"
"Mühlmeister, Philipp",,,Studium,"Mühlmeister, Philipp"
"Müller, Andreas (Stuttgart)",,,Studium,"Müller, Andreas (Stuttgart)"
"Müller, Bartholomäus (Stuttgart)",,,Studium,"Müller, Bartholomäus (Stuttgart)"
"Müller, Friedrich (Stuttgart)",,,Studium,"Müller, Friedrich (Stuttgart)"
"Müller, Georg Heinrich (1750)",1750,,"Studium,Pfarrer","Müller, Georg Heinrich (1750)"
"Müller, Jeremias Friedrich",,1676,Schreiber,"Müller, Jeremias Friedrich"
"Müller, Johann (Stuttgart)",,,"Kanoniker,Studium,Geistlicher","Müller, Johann (Stuttgart)"
"Müller, Kaspar (Stuttgart)",,,Studium,"Müller, Kaspar (Stuttgart)"
"Müller, Konrad (Stuttgart)",,,Studium,"Müller, Konrad (Stuttgart)"
"Müllner, Johann (Stuttgart)",,,Studium,"Müllner, Johann (Stuttgart)"
"Münchingen, Friedrich Gottlieb von",1681,,Rat,"Münchingen, Friedrich Gottlieb von"
"Münsinger von Frundeck, Joachim von","1514 <sup>JL</sup>",1588,"Assessor,Kanzler","Münsinger von Frundeck, Joachim von"
"Münsinger, Joseph (Stuttgart)",,,Studium,"Münsinger, Joseph (Stuttgart)"
"Münsinger, Werner",,"1552 <sup>JL</sup>","Studium,Geistlicher","Münsinger, Werner"
"Müssiggang, Balthasar","1543 <sup>JL</sup>",1587,"Studium,Pfarrer","Müssiggang, Balthasar"
"Nadele, Martin",,"1554 <sup>JL</sup>","Studium,Schreiber,Sänger","Nadele, Martin"
"Naschholt, Johann",,,"Studium,Lehrer","Naschholt, Johann"
"Nedele, Eustach",,,Studium,"Nedele, Eustach"
"Nelling, Michael",,,Studium,"Nelling, Michael"
"Nerlinger, Johann Jakob",,,"Studium,Jurist","Nerlinger, Johann Jakob"
"Neufer, Johann (Stuttgart)",,,Studium,"Neufer, Johann (Stuttgart)"
"Neufer, Johann Martin",1591,,Studium,"Neufer, Johann Martin"
"Neufer, Johann Ulrich",1590,,Studium,"Neufer, Johann Ulrich"
"Neuhausen, Wolf von",,"1483 <sup>JL</sup>",Rat,"Neuhausen, Wolf von"
"Neuhauser, Dionysius",,,Studium,"Neuhauser, Dionysius"
"Neunecker, Jakob Friedrich",,1612,Studium,"Neunecker, Jakob Friedrich"
"Niethammer, Johann Jakob",,,Studium,"Niethammer, Johann Jakob"
"Nikolaus, Ulrich",,,Studium,"Nikolaus, Ulrich"
"Nippenberger, Johann Friedrich",,1585,Studium,"Nippenberger, Johann Friedrich"
"Nittel, Berthold (Stuttgart)",,,Studium,"Nittel, Berthold (Stuttgart)"
"Nittel, Berthold (Stuttgart, Kanoniker)",,,Kanoniker,"Nittel, Berthold (Stuttgart, Kanoniker)"
"Nittel, Berthold (Stuttgart, Studium)",,"1542 <sup>JL</sup>","Studium,Rat","Nittel, Berthold (Stuttgart, Studium)"
"Nittel, Georg (Stuttgart)",,"1529 <sup>JL</sup>","Kanoniker,Assessor,Rat,Studium","Nittel, Georg (Stuttgart)"
"Nittel, Georg (Stuttgart, Studium)",,,"Studium,Professor","Nittel, Georg (Stuttgart, Studium)"
"Nittel, Georg Berthold",,,Studium,"Nittel, Georg Berthold"
"Nittel, Johann",,,Studium,"Nittel, Johann"
"Nittel, Martin (Stuttgart)",,"1546 <sup>JL</sup>","Studium,Geistlicher,Rat","Nittel, Martin (Stuttgart)"
"Nittel, Martin (Stuttgart, Vogt)",,,"Vogt,Rat,Richter","Nittel, Martin (Stuttgart, Vogt)"
"Nittel, Michael",,,Studium,"Nittel, Michael"
"Nocker, Georg",,1645,"Studium,Pfarrer","Nocker, Georg"
"Nuss, Renatus Reinhard",,,"Studium,Vorbesitzer","Nuss, Renatus Reinhard"
"Nägele, Johann (1643)",1643,,"Studium,Pfarrer","Nägele, Johann (1643)"
"Nördlinger, Gideon",,,Studium,"Nördlinger, Gideon"
"Nüttel von Treppach, Martin",,,"Jurist,Registrator,Vogt,Stadtschreiber","Nüttel von Treppach, Martin"
"Oberhausen, Nikolaus",,,"Studium,Pfarrer","Oberhausen, Nikolaus"
"Onkol, Ludwig von",,1616,"Studium,Pfarrer","Onkol, Ludwig von"
"Osiander, Andreas (1562)","1562 <sup>JL</sup>",1617,"Studium,Geistlicher,Professor,Abt","Osiander, Andreas (1562)"
"Osiander, Andreas (Stuttgart)",,1617,"Studium,Geistlicher,Professor,Abt","Osiander, Andreas (Stuttgart)"
"Osiander, Johann (1564)","1564 <sup>JL</sup>",1626,"Studium,Geistlicher,Abt,Pfarrer","Osiander, Johann (1564)"
"Osiander, Lukas (1571)","1571 <sup>JL</sup>",1638,"Studium,Professor,Abt,Pfarrer","Osiander, Lukas (1571)"
"Osiander, Lukas (Stuttgart)",,1638,"Studium,Professor,Abt,Pfarrer","Osiander, Lukas (Stuttgart)"
"Otto, Bernhard (Stuttgart)",,,"Kanoniker,Studium,Lektor,Schulmeister,Professor","Otto, Bernhard (Stuttgart)"
"Pannifex, Konrad",,,Kanoniker,"Pannifex, Konrad"
"Pannificis, Johann (Stuttgart)",,,Studium,"Pannificis, Johann (Stuttgart)"
"Papp, Salomon",,,"Studium,Pfarrer","Papp, Salomon"
"Papst, Eberhard",,,Studium,"Papst, Eberhard"
"Parsimonius, Johann Christoph",,,"Studium,Lehrer","Parsimonius, Johann Christoph"
"Pastor, Julas Lukas",,,Studium,"Pastor, Julas Lukas"
"Pfaff, Konrad (Stuttgart)",,,Studium,"Pfaff, Konrad (Stuttgart)"
"Pfahler, Johann (Stuttgart)",,,"Studium,Stadtschreiber","Pfahler, Johann (Stuttgart)"
