,Geboren,Verstorben,Beruf
"Wangnereck, Heinrich",1597,1664,"Studium,Jesuit,Professor,Kanzler"
"Sattler, Johann Georg (1597, Münster)",1597,1640,"Studium,Schreiber,Sekretär"
"Knesebeck, Wilhelm von dem",1599,1673,
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Mithobius von Mithosen, Hektor",1600,1655,"Studium,Pfarrer"
"Wegele, Matthias",1601,1663,"Studium,Pfarrer"
"Filgus, Balthasar",1601,1653,"Studium,Pfarrer,Professor"
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Wegele, Johann Georg (1603)",1603,1669,"Studium,Pfarrer"
"Camerarius, Joachim (1603)",1603,1687,Studium
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Ayhin, Johann",1603,1658,"Studium,Rat"
"Zeller, Johann Konrad",1603,1683,"Pfarrer,Abt"
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Thumbshirn, Wolfgang Konrad",1604,1667,"Studium,Rat,Kanzler"
"Skiel, Christoph Ritter von",1604,1622,Studium
"Wegele, Josua Josias",1604,1640,"Studium,Pfarrer"
"Stenglin, Zacharias",1604,1674,"Studium,Jurist,Syndikus,Gymnasium illustre"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Schaller, Jakob (1604)",1604,1676,"Studium,Pfarrer,Professor"
"Schlitz genannt von Görtz, Otto Hartmann",1604,1658,"Studium,Rat,Statthalter"
"Hermann, Konrad (1604)",1604,1673,Jesuit
"Zeller, Christoph (1605)",1605,1669,"Studium,Pfarrer"
"Zobel, Johann Jakob (1605)",1605,1635,"Studium,Jurist,Advokat"
"Elsässer, Simon",1605,1671,"Studium,Pfarrer,Abt"
"Neufer, Johann Valentin (1605)",1605,,"Studium,Jurist,Advokat"
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Bülow, Paul Joachim von",1606,1669,"Studium,Rat"
"Schübel, Johann (1606)",1606,1671,"Prediger,Pfarrer,Abt"
"Esparza Arteida, Martin von",1606,1689,Jesuit
"Lupis, Eitel Sigismund",1606,1687,"Studium,Bürgermeister"
"Nicolai, Johann Melchior",1606,1675,"Studium,Pfarrer,Abt"
"Schmoller, Johann",1607,1688,Rat
"Frisch, Johann Jakob (1607)",1607,1656,"Studium,Assessor,Rat,Syndikus,Jurist"
"Baier, David (1607)",1607,1668,"Assessor,Studium"
"Breuning, Konrad (1607)",1607,1684,"Jesuit,Studium"
"Zorer, Ludwig Georg",1608,1667,"Studium,Rat"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Pfeil, Johann Wolfgang",1610,1648,"Studium,Rat,Advokat"
"Müller, Johann Jakob (1610)",1610,1675,"Studium,Pfarrer"
"Müller von Ehrenbach, Johann Nikolaus",1610,1677,"Rat,Studium,Jurist"
"Gans, Georg Melchior",1611,,"Studium,Diplomat"
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Winter, Anton (1611)",1611,,Jesuit
"Schmid, Heinrich (1611)",1611,1653,"Studium,Professor"
"Hiller von Gärtringen, Johann Heinrich",1611,1669,"Rat,Jurist"
"Marchtaler, Vitus",1612,1676,"Gymnasium,Kaufmann,Historiker"
"Gibbon de Burgo, Augustin",1613,1676,"Studium,Augustinereremit,Mönch"
"Knauer, Moritz",1613,1664,"Studium,Zisterzienser,Mönch"
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Baumann, Michael (1614)",1614,1668,"Studium,Pfarrer"
"Bidenbach von Treuenfels, Georg Wilhelm",1614,1677,"Studium,Rat,Vogt"
"Meier, Johann (1614)",1614,1656,"Studium,Pfarrer"
"Zeller, Johann Ulrich (1615)",1615,1673,"Studium,Rat"
"Andler, Johann Jakob (1616)",1616,1682,"Verwalter,Studium"
"Wieland, Johann Heinrich (1616)",1616,1676,"Abt,Pfarrer"
"Reit, Balthasar (1616)",1616,1683,"Studium,Professor,Theologe,Pfarrer"
"Kraft, Johann (1618)",1618,1695,"Studium,Professor"
"Metzger, Wratislaus (1618)",1618,1683,"Rat,Professor,Gubernator"
"Essenwein, Matthäus (1620)",1620,1672,"Studium,Pfarrer,Prälat,Abt"
"Schreck, Lukas (1620)",1620,1689,"Studium,Mediziner,Arzt"
"Wepfer, Johann Jakob (1620)",1620,1695,"Studium,Mediziner,Arzt"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Bilfinger, Johann Ludwig",1621,1686,"Studium,Stadtschreiber"
"Keller, Johann Christoph (1622)",1622,1688,"Sekretär,Vogt"
"Osiander, Johann Adam (1622)",1622,1697,"Studium,Professor"
"Ehinger, Christoph (1622)",1622,1692,"Studium,Pfarrer"
"Rimmele, Johann Ulrich (1623)",1623,1679,"Rat,Assessor"
"Laux, Johann Friedrich",1623,1669,"Studium,Geistlicher,Pfarrer"
"Keller, Georg Heinrich",1624,1702,"Studium,Professor,Theologe"
"Martini, Joachim",1625,1697,"Pfarrer,Studium,Abt"
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Nördlinger, Julius Simon",1625,,"Studium,Jurist,Advokat"
"Venediger, Johann Wolfgang",1626,1664,"Studium,Jurist,Syndikus"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Kospoth, Wilhelm von",1628,1632,Rat
"Korfey, Friedrich",1628,1696,"Studium,Jurist,Advokat"
"Redinghofen, Johann Gottfried",1628,1704,Rat
"Moser, Sigismund Benedikt",1628,1697,"Assessor,Sekretär"
"Stark, Matthias (1628)",1628,1708,"Studium,Weihbischof"
"Zehender, Georg (1628)",1628,1671,"Jesuit,Studium"
"Pott, Johann Georg",1628,1702,"Jesuit,Studium"
"Scheinemann, David",1628,1679,"Jurist,Professor,Konsulent"
"Bardili, Burkhard",1629,1692,"Studium,Rat,Professor"
"Lotter, Tobias (1629)",1629,1686,"Rat,Studium"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Roth-Bussmannshausen, Christoph Joseph Franz Joseph",1630,1697,"Kapuziner,Mönch"
"Rimmele, Georg Ulrich",1630,1683,"Studium,Advokat"
"Kirsinger, Johann Wilhelm (1630)",1630,1676,"Jesuit,Studium"
"Kilian, Bartholomäus",1630,1696,"Kupferstecher,Zeichner"
"Ganzland, Christian",1631,1691,"Advokat,Syndikus,Studium"
"Zobel, Adolph (1631)",1631,1689,"Studium,Rat,Bürgermeister,Pfleger"
"Seidel, Abraham",1631,1685,Pfarrer
"Mavors, Johann Heinrich",1632,1678,"Studium,Jurist"
"Schilder, Johann (1632)",1632,1705,"Studium,Jurist,Professor"
"Jung, Gustav Adolph",1632,1689,"Studium,Pfarrer"
"Karl, Andreas (1632, G4789)",1632,1704,
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Herwart, Heinrich Philipp",1634,1674,"Studium,Pfarrer,Rat"
"Stosser, Gottfried",1635,1703,"Studium,Professor,Rat,Kanzler"
"Dietrich, Johann Wolfgang (1636)",1636,1706,"Studium,Pfarrer,Prediger,Propst"
"Screta von Zavorziz, Heinrich (1637)",1637,1689,"Studium,Mediziner,Arzt"
"Lomer, Georg",1637,1681,"Studium,Pfarrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Müller, Johann Jakob (1639)",1639,1706,"Studium,Pfarrer"
"Strohmeier, Karl Ludwig (1639)",1639,1704,"Studium,Pfarrer,Professor"
"Dimmler, Johann Friedrich",1639,1687,"Kanoniker,Studium"
"Hedinger, Johann Reinhard",1639,1639,"Advokat,Jurist,Studium"
"Müller, Michael (1639)",1639,1702,"Studium,Pfarrer,Professor"
"Scheurer, Johann Nikolaus (1639)",1639,1700,"Studium,Pfarrer"
"Hartmann, Johann Ludwig (1640)",1640,1680,"Studium,Pfarrer"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Habsburg, Leopold Leopold Römisch-Deutsches Reich, Kaiser, I.",1640,1705,Kaiser
"Steinhofer, Johann Jakob",1640,1692,"Studium,Pfarrer,Superintendent"
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat"
"Ruff, Johann Christoph (1641)",1641,1680,"Studium,Arzt,Mediziner"
"Kurrer, Johann Adam",1641,1692,"Studium,Professor,Jurist"
"Knöbel, Georg Burkhard",1641,1711,"Studium,Pfarrer"
"Wachmann, Dietmar",1642,1684,"Studium,Advokat,Ratsherr"
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Schnepf, Ernst Friedrich (1643)",1643,1682,"Advokat,Jurist,Studium"
"Böhm, Johann Heinrich (1643)",1643,1713,"Studium,Jurist,Assessor"
"Hopfer, Benedikt",1643,1684,Professor
"Zeller, Johann Ulrich (1644)",1644,1713,"Advokat,Prokurator"
"Zweifel, Johann Friedrich (1644)",1644,1710,"Sekretär,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Wachmann, Hermann",1645,1679,"Studium,Jurist"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Roth, Eberhard Rudolph",1646,1715,"Studium,Lehrer"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Besserer, Albrecht Heinrich",1647,1700,"Studium,Ratsherr"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Bauer, Johann Jakob (1648)",1648,1688,"Jurist,Rat,Studium"
"Schweder, Johann Gabriel",1648,1735,"Rat,Professor,Studium"
"Winkler auf Dölitz, Tobias",1648,1720,"Studium,Pfarrer"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Treibler, Johann Karl",1649,,"Studium,Organist,Schüler"
"Reinhard, Ernst Konrad",1649,1729,"Pfarrer,Abt"
"Baier, Philipp Jakob (1649)",1649,,"Studium,Jurist,Advokat"
"Jäger, Georg Friedrich (1650)",1650,1687,"Studium,Jurist,Advokat"
"Schriem, Nikolaus",1650,1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Kelp, Justus Johann",1650,1720,Kanoniker
"Reit, Johann Ulrich",1650,1690,"Studium,Mediziner"
"Harpprecht, Ferdinand Christoph",1650,1714,"Professor,Assessor"
"Wieland, Florian",1650,,Pfarrer
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Morell, Simpert",1651,1685,"Mönch,Benediktiner,Studium"
"Reis, Johann Joachim",1651,1723,"Pfarrer,Studium"
"Hiller, Johann Friedrich Konrad",1651,1726,"Studium,Jurist,Advokat"
"Sturm, Johann Heinrich",1651,1709,"Studium,Jurist,Konsulent"
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Kulpis, Johann Georg",1652,1698,"Rat,Studium,Professor,Jurist"
"Kegele, Philipp Christoph",1652,1689,"Studium,Advokat"
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Mei, Johann Burkhard (1652)",1652,1726,"Studium,Bibliothekar,Professor"
"Riepp, Bernhard Aemilian",1653,1718,"Mönch,Benediktiner,Studium"
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium"
"Rott, Columban",1653,1690,"Mönch,Benediktiner,Studium"
"Harpprecht, Ferdinand Wolfgang",1654,1690,"Studium,Geistlicher"
"Faber, Lorenz (1654)",1654,1697,"Kanoniker,Studium"
"Heiland, Enoch",1655,1708,"Studium,Rat"
"Klemm, Johann Konrad",1655,1717,"Studium,Professor,Theologe"
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Osiander, Johann (1657)",1657,1724,"Studium,Professor,Abt"
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Scheinemann, Johann Heinrich",1657,1730,"Studium,Rat,Vogt"
"Pichler von Rungg, Paul Ernst",1658,1675,Studium
"Hiller von Gärtringen, Johann",1658,1715,"Studium,Rat"
"Renz, Johann Baptist (1658)",1658,1722,"Studium,Pfarrer"
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Greber, Georg Martin",1659,1729,"Rat,Studium"
"Kniesel, Johann Nikolaus",1660,1723,"Rat,Studium"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium"
"Sattler, Johann Bernhard (1664)",1664,1732,"Kanzleidirektor,Rentkammermeister,Jurist"
"Harpprecht, Moritz David",1664,1712,"Assessor,Rat"
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Ort, Philipp Heinrich",1665,1713,"Sekretär,Studium"
"Lomer, Gottfried",1666,1728,"Pfarrer,Studium"
"Kreis, Karlomann",1666,1714,"Mönch,Benediktiner"
"Grave, Johann (1668)",1668,1733,"Assessor,Rat,Jurist"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Steingrübler, Johann Georg",1670,1742,"Studium,Domkapellmeister,Pfarrer"
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit"
"Kistler, Joseph Benedikt",1674,1717,"Mönch,Benediktiner,Studium"
"Schwarz, Christian Gottlieb",1675,,"Studium,Professor,Bibliothekar"
"Bregizer, Georg Konrad",1675,1749,"Studium,Professor,Rat"
"Maskowsky, Wilhelm Ludwig von",1675,1731,"Studium,Rat,Jurist,Kanzler"
"Knöbel, Johann Jakob",1676,1712,"Studium,Registrator,Rat"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Sturm, Heinrich (1678)",1678,1754,"Rat,Jurist,Konsulent"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor"
"Schöpf, Wolfgang Adam",1679,1770,"Studium,Jurist,Professor"
"Lamberg, Joseph Dominik Graf von Joseph Dominik Passau, Bischof",1680,1761,"Bischof,Kanoniker"
"Heberle, Heinrich Georg",1680,1727,"Studium,Rat"
"Mögling, Jakob David",1680,1729,"Studium,Jurist,Professor,Richter"
"Maralt, Friedrich Florian",1681,1761,"Studium,Jesuit,Professor,Beichtvater"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Haase, Theodor",1682,1731,"Theologe,Studium"
"Reis, Johann Kaspar",1688,,"Mediziner,med. Schriftsteller"
"Scharfenstein, Julius Friedrich",1689,1756,"Studium,Pfarrer"
"Mögling, Johann Friedrich",1690,1766,"Professor,Jurist,Rat,Assessor"
"Kumpf, Franz Anton",1693,1743,"Schüler,Studium,Komponist,Jurist"
"Schelhorn, Johann Georg (1694)",1694,1773,"Geistlicher,Lehrer,Pfarrer,Studium"
"Hiller, Christian Heinrich",1696,1770,"Professor,Assessor"
"Bürgermeister von Deizisau, Paul Joseph Wolfgang",1697,1756,Studium
"Hess, Gottlieb Friedrich",1697,1761,"Studium,Jurist,Vogt,Assessor"
"Breunich, Johann Michael",1699,1755,"Vikar,Geistlicher,Studium"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Starkmann, Johann Georg (1701)",1701,1780,"Studium,Arzt,Mediziner"
"Schadeloock, Augustin Martin",1707,1774,"Studium,Geistlicher"
"Desbillons, Franz Joseph Terasse",1711,1789,Jesuit
"Stor, Johann Christian",1712,1773,"Pfarrer,Studium"
"Kobrich, Johann Joseph Anton Bernhard",1714,1791,"Organist,Komponist,Musiker,Studium"
"Ploucquet, Gottfried",1716,1790,"Professor,Studium"
"Moser, Philipp Ulrich",1720,1792,Pfarrer
"Lendorfer, Matthias Matthäus Kasimir",1724,1783,"Studium,Geistlicher,Organist"
"Panzer, Georg Wolfgang Franz",1729,1805,"Studium,Pfarrer,Bibliograph"
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Rieger, Joseph Anton Stephan Ritter von",1742,1795,"Studium,Jurist,Professor"
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Seibold, David Christoph",1747,1804,"Studium,Lehrer,Professor"
"Titot, Jakob Friedrich",1754,1815,"Studium,Lehrer,Pfarrer"
"Moll, Karl Maria Ehrenbert Freiherr von",1760,1838,"Bay.Rat,Metallurg,Naturwissenschaftler,Pfleger,Rat"
"Utzschneider, Joseph",1763,1840,"Studium,Rat,Industrieller,Bürgermeister"
"Ladurner, Ignaz Anton",1766,1823,"Studium,Musiker"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Schermer, Willibald",1773,,"Studium,Musiker"
"Hammüller, Joseph Anton",1777,,"Studium,Musiker"
"Stempfle, Lorenz",1798,1844,"Priester,Professor"
"Pfeiffer, Franz Xaver (1829)",1829,1902,"Studium,Geistlicher,Professor"
