,Geboren,Verstorben,Beruf
"Vergen, Kraft Vergen",,,Prokurator
"Vetterle, Johann Wolfgang",,,"Studium,Prokurator"
"Vianden, Johann von",,,Prokurator
"Vierle, Johann (Advokat)",,,"Advokat,Prokurator"
"Villenbach, Peter (Bregenz)",,,"Studium,Prokurator"
"Vogel, Johann (1585)",1585,,"Lehrer,Feldmesser,Prokurator"
"Vogel, Johann (Regenstauf)",,,"Lehrer,Feldmesser,Prokurator"
"Vogler, Georg Kilian","1573 <sup>JL</sup>",1614,"Prokurator,Syndikus"
"Vogt, Konrad (Prokurator)",,,Prokurator
"Volland, Michael (Markgröningen)",,,"Studium,Prokurator,Notar"
"Vomelius-Stapert, Lorenz",,,"Advokat,Prokurator"
"Vomelius-Stapert, Peter",,,Prokurator
"Wagner, Jakob (Gutenberg)",,,"Notar,Prokurator,Syndikus"
"Wahl, Johann Jakob",,,Prokurator
"Wahlwieser, Johann",,,"Pfarrer,Prokurator"
"Walch, Johann (Prokurator)",,,Prokurator
"Walcher, Johann (Prokurator)",,,Prokurator
"Waldschmid, Georg Wilhelm",,,Prokurator
"Wallicher, Gabriel",,,"Studium,Prokurator"
"Wallner, Joseph Adam",,1752,"Studium,Prokurator"
"Wallreiter, Christoph Joseph Anton",,,Prokurator
"Walraff, Johann (Advokat)",,,"Advokat,Prokurator"
"Walraff, Johann (Prokurator)",,,Prokurator
"Walraff, Johann Konrad",,,Prokurator
"Wanker, Johann Martin",1713,1761,"Studium,Prokurator,Amtmann"
"Wasserer, Konrad",,,Prokurator
"Weber, Franz Joseph Adam",,1736,"Studium,Prokurator,Rentmeister"
"Wech, Georg (Prokurator)",,,"Prokurator,Provisor"
"Weginger, Johann Wilhelm",1625,,"Gerichtsschreiber,Prokurator"
"Weibel, Johann (Siegler)",,,"Siegler,Prokurator,Notar"
"Weidner, Wolfgang (Strassburg)",,,"Studium,Prokurator,Jurist"
"Weigle, Jakob (Messkirch, Pfarrer)",,1610,"Pfarrer,Studium,Prokurator"
"Weilach, Johann Hermann",,,Prokurator
"Weilach, Johann Wilhelm",,,Prokurator
"Weininger, Georg",,,Prokurator
"Weiss, Andreas (Miltenberg)",,,"Prokurator,Studium,Jurist"
"Weiss, Martin (Kirchheim/T.)",,,"Prokurator,Studium,Jurist"
"Weiss, Samson",,,"Notar,Landschreiber,Prokurator"
"Weissenberger, Johann Melchior",,,"Prokurator,Advokat"
"Weisskirch, Konrad Adam",,,Prokurator
"Weisskirch, Konrad Anton",,,Prokurator
"Weller, Georg Christoph",,,Prokurator
"Wendener, Wolfgang",,,Prokurator
"Werle, Johann (Prokurator)",,,Prokurator
"Werner von Temar, Adam","1462 <sup>JL</sup>","1490 <sup>JL</sup>","Prokurator,Jurist"
"Werner, Franz Albert Ludwig",,,Prokurator
"Werner, Friedrich (1560)","1560 <sup>JL</sup>",,Prokurator
"Werner, Jakob (Prokurator)",,,Prokurator
"Werner, Johann (Prokurator)",,,Prokurator
"Werner, Johann (Prokurator, E49907)",,,Prokurator
"Werner, Johann (Walldürn)",,,"Studium,Prokurator,Advokat,Jurist"
"Werner, Philipp Jakob",1644,1691,"Studium,Prokurator"
"Werner, Wolfgang (Prokurator)",,,Prokurator
"Wernle, Philipp",,,"Studium,Schreiber,Prokurator"
"Wertling, Lorenz",,,Prokurator
"Wetter, Johann (Prokurator)",,,Prokurator
"Wick, Johann Jakob (Prokurator)",,,Prokurator
"Wiedemann, Ägidius (Schreiber)",,,"Schreiber,Prokurator"
"Wiegand, Johann Christian",,,"Studium,Prokurator"
"Wieser, Balthasar",,,"Studium,Jurist,Rat,Prokurator"
"Wieser, Joseph Anton",,,"Studium,Prokurator"
"Wieser, Joseph Leopold",1738,1808,"Studium,Advokat,Prokurator"
"Wilbrecht, Wilhelm (Prokurator)",,,Prokurator
"Wildhelm, Lorenz",,,"Prokurator,Advokat"
"Wildhelm, Wilhelm",,,Prokurator
"Windecker, Benedikt",,1665,"Schüler,Prokurator,Gerichtsschreiber"
"Winkler, Hieronymus (Prokurator)",,,Prokurator
"Wintier, Johann Christoph",,,Prokurator
"Wirt, Johann Jakob (Prokurator)",,,Prokurator
"Witolph, Georg",,,Prokurator
"Witzig, Johann (Überlingen)",,"1408 <sup>JL</sup>","Notar,Prokurator,Kanoniker,Pfarrer"
"Witzigmann, Johann Severin",,,Prokurator
"Wolf von Todenwart, Leonhard",1585,1606,"Advokat,Prokurator,Rat"
"Wolf von Todenwart, Sebastian",,,"Advokat,Prokurator,Studium"
"Wolf, Amandus (Worms)",,,"Studium,Jurist,Advokat,Prokurator"
"Wolf, Georg (Prokurator)",,,Prokurator
"Wolf, Georg Amandus",,,"Advokat,Prokurator"
"Wolf, Heinrich (Prokurator)",,,Prokurator
"Wolf, Johann Franz (Prokurator)",,,Prokurator
"Wolf, Johann Friedrich",,,Prokurator
"Wolf, Wolfgang (Wimpfen)",,,"Prokurator,Studium,Jurist"
"Wommel, Cyprian (Assessor)",,,"Assessor,Advokat,Prokurator"
"Worer, Blasius",,,"Studium,Prokurator"
"Worms, Michael von (Prokurator)",,,Prokurator
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Wüst, Johann (Prokurator)",,,"Prokurator,Advokat,Assessor"
"Yan, Heinrich",,"1513 <sup>JL</sup>","Notar,Prokurator,Buchdrucker,Chorschreiber"
"Zabern, Melchior von",,,"Advokat,Prokurator"
"Zech, Ferdinand (Vöhrenbach)",,,"Studium,Prokurator,Amtmann"
"Zell, Balthasar",,,Prokurator
"Zeller, Johann Ulrich (1644)",1644,1713,"Advokat,Prokurator"
"Zenger, Jonas",,,Prokurator
"Zesch, Christoph",,,Prokurator
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Ziegler, Johann (Prokurator)",,,Prokurator
"Ziegler, Johann Heinrich (Prokurator)",,,Prokurator
"Ziegler, Johann Wilhelm (Prokurator)",,,Prokurator
"Ziegler, Ludwig (1680)",1680,,Prokurator
"Ziegler, Ludwig (Advokat)",,,"Advokat,Prokurator"
"Ziegler, Ludwig (Schlierbach)",,,"Prokurator,Studium,Jurist"
"Ziegler, Markus Ludwig (Speyer, Advokat)",,,"Advokat,Prokurator"
"Ziegler, Nikolaus (Engen)",,,"Prokurator,Studium,Pfarrer"
"Ziegler, Wilhelm Ludwig",,,Prokurator
"Zierenberger, Andreas",,"1507 <sup>JL</sup>","Studium,Propst,Geistlicher,Prokurator"
"Ziesler, Johann Heinrich",,,Prokurator
"Ziff, Ambrosius",,,Prokurator
"Zimmermann, Markus (Augsburg)",,,"Studium,Jurist,Prokurator"
"Ziner, Nikolaus",,,"Jurist,Prokurator,Assessor,Advokat"
"Zink, Johann Heinrich",,,Prokurator
"Zinkel, Sebastian",,,"Studium,Prokurator"
"Zinner, Johann (Prokurator)",,,Prokurator
"Zorn, Johann Daniel",,,Prokurator
"Zuditsch, Johann Georg",,,Prokurator
"Zumdich, Nikolaus",,,"Studium,Jurist,Prokurator,Kanoniker"
"ZurLipp, Bernhard zur",,,Prokurator
"Zwick, Abraham",,,"Prokurator,Schreiber,Kanzlist,Gerichtsschreiber"
"Zwierlein, Christian Jakob von",,,Prokurator
"Zwierlein, J.G. von",,,Prokurator
"Zwierlein, Johann Gottfried von",,,Prokurator
"Zwierlein, Johann Jakob von",,,Prokurator
"Zwierlein, Johann Karl von",,,Prokurator
"Zwierlein, Ludwig",,,Prokurator
"Zwierlein, Von",,,Prokurator
"Ölhofer, Johann (Prokurator)",,1603,Prokurator
"Ösrich, Johann",,,"Notar,Prokurator"
Übelacker,,,Prokurator
