,Geboren,Verstorben,Beruf
"Hegel, Georg (Gengkofen)",,,"Studium,Jurist,Rat"
"Heger, Johann Franz",,,Studium
"Heger, Joseph Ignaz Adam",,,"Studium,Rat"
"Heger, Thomas Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heid, Ignaz",,,Studium
"Heid, Johann Ulrich (Studium)",,,Studium
"Heil, Franz Sebastian Maria",,,Rat
"Heimbucher, Balthasar",,1593,"Gerichtsschreiber,Schreiber"
"Heimpel, Hieronymus",,1617,"Rat,Sekretär,Rentschreiber,Mautner"
"Heinz, Johann (Schreiber)",,1637,"Schreiber,Gerichtsschreiber"
"Heiss, Bernhard (Studium)",,,Studium
"Heiss, Georg Simon",,,Studium
"Heiss, Johann (1630)",1630,1690,"Kanzlist,Gerichtsschreiber"
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Heller, Jakob Kuno",,,Studium
"Heller, Johann (Bregenz)",,,"Studium,Jurist,Rat"
"Hellermeier, Andreas",,,Studium
"Hellgruber, Jesaia",,,Studium
"Hellgruber, Johann Ignaz",,,Studium
"Hellmann, Johann Karl Bernhard",1685,1767,"Schreiber,Gerichtsschreiber"
"Helmberger, Ferdinand Tobias",1636,1703,"Kanoniker,Kooperator,Studium,Augustinerchorherr"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Herberger, Jodocus",,,"Rentmeister,Pfleger"
"Herbst, Thomas (Inneringen)",,,Studium
"Herbstmeier, Wilhelm",1683,1751,"Studium,Augustinerchorherr,Kanoniker"
"Hermann, Lorenz (Schreiber)",,,"Schreiber,Rat"
"Hertel, Matthias (München)",,,"Studium,Geistlicher"
"Herwart von Hohenburg, Johann Georg (Studium)",,,Studium
"Herwart von Hohenburg, Johann Wilhelm (1614)",1614,1657,"Studium,Jurist,Rat"
"Herwart von Possenhofen, Johann Kaspar von",,,"Studium,Rat,Kastner,Mautner,Jesuitengymnasium"
Herzheim,,,Kanzler
"Herzog, Simon",,,Studium
"Hetzel, Elias",,,Studium
"Heu, Georg",,,Studium
"Heugel, Georg Joseph",,,Studium
"Heugel, Johann (Studium, H38970)",,,Studium
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Hickelhuber, Franz",,,Studium
"Hiebel, Johann Baptist (Burghausen)",,,Studium
"Hiebel, Markus",,,Studium
"Hieber, Wilhelm",,,Studium
"Hiebmeier, Johann",,,Studium
"Hillinger, Christoph (Studium)",,,Studium
"Hilz, Johann Joseph",,,Studium
"Hindel, Johann Joseph",,,Studium
"Hinterecker, Johann Franz",,,Studium
"Hintermeier, Elias",,,Studium
"Hintermeier, Franz Adam",,,Studium
"Hirl, Johann Gottlieb",1725,1785,"Schreiber,Gerichtsschreiber"
"Hirschbeck, Martin (Moosburg)",,,Studium
"Hoblinger, Leonhard",,,Studium
"Hochholding, Roman von (Hochholding, Mautner)",,,Mautner
"Hofberger, Johann Georg Ignaz",1743,1817,"Kapuziner,Mönch,Guardian"
"Hofer, Christoph (Burghausen)",,,Studium
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hoffmann, Johann (Mautner)",,,Mautner
"Hofmühlen, Maximilian Joseph Johann Nepomuk Ritter von",,,"Studium,Rat"
"Hofmüller, Johann Urban",,,Studium
"Hofmüller, Joseph Thaddäus",,,Studium
"Hohenadel, Franz Cajetan Bonagratia",1667,1743,"Studium,Kapuziner,Mönch,Guardian"
"Hohenkircher, Wolfgang Sebastian",,,"Studium,Rat,Richter,Hofmeister,Pfleger"
"Hohenrieder, Franz Xaver",1746,1801,"Studium,Rat,Kanzler"
"Hohenwarter, Gebhard",,,Stadtrichter
"Holl, Franz (Studium)",,,Studium
"Hollerweck, Heinrich",,,"Klosterrichter,Stadtrichter,Pflegsverwalter"
"Holzesterer, Franz",,,Studium
"Holzhammer, Stephan",,1587,"Schreiber,Gerichtsschreiber"
"Holzhauser, Albert Friedrich",1673,1693,"Jesuit,Studium"
"Holzhauser, Franz Joseph Anton",,,Studium
"Holzhauser, Franz Leonhard",,1702,Rat
"Holzmeier, Franz (Studium)",,,Studium
"Holzner, Johann Vitus",,,Studium
"Homeier, Johann Paul",,,Studium
"Homeier, Kaspar Sigismund",,,Studium
"Homeier, Wolfgang Balthasar",1628,,Studium
"Homeier, Wolfgang Melchior",,,Studium
"Hoppenbüchel, Franz Xaver",1721,1779,"Studium,Geistlicher,Rat"
"Hormeier zu Hortenburg, Franz Sebastian Thaddäus von",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Horner, Bartholomäus",,,Studium
"Hoss, Franz Gerhard",1631,1676,"Studium,Zisterzienser,Abt"
"Hoss, Johann Michael",,,Studium
"Huber, Andreas (Studium, H37223)",,,Studium
"Huber, Corbinian",,,Studium
"Huber, Georg (Burghausen)",,,Studium
"Huber, Johann Ignaz (Burghausen)",,,Studium
"Huber, Lorenz (1647)",1647,,Studium
"Huber, Martin (Stadtrichter)",,,Stadtrichter
"Huber, Matthäus (Studium, H37636)",,,Studium
"Huber, Pankraz (Hohenburg)",,,Studium
"Huber, Sebastian (Burghausen)",,,Studium
"Huber, Thomas (Feldkirchen)",,,Studium
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hufnagel, Johann Baptist",,,"Studium,Rat"
"Hugel, Johann Heinrich",,,Studium
"Hund von Lauterbach, Johann Philipp von",,,"Studium,Rat"
"Hölzel, Franz Karl Agnellus",1674,1721,"Kapuziner,Mönch,Studium"
"Hörl, Johann Christoph (Passau)",,,Studium
"Hörmann, Johann Karl",,,Studium
"Höselwanger, Wolf",,,Schreiber
"Hübner, Thnomas Joseph",1745,,"Studium,Bannrichter,Rentbeamter,Rat"
"Hübner, Thomas Joseph von",,,"Rat,Bannrichter,Advokat,Fiskal"
"Hüter, Balthasar (Studium)",,,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"Ilsung, Johann Franz (Studium)",,,Studium
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium"
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Immeier, Lukas",,,Kastner
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Inninger, Johann Sebastian (1651)",1651,1683,"Studium,Rat"
"Jachner, Johann",,,Studium
"Jahner, Johann",,,Studium
"Jakob, Johann Franz",,,Studium
"Jakob, Sebastian (Rosenheim)",,,Studium
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jennewein, Georg",,,Studium
"Johner auf Tettenweis, Joseph Anton",,,"Pfleger,Rat"
"Johner, Joseph Clemens Maria",1686,1751,"Studium,Pfleger,Rat"
"Joss, Adam",,,Musiker
"Joss, Johann Adam",,,Studium
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Jungwirt, Joseph",,,Studium
"Jäger, Matthäus Ignaz",,,Studium
"Kagerer, Johann (Bayern)",,,Studium
"Kaiser, Ernst (Wörnitz)",,,Kanzlist
"Kalb, Nikolaus (Stadtrichter)",,,Stadtrichter
"Kalkgruber, Ferdinand",,,Studium
"Kaltenhauser, Friedrich Franz",1640,,Studium
"Kaltner, Simon",,,Studium
"Kandler, Johann Simon",,,"Studium,Richter"
"Kanzelmüller, Johann Leonhard",,1698,Rat
"Kanzler, Franz (Studium)",,,Studium
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Georg (Schreiber)",,"1575 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Karl, Joseph (Kelheim)",,,"Studium,Aktuar"
"Kaspar, Franz Xaver von",1772,,"Studium,Rat"
"Kastenmeier, Anton (Neuötting)",,,Studium
"Kastenmeier, Franz Ignaz",,,Studium
"Kastenmeier, Johann Franz",,,Studium
"Kastenmeier, Joseph Amadeus Gottlieb",,,Studium
"Kastenmüller, Johann Wilhelm",,,Studium
"Katzner, Franz Ignaz",,,"Studium,Rat"
"Kaudermann, Georg Markus",,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Keck, Johann (Studium, H37925)",,,Studium
"Keck, Johann Adam (Schreiber)",,,Schreiber
"Keck, Kaspar (Burghausen)",,,Studium
"Keifauer, Joseph",,,Studium
"Kein, Johann Wilhelm",,,Studium
"Kein, Wolfgang (Aufheim, Studium)",,,Studium
"Kellendorfer, Andreas Anton",,,Studium
"Keller, Franz Xaver (Altötting)",,,Studium
"Keller, Stanislaus",1745,,"Priester,Jesuit,Pfarrer,Studium"
"Kellerer, Franz Xaver",,,Studium
"Kemmerle, Johann Wolfgang",,,Studium
"Kemnater, Georg (Forstmeister)",,"1532 <sup>JL</sup>","Forstmeister,Richter"
"Kemnater, Wolf",,,"Forstmeister,Richter"
"Kepler, Johann Heinrich",1645,,Studium
"Kern von Vislern, Wolf",,1595,"Ratsherr,Bürgermeister"
"Kern von Zellerreit, Abraham",,1628,"Studium,Rat"
"Kern, Anton von",1758,1848,"Studium,Rat,Kastner"
"Kern, Franz Xaver Donat",1768,1821,"Kapuziner,Mönch,Geistlicher"
"Kern, Johann Kaspar",,,Studium
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerschel, Ferdinand",1647,,Studium
"Kerschel, Johann Baptist",,,Studium
"Kirchhofer, Wolfgang Ferdinand",,,Studium
"Kirchmeier, Franz Pacificus",1616,1649,"Kapuziner,Mönch"
"Kirchweger, Joseph",,,Studium
"Kitscher, Christoph von",,,"Rat,Forstmeister"
"Klein, Ignaz (Burghausen)",,,Studium
"Klein, Paul (Studium)",,,Studium
"Klein, Wolfgang Philipp",,,Studium
"Klosner, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Klostermeier, Joseph (1669)",1669,1700,"Studium,Jesuit"
"Klughamer, Franz Simon",,,Studium
"Klughamer, Valentin",1636,1708,"Jesuit,Studium"
"Klugmann, Lorenz Balthasar",,1733,"Rat,Sekretär"
"Kneitinger, Christoph (Pfleger, E39197)",,"1577 <sup>JL</sup>","Pfleger,Rentmeister,Richter"
"Kobold, Joseph (Studium)",,,Studium
"Koch, Georg (Taxator)",,1624,"Taxator,Gerichtsschreiber"
"Kohler, Franz Anton (Studium)",,,Studium
"Kohler, Johann Andreas (Studium)",,,Studium
"Kohler, Johann Anton",,,Studium
"Kohler, Johann Ignaz",,,Studium
"Kohler, Johann Wilhelm (Studium)",,,Studium
"Kohlstetter, Joseph (A42789)",,,
"Kohlstetter, Joseph (Burghausen)",,,"Studium,Priester"
"Kolb, Anton (Studium)",,,Studium
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Koller, Joseph (Studium)",,,Studium
"Koller, Kaspar Ignaz",,1721,"Studium,Pflegskommissär,Rat"
"Konrad (Stadtrichter, E31022)",,,Stadtrichter
"Konrad, Johann Marian",1626,1672,"Kapuziner,Mönch,Guardian"
"Konzelmann, Benedikt",,,Studium
"Kopeindel, Johann Franz",,,Studium
"Kopeindel, Johann Ignaz Franz",1644,1676,"Studium,Augustinerchorherr,Kanoniker"
"Kopeindel, Johann Joseph",1647,1705,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Korn, Melchior",1621,1684,"Studium,Zisterzienser,Mönch,Abt"
"Kornpropst, Georg",,,Studium
"Kramer, Stephan (Burghausen)",,,Studium
"Kranz, Otto",,,"Richter,Hofmeister"
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Kratzer, Erasmus (Rat)",,1668,Rat
"Kratzer, Lorenz",,,Zoller
"Krebs, Franz Adam",,,Studium
"Kreher, Jakob Anton",,,Studium
"Krehl, Daniel",,,"Studium,Geistlicher"
"Krei, Johann Quirin",,1736,"Studium,Pflegskommissär"
"Kreiser zu Langquart, Johann Chrysostomus",,1594,"Pfleger,Kanzler"
"Krembs, Peter Franz",,,"Gerichtsverwalter,Studium,Rat,Mautner,Richter"
"Kressbeck, Franz Stanislaus",,,Studium
"Kressbeck, Heinrich",1624,1694,"Jesuit,Studium"
"Kretz, Johann Christoph",,,Studium
"Kretzinger, Johann (Schreiber)",,1587,"Schreiber,Mautner"
"Kretzinger, Maximilian Ulrich",,,Studium
"Kriechtmeier, Michael (Moosburg)",,,Studium
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Krotthammer, Markus",,,Studium
"Kugler, Christoph",,,"Schreiber,Gerichtsschreiber"
"Kuhn, Daniel (Schreiber)",,,Schreiber
"Kuhn, Johann Daniel",,,Studium
"Kuhn, Johann Wilhelm Columban",1658,1727,"Kapuziner,Mönch,Studium"
"Kuhn, Matthias (Studium)",,,Studium
"Käser, Franz Anton (Studium)",,,Studium
"Käser, Joseph Friedrich",,,Studium
"Käser, Viktorin",,1801,"Studium,Verwalter,Landrichter"
"Käserer, Matthias (Studium)",,,Studium
"Köbel, Jakob Christoph (Studium)",,,Studium
"König, Johann Georg (Studium)",,,Studium
"Königsberger, Quirin",,,Studium
"Köpf, Johann Joachim",1668,1716,"Studium,Jesuit"
"Kühnmüller, Johann Baptist",,,Studium
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Kürschner, Franz Joachim",,,Studium
"Lachmeier, Michael Malachias",1616,1688,"Studium,Mönch,Zisterzienser,Abt"
"Lachmeier, Philipp Donulus",1665,1748,"Kapuziner,Mönch,Studium"
"Lachner, Johann Adam (Studium)",,,Studium
"Lackner, Franz Anton",,,Studium
"Lackner, Johann Adam",1679,,"Studium,Jesuit,Gerichtsschreiber,Schreiber"
"Lamberg, Philipp Cajetan Bonaventura Graf von",,,Studium
"Lamparti, Franz Joseph",1685,1767,"Rat,Studium"
"Landrachinger, Johann (Pischelsdorf)",,,"Studium,Stadtrichter"
"Landsberger, Konrad",,,Studium
"Lang, Franz Anton (1674)",1674,1728,"Studium,Jesuit"
"Lang, Paul (Studium)",,,Studium
"Lang, Sebastian (Altötting)",,,Studium
"Langersberger, Gabriel",,,Studium
"Langner, Georg Christoph",,,Studium
"Lappberger, Johann Baptist (Stadtrichter)",,,Stadtrichter
"Laupheimer, Jakob Werner",,,Studium
"Lauwiner, Anton von (1692)",1692,1739,"Jesuit,Studium"
"Lazi, Gregor",,,Studium
"Leber, Martin",,,Studium
"Leberer, Melchior",,,Studium
"Lechner, Franz Xaver (1774)",1774,1849,"Studium,Kanoniker,Rat,Pfarrer"
"Lechner, Friedrich",,,Studium
"Lechner, Georg (1631)",1631,1715,"Jesuit,Studium"
"Lechner, Wiguläus Matthäus",,,Studium
"Ledermeier, Christoph",,,Studium
"Lehmann, Christoph Ulrich",,,Studium
"Lehmann, Johann Christoph",,,Studium
"Lehner, Sebastian (Mauerkirchen)",,,Studium
"Lehr, Franz Anton Edler von",,,Rat
"Leiblfing, Karl August Freiherr von (Jurist)",,1666,"Jurist,Rat,Studium,Assessor"
"Leichinger, Franz Ignaz",1662,1722,"Studium,Pflegsverwalter,Pflegskommissär"
"Leimberger, Franz Heinrich",,1687,"Studium,Kapuziner,Mönch"
"Leimer, Johann (Studium)",,,Studium
"Leistel, Balthasar",,,Studium
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian"
"Lentaler, Christoph",1600,,"Gerichtsschreiber,Kanzlist"
"Leoprechting, Franz Wilhelm Anton Freiherr von",,,"Studium,Rat"
"Leoprechting, Johann Philipp von",1630,1703,"Studium,Jesuit"
"Lerchenbaum, Johann Baptist",,,Studium
"Lerchenfeld, Franz Adam Joseph Graf von",1662,1734,Studium
"Lerner, Johann Georg",,,Stadtrichter
"Leuker, Franz Otto",,,Studium
"Leuleich, Heinrich",,,Stadtrichter
"Leutner, Friedrich Dominik Oswald",,,Studium
"Leutner, Johann (1625)",1625,,Kanzler
"Leutner, Johann Joseph Anton Cajetan",1666,,"Studium,Rat"
"Lichtenau, Johann Anton Joseph Ignaz Freiherr von",,,Studium
"Lichtenberger, Peter",,,"Rat,Richter"
"Lichtenecker, Johann Baptist",,,Studium
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Liebhart, Georg Franz",,,Studium
"Liedel, Georg (Studium)",,,Studium
"Lindel, Georg Sigismund",,,Studium
"Lippert, Georg Christoph",,,Studium
"Lippert, Johann Karl von",1725,1787,"Studium,Kanoniker,Pfarrer,Rat"
"Loferer, Georg Ulrich",1648,,"Studium,Rat"
"Lohner, Johann (Altheim)",,,Studium
"Loichinger, Johann Joseph",,,Studium
"Loichinger, Johann Theodor Dietrich",,,Studium
"Lorenz, Augustin (1640)",1640,1685,"Studium,Jesuit"
"Luckmeier, Balthasar",,,Stadtrichter
"Luger, Albert",,,Studium
"Lutz, Franz Joseph (Moosburg)",,,Studium
"Lutz, Georg Jakob",1741,,"Kapuziner,Mönch,Guardian"
"Löffel, Franz",,,Studium
"Lösch von Hilgertshausen, Albrecht Wilhelm",1619,1670,"Studium,Jurist,Rat,Richter,Vizedom,Pfleger"
"Löwenberger, Pankraz",,,Stadtrichter
"Mack, Franz (München)",,,Studium
"Maffaeus, Ferdinand Felix Franz Anton von",1662,,"Studium,Rat,Truchsess"
"Maffaeus, Franz Joseph Maximilian Anton Freiherr von",,1763,"Studium,Rat"
Magenso,,,Stadtrichter
"Mahlknecht, Franz",,,Studium
"Mahlknecht, Gabriel",,,Studium
"Mandelleutner, Ägidius",,,Studium
"Mannhart, Maximilian Anton",,,Studium
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Marichal, Joseph Octavian",,1752,"Rat,Kanzler"
"Marschall, Anton Franz Ferdinand von",1723,,"Studium,Regimentsrat,Rat"
"Martiel, Dominik",,,Studium
"Martin, Johann (Studium, H38164)",,,Studium
"Mattenberger, Michael",,,Studium
"Mautner von Katzenberg, Leonhard",,"1368 <sup>JL</sup>","Kanoniker,Pfarrer"
"Mautner, Urban",,,Pfleger
"Maxlrain von Waldeck, Wolf Freiherr von",,"1561 <sup>JL</sup>",Pfleger
"Maxlrain von Waldeck, Wolfgang Wilhelm von",,1595,"Studium,Pfleger,Hauptmann,Vizedom"
"Mechtlinger von Herrngiersdorf, Franz Karl",,,Studium
"Mederle, Johann Peter",,,Studium
"Medler, Dominik",,,Studium
"Meermann von Schönberg, Franz Hannibal",1654,,"Studium,Rat,Pfleger,Schüler"
"Meermann, Thomas (Rat)",,,Rat
"Meger, Philipp Jakob Placidus",1673,1737,"Guardian,Kapuziner,Mönch,Studium"
"Megerle von Wegleiten, Franz Heinrich Joseph Freiherr von",,,"Studium,Rat"
"Megerle, Bernhard Joseph",,,Studium
"Megerle, Ferdinand Joseph",,,Studium
"Megerle, Peter Adiutus",1666,1743,"Studium,Kapuziner,Mönch,Guardian"
"Mei, Georg Augustin",,,"Studium,Kanzler,Reichshofrat"
"Meichel, Johann (1627)",1627,1689,"Schreiber,Gerichtsschreiber"
"Meichel, Johann Christoph",,,Studium
"Meier, Abraham (Studium)",,,Studium
"Meier, Andreas (1649)",1649,,Studium
"Meier, Burkhard (Studium)",,,Studium
"Meier, Dominik Thaddäus",1655,1732,"Kapuziner,Mönch,Guardian"
"Meier, Elias (1622)",1622,1698,"Jesuit,Studium"
"Meier, Felix Emmanuel",1716,1780,"Mönch,Zisterzienser,Abt,Studium"
"Meier, Ferdinand (Wasserburg)",,,Studium
"Meier, Franz Anton (Hofkirchen)",,,Studium
"Meier, Franz Christoph",,,Studium
"Meier, Franz Lorenz",1660,1720,"Jesuit,Studium"
"Meier, Franz Seraphicus Alois",1749,,Studium
"Meier, Franz Xaver Ferdinand",,,Studium
"Meier, Georg (Rat)",,,Rat
"Meier, Georg (Schreiber)",,1623,"Schreiber,Gerichtsschreiber"
"Meier, Georg (Studium, H37920)",,,Studium
"Meier, Jesaia (Studium)",,,Studium
"Meier, Johann (Studium, B37724)",,,Studium
"Meier, Johann (Studium, H37976)",,,Studium
"Meier, Johann Adam (1643)",1643,,"Studium,Rat,Richter"
"Meier, Johann Adam (1650)",1650,1699,"Studium,Rat,Richter"
"Meier, Johann Christoph (Studium, H38172)",,,Studium
"Meier, Johann Georg (Studium, H38491)",,,Studium
"Meier, Johann Michael (Studium, H37175)",,,Studium
"Meier, Johann Sebastian (Mauerkirchen)",,,Studium
"Meier, Johann Vitus (Studium)",,,Studium
"Meier, Joseph (Amberg)",,,"Studium,Richter"
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Martin (1643)",1643,,Studium
"Meier, Matthias (Studium, H37411)",,,Studium
"Meier, Pankraz (Studium)",,,Studium
"Meier, Philipp (Studium, H37961)",,,Studium
"Meier, Quirin (Burghausen)",,,Studium
"Meier, Simon Franz",,,Studium
"Meier, Thomas (Brixen)",,,Studium
"Meierau, Wolfgang Joseph von",,,Studium
"Meierbeck, Martin (Kirchdorf)",,,Studium
"Meierhofer, Philipp",,,Studium
"Meierhofer, Wilhelm Gregor",1613,1691,"Studium,Kapuziner,Mönch"
"Meierle, Ignaz",,,Studium
"Meilenbauer, Johann",,,Studium
"Meinberger, Erasmus",,"1480 <sup>JL</sup>",Rentmeister
"Meindel, Dominik",,,"Studium,Jurist"
"Meindel, Ignaz",1629,1684,"Jesuit,Studium"
"Meindel, Matthäus",,,Studium
"Meindel, Philipp",,,Studium
"Melzkircher, Ferdinand",,,Studium
"Menne, Mennas",,,Studium
"Menner, Johann Baptist",,,Studium
"Menzel, Ignaz Adam",,,Studium
"Merkel, Paul",,,Studium
"Merkle, Theophil Gottlieb",,,Studium
"Mertelsberg, Adam",,,Studium
"Mesner, Johann (Studium, H39720)",,,Studium
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Mettel, Dominik",,,Studium
"Metz, Georg (Landsberg)",,,"Studium,Schüler"
"Metz, Johann (Studium, H37643)",,,Studium
"Metzger, Franz",,,"Studium,Jesuitengymnasium"
"Metzger, Maximilian Emmanuel Joseph",1701,,"Studium,Rat"
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Michel, Joseph (Studium)",,,Studium
"Michel, Pippin Emmanuel",,,Studium
"Michelgo, Joseph",,,Studium
"Miedan, Andreas",,1686,"Rat,Kanzler,Studium"
"Miedan, Andreas Joseph",,,Studium
"Miedan, Johann Ignaz",,,Studium
"Mistelbeck, Erhard",,,Rentmeister
"Mittermeier, Franz Xaver Fortunat",1686,1717,"Studium,Jesuit"
"Mittermeier, Ignaz Franz",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mock, Franz Jakob (1681)",1681,1746,"Geistlicher,Studium"
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Mooshamer, Franz Xaver",,,Stadtrichter
"Mooskramer, Franz",,,Studium
"Moser, Michael (1624)",1624,1678,"Studium,Gerichtsschreiber"
"Moser, Wolfgang (Mattighofen)",,,Studium
"Moser, Wolfgang Engelbert",1664,1728,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Mourat zu Schönbrunn, Johann Baptist Christoph Felix Joseph Freiherr von",1681,1752,"Studium,Rat,Kanzler"
"Mur, Tobias (Studium)",,,Studium
"Muro, Georg Ferdinand von",,,Studium
"Muttenheimer, Johann",,,Richter
"Mändl von Deutenhofen, Johann Ulrich",,1684,"Studium,Kastner,Regimentsrat,Jesuitengymnasium"
"Mändl, Philipp",,,Studium
"Mühlauer, Georg",,,Studium
"Mühlauer, Joseph (Studium)",,,Studium
