,Geboren,Verstorben,Beruf
"Sturm, Jakob (1567)","1567 <sup>JL</sup>",1596,Jesuit
"Merbold, Christoph","1567 <sup>JL</sup>",,Jesuit
"Eber, Michael","1567 <sup>JL</sup>",1618,Jesuit
"Huter, Christoph","1567 <sup>JL</sup>",1631,"Jesuit,Professor"
"Kosslar, Andreas","1567 <sup>JL</sup>",1652,Jesuit
"Keller, Jakob (1567)","1567 <sup>JL</sup>",,Jesuit
"Comeander, Andreas","1567 <sup>JL</sup>",,"Jesuit,Studium"
"Grenzing, Johann Christoph (1567)","1567 <sup>JL</sup>",1636,"Studium,Jesuit,Rektor"
"Weiss, Jeremias (1567)","1567 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Wanner, Johann (1567)","1567 <sup>JL</sup>",,Jesuit
"Zauponius, Johann (1567)","1567 <sup>JL</sup>",1635,"Studium,Jesuit"
"Sirch, Johann (1567)","1567 <sup>JL</sup>",,Jesuit
"Tatius, Hieronymus","1567 <sup>JL</sup>",,Jesuit
"Carpentarius, Philipp","1567 <sup>JL</sup>",,Jesuit
"Weber, Christoph (1568)","1568 <sup>JL</sup>",,Jesuit
"Schratt, Christoph","1568 <sup>JL</sup>",,Jesuit
"Rorive, Matthias","1568 <sup>JL</sup>",1636,Jesuit
"Gall, Georg (1568)","1568 <sup>JL</sup>",1628,Jesuit
"Bauer, Thomas (1568)","1568 <sup>JL</sup>",,Jesuit
"Brendel, Markus (1568)","1568 <sup>JL</sup>",,Jesuit
"Schmid, Gregor (1568)","1568 <sup>JL</sup>",1653,"Studium,Jesuit,Studienpräfekt"
"Kern, Andreas (1568)","1568 <sup>JL</sup>",,Jesuit
"Sohm, Simon","1568 <sup>JL</sup>",,"Studium,Jesuit"
"Ulm zu Marbach, Heinrich von","1568 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Mönch,Abt"
"Weilhamer, Wilhelm","1568 <sup>JL</sup>",1651,"Studium,Rat,Jesuit"
"Escher, Johann (1568)","1568 <sup>JL</sup>",,Jesuit
"Salhauser, Cosmas","1568 <sup>JL</sup>",1639,"Studium,Jesuit"
"Keller, Jakob (1568)","1568 <sup>JL</sup>",1631,"Jesuit,Professor"
"Strang, Sebastian","1568 <sup>JL</sup>",1637,"Studium,Jesuit"
"Fischer, Georg (1568)","1568 <sup>JL</sup>",1622,Jesuit
"Praetorius, Peter","1568 <sup>JL</sup>",,Jesuit
"Spengler, Vitus","1569 <sup>JL</sup>",,Jesuit
"Wunn, Melchior","1569 <sup>JL</sup>",1643,"Pfarrer,Studium,Jesuit"
"Kern, Johann Thomas (1569)","1569 <sup>JL</sup>",1633,"Studium,Jesuit"
"Kager, Michael (1569)","1569 <sup>JL</sup>",1620,Jesuit
"Ludwig, Johann (1569)","1569 <sup>JL</sup>",1631,Jesuit
"Kohler, Leonhard (1569)","1569 <sup>JL</sup>",1611,Jesuit
"Riedinger, Peter (1569)","1569 <sup>JL</sup>",1604,"Studium,Jesuit"
"Stein, Philipp von (1569)","1569 <sup>JL</sup>",1601,"Jesuitengymnasium,Studium,Kanoniker"
"Schropp, Melchior","1569 <sup>JL</sup>",1632,Jesuit
"Ziegler, Johann Reinhard (1569)","1569 <sup>JL</sup>",1636,Jesuit
"Hattstein, Marquard","1569 <sup>JL</sup>",1659,Jesuit
"Oetus, Jakob","1569 <sup>JL</sup>",,"Studium,Jesuit,Pfarrer"
"Bulling, Kaspar","1569 <sup>JL</sup>",1597,Jesuit
"Rott, Karl von","1569 <sup>JL</sup>",1643,"Studium,Jurist,Jesuit"
"Martin, Johann Jonas","1569 <sup>JL</sup>",1621,Jesuit
"Eisele, Michael (1569)","1569 <sup>JL</sup>",,Jesuit
"Tullier, Claudius","1569 <sup>JL</sup>",1617,"Studium,Jesuit"
"Germeier, Michael","1569 <sup>JL</sup>",1632,"Jesuitengymnasium,Studium,Jesuit"
"Müller, Matthias (1569)","1569 <sup>JL</sup>",1602,Jesuit
"Manz, Michael (1569)","1569 <sup>JL</sup>",,Jesuit
"Tannenmeier, Johann","1569 <sup>JL</sup>",1621,"Studium,Jesuit,Professor"
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Imwald, Joseph","1569 <sup>JL</sup>",1620,Jesuit
"Schneider, Anton (1569)","1569 <sup>JL</sup>",1611,"Jesuitengymnasium,Jesuit"
"Kleingruber, Michael","1569 <sup>JL</sup>",1615,Jesuit
"Wegele, Balthasar","1570 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Kern, Johann Thomas (1570)","1570 <sup>JL</sup>",1633,"Jesuit,Studium"
"Mittner, Johann (1570)","1570 <sup>JL</sup>",1634,"Jesuit,Studium,Professor"
"Ring, Nikolaus (1570)","1570 <sup>JL</sup>",,Jesuit
"Hügel, Zacharias","1570 <sup>JL</sup>",1644,Jesuit
"Lachenmann, Konrad (1570)","1570 <sup>JL</sup>",,"Studium,Priester,Jesuit"
"Felder, Vitus","1570 <sup>JL</sup>",1629,Jesuit
"Remma, Georg","1570 <sup>JL</sup>",,Jesuit
"Müller, Johann Baptist (1570)","1570 <sup>JL</sup>",1626,Jesuit
"Bulling, Elisäus","1570 <sup>JL</sup>",1632,"Studium,Jesuit"
"Schönsleder, Wolfgang (1570)","1570 <sup>JL</sup>",1651,"Jesuit,Studium"
"Neuhausen, Kaspar","1570 <sup>JL</sup>",1607,"Studium,Jesuit,Professor"
"Grau, Uriel","1570 <sup>JL</sup>",1628,Jesuit
"Pierson, Johann","1570 <sup>JL</sup>",1638,"Jesuit,Studium"
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Liebhart, Johann (1570)","1570 <sup>JL</sup>",1596,Jesuit
"Wanner, Jakob (1570)","1570 <sup>JL</sup>",1620,Jesuit
"Meckle, Joachim","1570 <sup>JL</sup>",1632,"Studium,Jesuit"
"Stadler, Jakob (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Kessler, Jakob (1570)","1570 <sup>JL</sup>",1639,Jesuit
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Hönigler, Leonhard","1570 <sup>JL</sup>",,Jesuit
"Sander, Adam","1570 <sup>JL</sup>",1613,Jesuit
"Julius, Neidhart","1570 <sup>JL</sup>",1627,"Jesuit,Studium"
"Ostenberger, Christoph","1570 <sup>JL</sup>",1613,"Studium,Jesuit"
"Rab, Georg (1570)","1570 <sup>JL</sup>",1646,Jesuit
"Steuerwald, Johann","1570 <sup>JL</sup>",,Jesuit
"Moss, Kaspar von","1571 <sup>JL</sup>",,"Jesuit,Studium"
"Walbach, Melchior","1571 <sup>JL</sup>",1647,Jesuit
"Metzger, Johann (1571)","1571 <sup>JL</sup>",,Jesuit
"Constantius, Johann","1571 <sup>JL</sup>",,Jesuit
"Ascus, Johann","1571 <sup>JL</sup>","1580 <sup>JL</sup>",Jesuit
"Jodocus, Tillmann","1571 <sup>JL</sup>",1646,Jesuit
"Ruidius, Stephan","1571 <sup>JL</sup>",1643,Jesuit
"Schemp, Kaspar","1571 <sup>JL</sup>",1620,Jesuit
"Gotthard, Joachim","1571 <sup>JL</sup>",1640,"Jesuit,Studium"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Winterfuss, Georg (1571)","1571 <sup>JL</sup>",1617,Jesuit
"Gall, Sebastian (1571)","1571 <sup>JL</sup>",1619,Jesuit
"Rex, Claudius (1571)","1571 <sup>JL</sup>",,Jesuit
"Getschel, Georg (1571)","1571 <sup>JL</sup>",,"Studium,Jesuit"
"Kaiser, Kaspar (1571)","1571 <sup>JL</sup>",1646,Jesuit
"Mannhart, Johann (1571)","1571 <sup>JL</sup>",1642,"Studium,Jesuit,Professor"
"Sonnenberg, Rudolph von","1571 <sup>JL</sup>",,"Jesuit,Studium"
"Steindel, Melchior","1571 <sup>JL</sup>",1597,Jesuit
"Georgi, Johann (1571)","1571 <sup>JL</sup>",1657,Jesuit
"Ernst, Joseph Leonhard Maurus","1571 <sup>JL</sup>",1628,"Jesuitengymnasium,Mönch,Studium,Kapuziner,Benediktiner"
"Vogel, Johann (1571)","1571 <sup>JL</sup>",1628,"Jesuit,Studium"
"Holzhai, Georg (1571)","1571 <sup>JL</sup>",1646,"Studium,Jesuit"
"Heiß, Sebastian","1571 <sup>JL</sup>",1614,"Jesuitengymnasium,Jesuit,Studium,Professor"
"Obser, Martin","1571 <sup>JL</sup>",1622,Jesuit
"Fountey, Lorenz","1571 <sup>JL</sup>",1591,Jesuit
"Rei, Kaspar","1571 <sup>JL</sup>",1626,"Jesuit,Studium"
"Bohlmeier, Georg","1571 <sup>JL</sup>",,"Studium,Jesuit"
"Seng, Leonhard","1572 <sup>JL</sup>",1634,Jesuit
"Tanner, Adam (1572)","1572 <sup>JL</sup>",1632,"Studium,Jesuit"
"Remich, Johann","1572 <sup>JL</sup>",,Jesuit
"Taxis, Ferdinand Karl","1572 <sup>JL</sup>",,Jesuitengymnasium
"Frei, Konrad (1572)","1572 <sup>JL</sup>",1617,Jesuit
"Pfiffer, Johann (1572)","1572 <sup>JL</sup>",1620,"Jesuit,Studium"
"Cleius, Sebastian","1572 <sup>JL</sup>",1626,Jesuit
"Dingenauer, Georg","1572 <sup>JL</sup>",1631,Jesuit
"Brockhagen, Egbert","1572 <sup>JL</sup>",1646,Jesuit
"Knobel, Sigismund","1572 <sup>JL</sup>",,Jesuit
"Rabenstein, Wolfgang","1572 <sup>JL</sup>",1591,"Jesuit,Studium"
"Gastl, Matthias","1572 <sup>JL</sup>",1658,"Jesuitengymnasium,Domvikar"
"Knauer, Johann (1572)","1572 <sup>JL</sup>",,Jesuit
"Esch, Wilhelm (1572)","1572 <sup>JL</sup>",1630,Jesuit
"Frank, Heinrich (1572)","1572 <sup>JL</sup>",1645,Jesuit
"Angerer, Magnus","1572 <sup>JL</sup>",1636,Jesuit
"Cholin, Clemens","1572 <sup>JL</sup>",,Jesuit
"Baier, Johann (1572)","1572 <sup>JL</sup>",1632,"Jurist,Studium"
"Kurer, Melchior","1572 <sup>JL</sup>",,Jesuit
"Meier, Jakob (1572)","1572 <sup>JL</sup>",1592,Jesuit
"Beer, Thomas","1572 <sup>JL</sup>",1624,Jesuit
"Glöckel, Leonhard","1572 <sup>JL</sup>",1617,Jesuit
"Kern, Johann Georg (1572)","1572 <sup>JL</sup>",1626,"Studium,Professor"
"Schappeler, Markus","1572 <sup>JL</sup>",,Jesuit
"Hager, Johann Balthasar","1572 <sup>JL</sup>",1627,"Studium,Jesuit"
"Lebrecht, Lorenz","1572 <sup>JL</sup>",,Jesuit
"Andreae, Thomas","1572 <sup>JL</sup>",1619,Jesuit
"Castel, Matthias","1572 <sup>JL</sup>",1658,"Domvikar,Vierherr"
"Horion, Johann (1573)","1573 <sup>JL</sup>",1641,Jesuit
"Faber, Nikolaus (1573)","1573 <sup>JL</sup>",1615,Jesuit
"Riesch, Johann (1573)","1573 <sup>JL</sup>",1631,Jesuit
"Eberhard, Ludwig (1573)","1573 <sup>JL</sup>",1630,Jesuit
"Fichtmeier, Johann (1573)","1573 <sup>JL</sup>",1619,"Jesuit,Studium"
"Schmadler, Zacharias","1573 <sup>JL</sup>",1599,"Studium,Jesuit"
"Gymnich, Johann","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Welser, Johann Jakob","1573 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit"
"Graf, Johann (1573)","1573 <sup>JL</sup>",1635,Jesuit
"Briot, Dominik","1573 <sup>JL</sup>",1642,Jesuit
"Brutscher, Johann (1573)","1573 <sup>JL</sup>",1628,"Studium,Jesuit"
"Flecher, Georg","1573 <sup>JL</sup>",,Jesuit
"Marius, Peter","1573 <sup>JL</sup>",1657,Jesuit
"Neufert, Martin","1573 <sup>JL</sup>",,Jesuit
"Kreiter, Christoph","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Koch, Konrad (1573)","1573 <sup>JL</sup>",1638,Jesuit
"Gross, Christoph (1573)","1573 <sup>JL</sup>",1630,Jesuit
"Weinsberger, Johann (1573)","1573 <sup>JL</sup>",1653,Jesuit
"Baier, Johann (1573)","1573 <sup>JL</sup>",,Jesuit
"Müller, Peter (1573)","1573 <sup>JL</sup>",1637,Jesuit
"Eigenmann, Rainer","1573 <sup>JL</sup>",1634,Jesuit
"Bibler, Valentin","1573 <sup>JL</sup>",1622,Jesuit
"Gemmingen, Johann Erhard von","1573 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Kanoniker"
"Wohlfurt, Hugo","1573 <sup>JL</sup>",1633,Jesuit
"Seuer, Matthias","1573 <sup>JL</sup>",1640,Jesuit
"Reihing, Johann Konrad (1573)","1573 <sup>JL</sup>",1634,"Jesuitengymnasium,Studium"
"Fontaine, Johann","1573 <sup>JL</sup>",1608,Jesuit
"Ernst, Peter (1574)","1574 <sup>JL</sup>",1623,"Jesuitengymnasium,Jesuit"
"Heiss, Franz (1574)","1574 <sup>JL</sup>",,Jesuit
"Frank, Peter (1574)","1574 <sup>JL</sup>",1602,"Studium,Jesuit"
"Steckbohrer, Christoph","1574 <sup>JL</sup>",1639,"Studium,Jesuit,Professor"
"Blenk, Johann (1574)","1574 <sup>JL</sup>",1637,Jesuit
"Riedel, Albert","1574 <sup>JL</sup>",,Jesuit
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Blessinger, Matthias","1574 <sup>JL</sup>",1632,Jesuit
"Götzfried, Adam","1574 <sup>JL</sup>",1615,"Studium,Jesuit"
"Lutz, Christoph (1574)","1574 <sup>JL</sup>",1632,Jesuit
"Ill, Remigius","1574 <sup>JL</sup>",1649,Jesuit
"Kleiner, Georg (1574)","1574 <sup>JL</sup>",1620,"Studium,Jesuit,Professor"
"Fremd, Ulrich","1574 <sup>JL</sup>",1597,"Jesuit,Studium"
"Strobel, Stephan (1574)","1574 <sup>JL</sup>",,Jesuit
"Chablaeus, Philipp","1574 <sup>JL</sup>",1621,Jesuit
"Rutsky v.Ruta, Johann Joseph Welamin","1574 <sup>JL</sup>",1637,Studium
"Schweizer, Johann (1574)","1574 <sup>JL</sup>",,"Jesuit,Studium,Professor"
"Piper, Johann","1574 <sup>JL</sup>",1636,Jesuit
"Siebold, Michael (1574)","1574 <sup>JL</sup>",1634,"Jesuit,Studium"
"Vitus, Stephan (1574)","1574 <sup>JL</sup>",1646,"Jesuit,Professor"
"Rotter, Kaspar","1574 <sup>JL</sup>",,Jesuit
"Meier, Jakob (1574)","1574 <sup>JL</sup>",1638,Jesuitengymnasium
"Faber, Adam (1574)","1574 <sup>JL</sup>",,Jesuit
"Mei, Schweighard","1574 <sup>JL</sup>",,"Studium,Jesuit"
"Vogel, Wolfgang (1574)","1574 <sup>JL</sup>",1619,Jesuit
"Fink, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Jesuit"
"Hell, Nikolaus (1574)","1574 <sup>JL</sup>",,Jesuit
"Mang, Wilhelm (1574)","1574 <sup>JL</sup>",1611,"Studium,Jesuit"
"Schweickhart, Johann (1574)","1574 <sup>JL</sup>",,Jesuit
"Mahon, Richard","1574 <sup>JL</sup>",,Jesuit
"Dandel, Erhard","1574 <sup>JL</sup>",1632,"Jesuit,Studium"
"Müller, Ludwig (1574)","1574 <sup>JL</sup>",1630,Jesuit
"Giesbolt, Lubert","1574 <sup>JL</sup>",1646,Jesuit
"Moquet, Johann","1574 <sup>JL</sup>",1642,"Jesuit,Professor"
"Frankenreiter, Kaspar (1574)","1574 <sup>JL</sup>",1629,Studium
"Graf, Elias","1574 <sup>JL</sup>",1632,Jesuit
"Sommermann, Friedrich","1574 <sup>JL</sup>",,"Studium,Pfarrer,Jesuit"
"Sebastian, Johann (1574)","1574 <sup>JL</sup>",,Jesuit
"Meier, Leonhard (1575)","1575 <sup>JL</sup>",,Jesuit
"Magdalena von Bazolles, Eleonorus Freiherr von","1575 <sup>JL</sup>",1628,Jesuitengymnasium
"Laymann, Paul","1575 <sup>JL</sup>",1635,"Jesuit,Studium,Professor"
"Fehr, Johann Heinrich (1575)","1575 <sup>JL</sup>",1636,"Studium,Jesuit"
"Mittner, Matthias","1575 <sup>JL</sup>",,"Jesuit,Studium"
"Beer, Sebastian (1575)","1575 <sup>JL</sup>",1627,Jesuit
"Merk, Ulrich (1575, Pfyn)","1575 <sup>JL</sup>",,Jesuit
"Müller, Dionysius (1575)","1575 <sup>JL</sup>",1830,Jesuit
"Obser, Joachim (1575)","1575 <sup>JL</sup>",1640,"Studium,Jesuit"
"Philipp, Heinrich (1575)","1575 <sup>JL</sup>",1636,Jesuit
"Fitsch, Christoph","1575 <sup>JL</sup>",1617,Jesuit
"Conzen, Adam","1575 <sup>JL</sup>",1635,Jesuit
"Diez, Peter (1575)","1575 <sup>JL</sup>",1654,Jesuit
"Breitfeld, Venerandus","1575 <sup>JL</sup>",,"Studium,Jesuit"
"Faiot, Kaspar","1575 <sup>JL</sup>",1597,Jesuit
"Burkhart, Simon (1575)","1575 <sup>JL</sup>",1605,Jesuit
"Fuchs, Johann (1575)","1575 <sup>JL</sup>",,Jesuit
"Hillenson, Leonhard (1575)","1575 <sup>JL</sup>",,Jesuit
"Kretzel, Wilhelm","1575 <sup>JL</sup>",,Jesuit
"Haller, Andreas","1575 <sup>JL</sup>",1599,"Studium,Jesuit"
"Scheiner, Christoph (1575)","1575 <sup>JL</sup>",1650,"Jesuitengymnasium,Studium,Lehrer,Professor,Astronom"
"Faber, Johann (1575)","1575 <sup>JL</sup>",1634,Jesuit
"Kohlmeier, Leodegar","1575 <sup>JL</sup>",1618,"Studium,Jesuit"
"Eigenmann, Andreas","1575 <sup>JL</sup>",1650,"Studium,Jesuit,Priester"
"Messel, Ludwig","1575 <sup>JL</sup>",1616,Jesuit
"Richard, Johann Philipp","1576 <sup>JL</sup>",,"Jesuit,Studium"
"Mundbrot, Walter","1576 <sup>JL</sup>",1645,"Studium,Jesuit,Provinzial"
"Agricola, Philipp (1576)","1576 <sup>JL</sup>",1632,"Studium,Jesuit"
"Haltmeier, Erhard","1576 <sup>JL</sup>",1635,Jesuit
"Melchior, Ferdinand","1576 <sup>JL</sup>",1614,"Studium,Jesuit"
"Heumoos, Georg","1576 <sup>JL</sup>",,"Studium,Priester,Jesuit"
"Meier, Johann (1576)","1576 <sup>JL</sup>",1628,Jesuit
"Schell, Peter (1576)","1576 <sup>JL</sup>",1660,Jesuit
"Erdinger, Jakob","1576 <sup>JL</sup>",,Jesuit
"Himioben, Jakob","1576 <sup>JL</sup>",1642,Jesuit
"Neufert, Franz","1576 <sup>JL</sup>",1633,"Jesuit,Professor"
"Breitfeld, Lorenz","1576 <sup>JL</sup>",1627,"Studium,Jesuit,Schüler"
"Fuestetter, Wilhelm (1576)","1576 <sup>JL</sup>",1609,Jesuit
"Turner, Bartholomäus","1576 <sup>JL</sup>",,"Studium,Jurist,Jesuit,Professor"
"Walterfinger, Peter","1576 <sup>JL</sup>",,"Jesuit,Studium"
"Labhart, Martin","1576 <sup>JL</sup>",1620,"Jesuit,Studium"
"König, Johann (1576)","1576 <sup>JL</sup>",1655,"Jesuit,Studium"
