,Geboren,Verstorben,Beruf
"Meser, Franz Deochar Amadeus Serenus",1691,1735,"Kapuziner,Mönch,Guardian,Studium"
"Mesner, Stanislaus",1677,1738,"Mönch,Franziskaner,Guardian"
"Metzger, Ignaz Joseph Eligius",1715,,"Studium,Kapuziner,Mönch,Guardian"
"Mitterer, Michael Michelangelus",1806,1882,"Kapuziner,Mönch,Guardian"
"Mohr, Abraham Maurus",1608,1680,"Kapuziner,Mönch,Guardian"
"Molitor, Wolfgang (Mönch)",,1649,"Mönch,Franziskaner,Guardian,Provinzial"
"Moni, Johann Wilhelm Cosmas",1663,1723,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Engelbert",1664,1728,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Moses von Dornweiler, Moses",,1713,"Kapuziner,Mönch,Guardian"
"Muggenthal, Johann Albert Moritz",1616,1688,"Kapuziner,Mönch,Schüler,Guardian,Studium"
"Murer, Wolfgang Franz Maria",1597,1654,"Studium,Kapuziner,Mönch,Guardian"
"Müller, Franz Leopold Anselm",1652,1699,"Kapuziner,Studium,Guardian"
"Müller, Johann Dominik (1713)",1713,1774,"Franziskaner,Mönch,Guardian,Studium"
"Müller, Johann Justus",1664,1736,"Kapuziner,Mönch,Guardian"
"Münchmeier, Albert Maximilian",1584,1670,"Kapuziner,Mönch,Guardian"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nagel, Heinrich Rochus",1702,,"Kapuziner,Mönch,Guardian"
"Napfel, Georg Agathon",1709,1772,"Studium,Kapuziner,Mönch,Guardian"
"Nathanael von Oberstdorf, Nathanael",,,"Mönch,Kapuziner,Guardian"
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Neubert, Johann Georg Valerian",1616,1674,"Kapuziner,Mönch,Guardian"
"Neuhuber, Thomas Nikomedes",1705,1777,"Kapuziner,Mönch,Guardian,Studium"
"Neumeier, Damian",1662,1737,"Mönch,Franziskaner,Guardian"
"Neumeier, Lorenz Alexander",1755,1804,"Guardian,Mönch,Kapuziner"
"Nickel, Joachim",1659,1709,"Mönch,Franziskaner,Guardian"
"Nickel, Kaspar Anton Wunibald",1668,1717,"Kapuziner,Mönch,Guardian"
"Nieberle, Crescentian",1702,1770,"Mönch,Franziskaner,Guardian,Superior"
"Niederhuber, Fidelis",1804,1841,"Kapuziner,Mönch,Guardian"
"Niedermeier, Anton Rasso",1713,1787,"Kapuziner,Mönch,Guardian"
"Niedermeier, Georg Cyprian",1726,1788,"Studium,Franziskaner,Mönch,Guardian"
"Nikolaus von Rottweil, Nikolaus (Rottweil)",,,"Mönch,Kapuziner,Guardian"
"Nimmsgross, Hilarion",1722,1795,"Franziskaner,Mönch,Guardian"
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Obermeier, Erhard Anton Simeon",1707,1762,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Franz Borgias Septimus",1732,,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Kaspar Landelin",1705,1784,"Kapuziner,Mönch,Guardian"
"Obermeier, Matthias Theophil",1717,1779,"Studium,Kapuziner,Mönch,Guardian"
"Obwexer, Clemens",1726,1788,"Mönch,Franziskaner,Guardian,Superior"
"Obwexer, Philipp Jakob Philibert",1736,1804,"Mönch,Franziskaner,Guardian,Studium"
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian"
"Oppenrieder, Franz Florentinian",1666,1741,"Guardian,Mönch,Kapuziner"
"Ortlieb, Franz",1719,1785,"Mönch,Franziskaner,Provinzial,Guardian"
"Ostermeier, Wolfgang Marius",1618,1691,"Mönch,Kapuziner,Studium,Guardian"
"Osterrieder, Hermann",1727,1784,"Mönch,Guardian"
"Osterrieder, Johann Joseph Melchior",1698,1774,"Franziskaner,Mönch,Provinzial,Guardian"
"Oswald, Nikolaus Vigil",1672,1727,"Studium,Kapuziner,Mönch,Guardian"
"Ottenberger, Anton (Mönch)",,,"Mönch,Franziskaner,Guardian"
"Otto von Oberdischingen, Otto",,,"Mönch,Kapuziner,Guardian"
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
Paschasius,,,"Franziskaner,Mönch,Guardian"
"Pasquier, Franz von Joseph",1681,1743,"Kapuziner,Mönch,Guardian"
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian"
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Paulus, Martin Leopold Willibald",1737,,"Kapuziner,Mönch,Guardian,Schüler"
"Pentenrieder, Johann Georg Valentin",1657,1727,"Kapuziner,Mönch,Guardian"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Peter, Otto",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Johann Paul Wunibald",1697,1741,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Viktorin Lorenz Gundakar",1717,,"Kapuziner,Mönch,Guardian"
"Pfab, Georg Fidelis",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
"Pfetten, Felix Anton Franz",1644,1713,"Studium,Kapuziner,Mönch,Guardian"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pfoch, Johann Georg Felix",1652,1730,"Kapuziner,Mönch,Guardian,Studium,Kanoniker"
"Pfot, Joseph Fidelis",1754,,"Kapuziner,Mönch,Guardian"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian"
"Pilsinger, Franz Adam Zephyrin",1665,1724,"Kapuziner,Mönch,Guardian,Studium"
"Pithon, Salomon",1750,1811,"Kapuziner,Mönch,Guardian"
"Placidus von Mels, Placidus",,,"Mönch,Kapuziner,Guardian"
"Plattner, Anton Joseph Clemens",1724,1778,"Kapuziner,Mönch,Guardian,Studium"
"Plattner, Joseph Apollinaris",1695,1752,"Franziskaner,Mönch,Studium,Guardian"
"Platzer, Joseph Joachim Franz Sales",1705,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pleininger, Joseph Anton Damascenus",1702,1766,"Kapuziner,Mönch,Guardian"
"Ploner, Lorenz Isidor",1655,1714,"Kapuziner,Mönch,Guardian"
"Popp, Valentin Sebastian Markus",1682,1738,"Kapuziner,Mönch,Guardian,Studium"
"Preuss, Franz Joseph Balduin",1693,,"Guardian,Kapuziner,Mönch"
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Leonhard (Augsburg)",,,"Franziskaner,Mönch,Guardian"
"Radam, Cyprian",1801,1877,"Kapuziner,Mönch,Guardian"
"Rambeck, Jodocus Geminian",1606,1672,"Studium,Kapuziner,Mönch,Guardian"
"Ranftel, Paul Calixt",1743,,"Kapuziner,Mönch,Guardian"
"Rank, Johann Heinrich Christian",1605,1676,"Kapuziner,Mönch,Guardian"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rasp, Karl Franz Paulin",1730,,"Kapuziner,Mönch,Guardian"
"Rauchmann, Joseph Matthäus Taurinus",1713,1779,"Franziskaner,Mönch,Guardian,Provinzial"
"Rausch, Georg Honorat",1725,1777,"Kapuziner,Mönch,Guardian,Studium"
"Reber, Anton Nicephorus",1725,1779,"Kapuziner,Mönch,Guardian"
"Redel, Johann Friedrich",1622,1690,"Studium,Kapuziner,Mönch,Guardian"
"Regel, Anton Dositheus",1723,1788,"Kapuziner,Mönch,Guardian"
"Reginald von Rottweil, Reginald",,,"Kapuziner,Mönch,Guardian"
"Reibold, Lorenz Stephan Franz Anton",1638,1710,"Kapuziner,Mönch,Guardian,Studium"
"Reichard, Alexius",1634,1710,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Reichard, Christoph Lambert",1615,1684,"Studium,Kapuziner,Mönch,Guardian"
"Reichard, Raimund Philipp Joseph",1590,1636,"Kapuziner,Mönch,Guardian"
"Reichenschweiler, Moritz",,,"Mönch,Franziskaner,Guardian"
"Reichenseder, Sebastian Fructuosus",1723,1772,"Kapuziner,Mönch,Guardian"
"Reichenwallner, Kaspar Ulrich",1728,,"Kapuziner,Mönch,Guardian"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reichherzer, Alto",1870,1953,"Kapuziner,Mönch,Guardian"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reinbott, Georg Joseph Agathangelus",1737,,"Kapuziner,Mönch,Guardian"
"Reinhard von Rottweil, Reinhard",,,"Mönch,Kapuziner,Guardian"
"Reisbeck, Franz Dominik",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reiser, Johann Nivard",1704,1763,"Studium,Kapuziner,Mönch,Guardian"
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian"
"Reit, Tobias Johann",1590,1635,"Kapuziner,Mönch,Guardian,Studium"
"Reiter, Franz Cleophas",1639,1711,"Kapuziner,Mönch,Guardian"
"Reithofer, Franz Crescentius",1670,1738,"Kapuziner,Mönch,Guardian"
"Reitmeier, Gratian",1725,1794,"Mönch,Franziskaner,Guardian"
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renk, Melchior Alexander",1638,1686,"Kapuziner,Mönch,Guardian,Studium"
"Renz, Ferdinand Edler von Konstantin",1595,1640,"Kapuziner,Mönch,Guardian"
"Resch, Balthasar Barlaam",1673,1749,"Studium,Kapuziner,Mönch,Guardian"
"Reschmeier, Johann Cajetan Franz Johann Maria",1692,1762,"Kapuziner,Mönch,Guardian"
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian"
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
"Richter, Georg Balthasar Aretius",1743,1812,"Kapuziner,Mönch,Guardian"
"Richter, Johann Simon Erasmus",1689,1736,"Kapuziner,Mönch,Guardian"
"Ried, Macrobius",1703,1760,"Mönch,Franziskaner,Guardian,Prediger"
"Riedel, Andreas Facundus",1674,1726,"Studium,Kapuziner,Mönch,Guardian"
"Riedel, Tobias Michael",1595,1638,"Kapuziner,Mönch,Guardian"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riegel, Pankraz",1626,1697,"Franziskaner,Mönch,Guardian"
"Ringler, Joseph Thaddäus Pankraz",1729,,"Guardian,Mönch,Kapuziner,Studium"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Ritzinger, Thomas Arsenius",1664,1733,"Mönch,Kapuziner,Guardian"
"Robert von Endingen, Robert",1750,,"Kapuziner,Mönch,Guardian"
"Rock, Philipp",1748,,"Mönch,Franziskaner,Guardian"
"Rockenbach, Sebastian Eugen",1599,1676,"Studium,Kapuziner,Mönch,Guardian"
"Rohrer, Andreas Raimund",1601,1651,"Kapuziner,Mönch,Guardian"
"Rohrmann, Christoph Wunibald",1721,1780,"Kapuziner,Mönch,Guardian"
"Rosa, Marian",1623,1683,"Mönch,Franziskaner,Guardian,Superior"
"Roschmann, Gotthard",,,"Franziskaner,Mönch,Guardian"
"Rosetti, Nikolaus Tiberius",1699,1768,"Kapuziner,Mönch,Guardian"
"Rosshirt, Martin",,1679,"Mönch,Franziskaner,Guardian"
"Rossmann, Johann Bartholomäus Edelbert",1658,1717,"Kapuziner,Mönch,Guardian,Studium"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Johann Baptist Benignus",1689,1743,"Kapuziner,Mönch,Guardian"
"Rott, Johann Christian Vinzenz",1607,1664,"Kapuziner,Mönch,Guardian"
"Ruedorfer, Johann Georg Firmilian",1709,1767,"Studium,Kapuziner,Mönch,Guardian"
"Ruff, Andreas Sigisbert",1713,1775,"Franziskaner,Mönch,Guardian"
"Ruff, Gregor Georg Justin",1623,1695,"Studium,Geistlicher,Pfarrer,Kapuziner,Mönch,Superior,Guardian"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rusch, Franz Engelbert von",1739,1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rössel, Joseph Ignaz Flavian",1702,1770,"Kapuziner,Mönch,Guardian"
"Sacher, Johann Eusebius",1601,1640,"Mönch,Kapuziner,Guardian"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Saller, Sebastian Bonavita",1665,1740,"Mönch,Franziskaner,Guardian,Studium"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian"
"Sandhaas, Johann Simon Bruno",1626,1675,"Kapuziner,Mönch,Guardian,Studium"
"Sandner, Franz Xaver Ildephons",1705,1779,"Studium,Kapuziner,Mönch,Guardian"
"Sappel, Ladislaus",1721,1796,"Mönch,Franziskaner,Guardian"
"Sauer, Johann Michael Abraham",1644,1722,"Kapuziner,Mönch,Guardian,Studium"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Scalvo, Joseph von",,1637,"Franziskaner,Mönch,Guardian"
"Schaller, Johann Nepomuk von Ubald",1731,1781,"Kapuziner,Mönch,Guardian,Studium"
"Schanz, Martin Viktorian",1636,1706,"Kapuziner,Mönch,Guardian"
