,Geboren,Verstorben,Beruf
"Alexander von Laatsch, Alexander",,,"Kapuziner,Mönch"
"Alexius von Ettal, Alexius",1592,1622,"Kapuziner,Mönch"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch"
"Alexius von Konstanz, Alexius",,1739,"Kapuziner,Mönch"
"Alexius von Speyer, Alexius",,1629,"Kapuziner,Mönch"
"Alexius von Wangen, Alexius",1693,1783,"Kapuziner,Mönch"
"Alfons von Baisweil, Alfons",,,"Mönch,Kapuziner"
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium"
"Allinger, Johann Wilhelm Barnabas",1607,1636,"Studium,Kapuziner,Mönch"
"Allinger, Johann Ägidius",1605,1676,"Kapuziner,Mönch"
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allneider, Joseph Anton Illuminat",1741,1811,"Kapuziner,Mönch,Studium"
"Allophitzgi, Kaspar Zachaeus",1713,1760,"Kapuziner,Mönch,Guardian"
"Alneider, Johann Georg Gereon",1735,1779,"Kapuziner,Mönch,Studium"
"Alois von XXX, Alois",,,"Pfarrer,Kapuziner,Mönch"
"Altenbach, Hermann Gaudentius",1595,1656,"Kapuziner,Mönch,Studium"
"Altersham, Christoph Friedrich von Albert",1630,1681,"Studium,Kapuziner,Mönch"
"Altersheim, Franz Wilhelm von Franz Benno",1651,1703,"Studium,Kapuziner,Mönch"
"Altfeger, Georg Ansgar Anschar",1721,1786,"Kapuziner,Mönch"
"Althuber, Jakob Stephan",1770,1728,"Kapuziner,Mönch"
"Altinger, Simon Peter Chrysolog",1714,1784,"Kapuziner,Mönch,Guardian,Studium"
"Altmann, Franz Xaver Gregor",1720,1782,"Kapuziner,Mönch,Guardian"
"Altramer, Martin Mamertus",1703,1754,"Studium,Kapuziner,Mönch"
"Alvarus von Vöhrenbach, Alvarus",,,"Mönch,Kapuziner"
"Amadeus von ..., Amadeus",1684,,"Kapuziner,Mönch"
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Amatus von Breisach, Amatus",,1767,"Kapuziner,Mönch"
"Amatus von Kabelstadt, Amatus",,,"Pfarrer,Kapuziner,Mönch"
"Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius",1735,1800,"Kapuziner,Mönch"
"Ambauen, Franz Maria",1607,1676,"Kapuziner,Mönch"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Amberger, Johann Leonhard Lucian",1742,,"Kapuziner,Mönch"
"Ambrosius (Kapuziner)",,,"Kapuziner,Mönch"
"Ambrosius (Klausen)",,1683,"Mönch,Kapuziner"
"Ambrosius von Altstätten, Ambrosius",,1663,"Kapuziner,Mönch"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ambrosius von Soldedo, Ambrosius",,,"Kapuziner,Mönch"
"Amling, Burkhard Elzearius",1640,1675,"Kapuziner,Mönch,Studium"
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Nikolaus Leontius",1707,,"Kapuziner,Mönch"
"Ammann, Reinald",,,"Kapuziner,Mönch,Studium"
"Ammer, Johann Baptist Secundus",1703,1745,"Kapuziner,Mönch"
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Amon, Bartholomäus Balduin",1690,1713,"Kapuziner,Mönch"
"Amort, Karl Ferdinand Wolfgang Hilarion",1715,1743,"Kapuziner,Mönch,Studium"
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
"Amplatz, Andreas Leander",1740,1809,"Kapuziner,Mönch"
"Amrhein, Johann Isidor",1617,1661,"Kapuziner,Mönch"
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anaklet von Staufen, Anaklet",,,"Kapuziner,Mönch"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbach, Franz Florentian",1684,1727,"Kapuziner,Mönch"
"Anderbank, Franz Medard",1671,1740,"Kapuziner,Mönch,Guardian"
"Anderhalden, Franz Pelagius",1637,1707,"Kapuziner,Mönch"
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Anderhalden, Melchior Rochus",1642,1718,"Kapuziner,Mönch"
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium"
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andreas von Brixen, Andreas",1589,1614,"Kapuziner,Mönch"
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Andreas von Marchtal, Andreas",,1803,"Kapuziner,Mönch"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andreas, Andreas (Kapuziner)",,,"Kapuziner,Mönch"
"Andres, Johann Prokop",1692,1761,"Kapuziner,Mönch,Guardian,Studium"
"Anfang, Matthias Simon",1677,1736,"Studium,Kapuziner,Mönch"
"Angelicus von Wolfach, Angelicus",1630,1713,"Kapuziner,Mönch,Provinzial"
"Angelicus, Angelicus",,,"Kapuziner,Mönch"
"Angelus Ignaz von Fleimsertal, Angelus Ignaz",1684,,"Kapuziner,Mönch"
"Angelus von Baden, Angelus",,,"Mönch,Kapuziner"
"Angelus von Höfingen, Angelus",,,"Pfarrer,Kapuziner,Mönch"
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Franz Anton Barnabas",1699,1753,"Studium,Kapuziner,Mönch"
"Angerer, Georg Franz Karl",1630,1687,"Studium,Kapuziner,Mönch"
"Angerer, Johann Andreas Cassian",1726,1753,"Kapuziner,Mönch,Studium"
"Angerer, Thomas Joachim",1677,1737,"Kapuziner,Mönch"
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Anicetus von Konstanz, Anicetus",,,"Kapuziner,Mönch"
"Anicetus, Anicetus",,,"Kapuziner,Mönch"
"Anich, Bernhard Venustus",1676,1715,"Studium,Kapuziner,Mönch,Schüler"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Anreiter, Adam Leonhard von Matthäus",1590,1671,"Kapuziner,Mönch"
"Anreiter, Anton von Desiderius",1591,1627,"Kapuziner,Mönch"
"Anreiter, Ferdinand Bonaventura",1595,1632,"Kapuziner,Mönch"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anreiter, Leonhard Friedrich",,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Anselm von Bregenz, Anselm",,1645,"Kapuziner,Mönch"
"Anselm von Freiburg, Anselm",,,"Kapuziner,Mönch"
"Anselm von Kempten, Anselm",,,"Kapuziner,Mönch"
"Anselm von Trient, Anselm",,,"Kapuziner,Mönch"
"Anselm von Wolfach, Anselm",,,"Kapuziner,Mönch"
"Antaler, Johann Peter Michael",,,"Kapuziner,Mönch"
"Antaler, Michael Peter von Alcantara",1750,,"Kapuziner,Mönch"
"Anton Maria von Cavareno, Anton Maria",,,"Kapuziner,Mönch"
"Anton Maria von Liptingen, Anton Maria",,,"Mönch,Kapuziner,Guardian"
"Anton Maria von Luzern, Anton Maria",,,"Mönch,Kapuziner"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Anton von Frankenfeld, Anton",,,"Kapuziner,Mönch"
"Anton von Konstanz, Anton",,,"Kapuziner,Mönch"
"Anton von Malterdingen, Anton",,1693,"Kapuziner,Mönch"
"Anton von Nidwalden, Anton",,,"Kapuziner,Mönch"
"Anton von Riva, Anton",,,"Kapuziner,Mönch"
"Anton von Trient, Anton",,,"Kapuziner,Mönch"
"Antonin von Spaichingen, Martin Antonin",1620,1668,"Kapuziner,Mönch"
"Anzenhofer, Ludwig Theodor",1757,1829,"Studium,Kapuziner,Mönch"
Apollinaris,,,"Geistlicher,Kapuziner,Mönch"
"Apollinaris von Rottenburg, Apollinaris",,,"Kapuziner,Mönch,Guardian"
"Apollonius von Freiburg, Apollonius",,,"Kapuziner,Mönch,Guardian"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Kaspar Norbert",1630,1709,"Studium,Kapuziner,Mönch"
"Aquilin von Fultenbach, Aquilin",,,"Kapuziner,Mönch"
"Arbauer, Johann Ludwig",1718,1791,"Kapuziner,Mönch"
"Arbogast von Schwyz, Arbogast",,,"Mönch,Kapuziner"
"Archangelus von Luzern, Archangelus",,,"Kapuziner,Mönch"
"Archangelus von Munzingen, Archangelus",,,"Mönch,Kapuziner,Guardian"
"Archangelus von Schirmeck, Archangelus",,1638,"Kapuziner,Mönch"
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Arnold von Immenstadt, Arnold",,,"Mönch,Kapuziner"
"Arnold von Konstanz, Arnold",,,"Kapuziner,Mönch"
"Arnold von Tettnang, Arnold",,,"Kapuziner,Mönch"
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arnold, Franz Berard",1718,1795,"Kapuziner,Mönch"
"Arnold, Jakob (1571)","1571 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Arnold, Jakob (1604)",1604,1674,"Kapuziner,Mönch"
"Arnold, Johann Joseph Anton Konrad",1662,1714,"Kapuziner,Mönch"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Arnold, Matthias Matthäus Michael Elias",1735,,"Studium,Kapuziner,Mönch"
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch"
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Arsenius von Freiburg, Arsenius",,,"Kapuziner,Mönch"
"Artel, Michael Viktor",1612,1634,"Kapuziner,Mönch"
"Arx, Christian von Meinrad",1639,1689,"Kapuziner,Mönch"
"Arx, Christoph von Demetrius",1627,1682,"Kapuziner,Mönch"
"Asam, Andreas Vitalis",1656,1693,"Kapuziner,Mönch"
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch"
"Aschauer, Jakob Anton von Karl",1672,1747,"Kapuziner,Mönch"
"Aschenbrenner, Franz Xaver Caesarius",1751,,"Kapuziner,Mönch"
"Aschenbrenner, Franz Xaver Parthenius",1753,,"Kapuziner,Mönch"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Athanasius von Auxiliacum, Athanasius",,,"Kapuziner,Mönch"
"Athanasius von Schwyz, Athanasius",,,"Kapuziner,Mönch"
"Athanasius, Athanasius",,,"Kapuziner,Mönch"
"Atteler, Johann Tobias",1616,1676,"Kapuziner,Mönch"
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
"Atz, Balthasar Eduard",1617,1677,"Kapuziner,Mönch"
"Atz, Dominik Paulin",1652,1696,"Studium,Kapuziner,Mönch"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Atzwanger, Jakob German",1645,1701,"Kapuziner,Mönch"
"Atzwanger, Johann Cyriakus Maximus",1691,1743,"Kapuziner,Mönch,Studium"
"Auer, Franz Xaver Nilus von Eck",1756,,"Studium,Kapuziner,Mönch"
"Auer, Georg Ostatus",1753,,"Kapuziner,Mönch"
"Auer, Johann Ludwig Freiherr von Marcellian",1681,1758,"Kapuziner,Mönch"
"Auer, Joseph Virgil",1677,1700,"Kapuziner,Mönch"
"Auffanger, Friedrich Mainburg",1618,1691,"Kapuziner,Mönch"
"Aufschneider, Andreas Bernhardin","1580 <sup>JL</sup>",1750,"Kapuziner,Mönch,Guardian"
"Aufschneider, Balthasar Sebastian",1677,1711,"Kapuziner,Mönch"
"Aufschneider, Elias Coelestin Wolfram",1704,1772,"Kapuziner,Mönch"
"Aufschneider, Franz Angelicus",1662,1734,"Studium,Kapuziner,Mönch"
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"August von Allensbach, August",1750,1809,"Kapuziner,Mönch"
"Augustin von Damberg, Augustin",1673,,"Kapuziner,Mönch,Guardian"
"Augustin von Freiburg, Augustin",,,"Kapuziner,Mönch"
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Aumeier, Simon Vitus",1638,1704,"Kapuziner,Mönch"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph Bruno",1601,1661,"Studium,Kapuziner,Mönch"
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Johann Anton Justin",1717,1783,"Kapuziner,Mönch,Studium"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Auracher, Vitus Spiridion",1669,1738,"Kapuziner,Mönch"
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Ausserbichler, Johann Rusticus",1716,1787,"Kapuziner,Mönch"
"Autenried, Matthias Ignaz Colonatus",1746,,"Kapuziner,Mönch"
"Avancini, Johann Cornelius",1633,1697,"Kapuziner,Mönch"
"Avellino, Wilhelm Franz Joseph Maria",1723,1766,"Kapuziner,Mönch,Studium"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Babinger, Johann Isaak",1714,1786,"Kapuziner,Mönch"
"Bach, Christoph Simon",1610,1690,"Studium,Priester,Kapuziner,Mönch,Pfarrer"
"Bach, Georg (1775)",1775,,"Studium,Kapuziner,Mönch"
"Bach, Johann Paris von Beatus",1642,1719,"Kapuziner,Mönch"
"Bachel, Georg Melchior",1650,1712,"Kapuziner,Mönch"
"Bacher, Anton Damian",1663,1728,"Kapuziner,Mönch"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Martin Gualfardus",1621,1687,"Kapuziner,Mönch"
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Bachmeier, Johann Baptist Arsenius",1742,1821,"Kapuziner,Mönch"
"Bachmeier, Joseph Albert",1704,1768,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Georg Gregor",1607,1687,"Kapuziner,Mönch"
"Bader, Johann Georg Malchus",1741,1774,"Kapuziner,Mönch"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Michael Leo Ursicin",1701,1739,"Kapuziner,Mönch"
"Baffi, Johann Alfons","1557 <sup>JL</sup>",1620,"Kapuziner,Mönch,Guardian"
"Bahisson, Lucius",,1661,"Kapuziner,Mönch"
"Baier, Anton Ferdinand",1739,,"Kapuziner,Mönch"
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann Baptist Martinian",1725,,"Studium,Kapuziner,Mönch,Guardian"
"Baier, Johann Georg Paul",1616,1668,"Kapuziner,Mönch"
"Baier, Johann Silvanus",1665,1732,"Kapuziner,Mönch"
"Baier, Johann von Amantius",1661,1728,"Kapuziner,Mönch"
"Baier, Johann von Paul",1654,1728,"Kapuziner,Mönch"
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Paul von Kaspar",1650,1724,"Kapuziner,Mönch"
"Baierhammer, Wolfgang Jakob Valerian",1703,1732,"Kapuziner,Mönch,Studium"
"Bairer, Franz Amadeus",1641,1700,"Studium,Kapuziner,Mönch,Guardian"
"Bajazoli, Johann Thomas",1591,1643,"Mönch,Kapuziner"
"Baldauf, Franz Karl Quartus",1730,1772,"Kapuziner,Mönch,Schüler,Studium"
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch"
"Baldironi, Hieronymus Johann Franz",1612,1660,"Kapuziner,Mönch"
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Johann Kaspar Sisinus",1673,1731,"Kapuziner,Mönch"
"Baldironi, Joseph Johann Jakob",,1729,"Studium,Kapuziner,Mönch"
"Baldironi, Peter Anton von Isidor",1641,1681,"Kapuziner,Mönch"
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Balthasar von Blumenegg, Balthasar",,1658,"Kapuziner,Mönch"
"Balthasar von Freiburg/Ü., Balthasar",,,"Kapuziner,Mönch"
"Balthasar von Rovereto, Balthasar","1561 <sup>JL</sup>",1611,"Kapuziner,Mönch"
"Balthasar, Johann Amandus",1602,1657,"Kapuziner,Mönch"
"Balzmann, Anton",,,"Kapuziner,Mönch"
"Bambühler, Johann Christoph Vitalis",1690,1755,"Kapuziner,Mönch"
"Bamer, Achatius Sixt",1612,1667,"Kapuziner,Mönch"
"Bamer, Hieronymus Leonhard",1622,1681,"Kapuziner,Mönch"
"Banholzer, Felician",,1688,"Kapuziner,Mönch"
"Barbi, Bernhard von Sigismund",1612,1685,"Kapuziner,Mönch"
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Barbisch, Leonhard Daniel",1622,1672,"Kapuziner,MÖnch"
"Barbisch, Leonhard Leo",1614,1673,"Kapuziner,Mönch,Guardian"
"Barmetler, Johann Heinrich Ulrich",1627,1687,"Kapuziner,Mönch"
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Ferdinand Benno Bonavita",1714,1760,"Studium,Kapuziner,Mönch"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
"Bartel, Ignaz Jodocus",1756,,"Studium,Kapuziner,Mönch"
"Bartenhauser, Christoph Ignaz Peter Paul",1723,1758,"Kapuziner,Mönch,Studium"
"Bartensteiner, Ludwig",,,Kapuziner
"Bartholomäus von Arce Jeni, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Eisenbach, Bartholomäus",1764,1801,"Kapuziner,Mönch"
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Solothurn, Bartholomäus",,,"Mönch,Kapuziner"
"Basilius von Venedig, Basilius",,,"Kapuziner,Mönch"
"Batscheider, Johann (1741)",1741,1806,"Kapuziner,Mönch"
"Baudrechsel, Matthäus Kaspar",1680,1738,"Studium,Kapuziner,Mönch"
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam Verecundus",1723,1765,"Kapuziner,Mönch"
"Bauer, Andreas Guntram",1704,1759,"Kapuziner,Mönch"
"Bauer, Andreas Thiemo",1744,1790,"Kapuziner,Mönch"
"Bauer, David Felician",1627,1690,"Kapuziner,Mönch"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix Evergist",1726,1787,"Kapuziner,Mönch"
"Bauer, Franz Anton Heraclius",1709,1767,"Kapuziner,Mönch"
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Franz Hieronymus",,,"Studium,Kapuziner,Mönch"
"Bauer, Franz Joseph (1695)",1695,,"Studium,Kapuziner"
"Bauer, Franz Joseph Edler von Theodul",1693,1761,"Studium,Kapuziner,Mönch"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Georg Dunstan",1674,1746,"Kapuziner,Mönch"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Hieronymus Theodor",,1638,"Kapuziner,Mönch"
"Bauer, Ignaz Lukas",1764,,"Kapuziner,Mönch"
"Bauer, Johann (Pfarrer, E19710)",,,"Pfarrer,Kapuziner,Mönch"
"Bauer, Johann Franz Ämilian",1746,,"Kapuziner,Mönch"
"Bauer, Johann Georg Hieronymus",1680,,Kapuziner
"Bauer, Johann Heinrich Agricola",1619,1693,"Kapuziner,Mönch"
"Bauer, Johann Melchior Serapion",1673,1737,"Kapuziner,Mönch"
"Bauer, Johann Rupert (Wangen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Joseph Anton (Engen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Bauer, Joseph Friedrich Irenaeus",1739,1769,"Kapuziner,Mönch"
"Bauer, Karl Michael",1754,1816,"Studium,Kapuziner,Mönch"
"Bauer, Lorenz Anno",1720,,"Kapuziner,Mönch"
"Bauer, Martin Electus",1671,1730,"Studium,Kapuziner,Mönch"
"Bauer, Matthias (1772)",1772,1772,"Kapuziner,Mönch"
"Bauer, Matthias Agnellus",1754,1830,"Kapuziner,Mönch,Geistlicher"
"Bauer, Matthäus Gerhard",1655,1704,"Kapuziner,Mönch"
"Bauer, Maximilian (Pfullendorf)",,1703,Kapuziner
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauergasser, Anton Chrysanthus",1707,1769,"Kapuziner,Mönch"
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis und Söllberg, Franz Xaver Karl",1755,1800,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauershuber, Kaspar Abraham",1602,1662,"Kapuziner,Mönch"
