,Geboren,Verstorben,Beruf,Person
"Held, Thomas (Lauingen)",,,Studium,"Held, Thomas (Lauingen)"
"Heller, Johann (1714)",1714,,Studium,"Heller, Johann (1714)"
"Hellhund, Alexander",,,"Gymnasium Illustre,Studium","Hellhund, Alexander"
"Helmschrott, Johann (1784)",1784,,Studium,"Helmschrott, Johann (1784)"
"Helmschrott, Johann Augustin",1784,,Studium,"Helmschrott, Johann Augustin"
"Hemmerle, Hieronymus",,,"Studium,Kämmerer,Sekretär","Hemmerle, Hieronymus"
"Hemmerle, Johann (1590)",1590,,"Gymnasium Illustre,Studium","Hemmerle, Johann (1590)"
"Hemmerle, Johann Georg (1647)",1647,,Studium,"Hemmerle, Johann Georg (1647)"
"Hemmerle, Wolfgang (Lauingen)",,,Studium,"Hemmerle, Wolfgang (Lauingen)"
"Henglein, Kaspar",,,Studium,"Henglein, Kaspar"
"Hense, Johann Martin",,,Studium,"Hense, Johann Martin"
"Herb, Johann Friedrich",1655,1724,"Prämonstratenser,Mönch,Studium","Herb, Johann Friedrich"
"Herb, Matthäus",1655,1696,"Studium,Priester,Pfarrer,Geistlicher","Herb, Matthäus"
"Herbst, Kaspar (1753)",1753,,Studium,"Herbst, Kaspar (1753)"
"Herbst, Theresia Maria Scholastika",1757,1838,"Nonne,Zisterzienserin","Herbst, Theresia Maria Scholastika"
"Herbst, Viktoria",,1844,Gastmeisterin,"Herbst, Viktoria"
"Hering, Karl",,,Studium,"Hering, Karl"
"Hering, Martin (Lauingen)",,,Studium,"Hering, Martin (Lauingen)"
"Herpfer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Herpfer, Johann (Lauingen)"
"Herpfer, Sigismund",1590,,"Gymnasium Illustre,Studium","Herpfer, Sigismund"
"Herpfer, Ulrich (Höchstädt)",,,Studium,"Herpfer, Ulrich (Höchstädt)"
"Herschel, Joseph (Lauingen)",,,"Pfarrer,Studium","Herschel, Joseph (Lauingen)"
"Herschel, Kaspar",,,"Domvikar,Pfarrer,Geistlicher,Studium","Herschel, Kaspar"
"Herschel, Leonhard",,,"Pfarrer,Studium","Herschel, Leonhard"
"Herzel, Dominik",,,Studium,"Herzel, Dominik"
"Herzle, Andreas",1683,,"Studium,Verwalter","Herzle, Andreas"
"Herzog, Venantius",1827,1892,"Kapuziner,Mönch,Guardian","Herzog, Venantius"
"Hetsch, Lorenz",,,Studium,"Hetsch, Lorenz"
"Hett, Vitus","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hett, Vitus"
"Hieber, Andreas (1682)",1682,,Studium,"Hieber, Andreas (1682)"
"Hieber, Johann (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre","Hieber, Johann (1594)"
"Hieber, Johann (Lauingen)",,1656,"Studium,Pfarrer,Gymnasium illustre","Hieber, Johann (Lauingen)"
"Hieber, Kilian",1634,1701,"Mönch,Franziskaner","Hieber, Kilian"
"Hieber, Leonhard (1613)",1613,,"Gymnasium Illustre,Studium","Hieber, Leonhard (1613)"
"Hieber, Martin (1583)",1583,,"Gymnasium Illustre,Studium","Hieber, Martin (1583)"
"Hiesinger, Bernhard Adam",1725,,Studium,"Hiesinger, Bernhard Adam"
"Hilcemer, Gottfried",,1640,"Studium,Geistlicher,Pfarrer","Hilcemer, Gottfried"
"Hilcemer, Sigismund Balthasar",,,Studium,"Hilcemer, Sigismund Balthasar"
"Hildenmeier, Johann",,,Studium,"Hildenmeier, Johann"
"Hildenmeier, Philipp",,,Studium,"Hildenmeier, Philipp"
"Hiller, Christian (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hiller, Christian (1580)"
"Hiller, Christian (1698)",1698,,Studium,"Hiller, Christian (1698)"
"Hiller, Christoph Christian",1652,,"Studium,Pfarrer,Geistlicher","Hiller, Christoph Christian"
"Hiller, Martin (1682)",1682,1728,"Studium,Pfarrer","Hiller, Martin (1682)"
"Hiller, Stephan (Lauingen)",,,Studium,"Hiller, Stephan (Lauingen)"
"Hiller, Stephan (Lauingen, Studium)",,,Studium,"Hiller, Stephan (Lauingen, Studium)"
"Hirschbach, Christoph",,,Studium,"Hirschbach, Christoph"
"Hirschlin, Lukas",1616,,"Gymnasium Illustre,Studium","Hirschlin, Lukas"
"Hitzling, Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hitzling, Martin"
"Hodum, Johann (1632)",1632,1691,"Studium,Pfarrer","Hodum, Johann (1632)"
"Hodum, Leonhard",1610,,"Pfarrer,Chorvikar,Studium,Geistlicher","Hodum, Leonhard"
"Hodum, Matthias",,1601,"Priester,Geistlicher,Pfarrer","Hodum, Matthias"
"Hofer, Andreas (1663)",1663,,"Studium,Geistlicher","Hofer, Andreas (1663)"
"Hoffmann, Konrad (1677)",1677,,Studium,"Hoffmann, Konrad (1677)"
"Hofmeister, Rudolph (Lauingen)",,,Studium,"Hofmeister, Rudolph (Lauingen)"
"Hohl, David",,,Schüler,"Hohl, David"
"Holer, Bartholomäus",,,Bruckmeister,"Holer, Bartholomäus"
"Holl, Philipp (1596)",1596,1656,"Studium,Pfarrer,Gymnasium illustre","Holl, Philipp (1596)"
"Holland, Jeremias","1565 <sup>JL</sup>",,"Pfarrer,Geistlicher","Holland, Jeremias"
"Holland, Johann (Lauingen)",,,Studium,"Holland, Johann (Lauingen)"
"Holland, Nikolaus",,,"Pfarrer,Studium","Holland, Nikolaus"
"Holzmann, Leonhard",,,"Pfarrer,Geistlicher,Studium","Holzmann, Leonhard"
"Honold, Matthäus",1661,1748,"Pfarrer,Studium,Geistlicher","Honold, Matthäus"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch","Hopp, Melchior"
"Hosenmann, Joseph Franz Xaver Alban",1748,1794,"Studium,Professor,Pfarrer,Schüler","Hosenmann, Joseph Franz Xaver Alban"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium","Hubel, Sebastian"
"Huber, Johann Adam (1639)",1639,,Studium,"Huber, Johann Adam (1639)"
"Huber, Leonhard (Lauingen)",,,Studium,"Huber, Leonhard (Lauingen)"
"Huber, Lorenz (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre","Huber, Lorenz (1594)"
"Hurler, Johann Andreas",1747,,"Schüler,Studium","Hurler, Johann Andreas"
"Hurler, Michael Joseph",,,Schüler,"Hurler, Michael Joseph"
"Hurlin, Johann",,,Studium,"Hurlin, Johann"
"Hutzelsieder, Martin",,,"Pfarrer,Studium","Hutzelsieder, Martin"
"Hutzelsieder, Ulrich",,,"Gymnasium Illustre,Studium","Hutzelsieder, Ulrich"
"Höchstetter, Christian (Lauingen)",,,Studium,"Höchstetter, Christian (Lauingen)"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher","Höchstetter, Nikolaus Anton Joseph"
"Hülsenbeck, Wolfgang",,,Studium,"Hülsenbeck, Wolfgang"
"Hüter, Johann (Lauingen)",,,Studium,"Hüter, Johann (Lauingen)"
"Imhof, Wolfgang",,,"Geistlicher,Studium","Imhof, Wolfgang"
"Institoris, Andreas (Lauingen)",,,Studium,"Institoris, Andreas (Lauingen)"
"Irlinger, Bernhard",,,Studium,"Irlinger, Bernhard"
"Irlinger, Christoph Leonhard Columban",1755,1795,"Mönch,Zisterzienser,Schüler,Beichtvater","Irlinger, Christoph Leonhard Columban"
"Jenisch, Joseph (1606)",1606,1675,"Studium,Pfarrer","Jenisch, Joseph (1606)"
"Jerg, Andreas",,,"Studium,Priester,Geistlicher","Jerg, Andreas"
"Jerg, Anton",1706,,"Studium,Dominikaner,Mönch","Jerg, Anton"
"Jerg, Johann Baptist",1721,,Studium,"Jerg, Johann Baptist"
"Jodocus (Lauingen)",,,Studium,"Jodocus (Lauingen)"
"Jorgmann, Christoph",,,Studium,"Jorgmann, Christoph"
"Joseph, Christoph",,,,"Joseph, Christoph"
"Judicis, Johann (Lauingen)",,,Studium,"Judicis, Johann (Lauingen)"
"Junker, Jakob",,,"Gymnasium Illustre,Studium","Junker, Jakob"
"Junker, Matthias (Lauingen)",,,"Gymnasium Illustre,Studium","Junker, Matthias (Lauingen)"
"Jäger, Konrad (Lauingen)",,,Studium,"Jäger, Konrad (Lauingen)"
"Jäger, Michael (Lauingen)",,,"Mönch,Zisterzienser","Jäger, Michael (Lauingen)"
"Jäger, Peter (Lauingen)",,,Studium,"Jäger, Peter (Lauingen)"
"JüEer, Georg (Lauingen)",,,Studium,"JüEer, Georg (Lauingen)"
"JüEer, Georg (Lauingen, Studium)",,,Studium,"JüEer, Georg (Lauingen, Studium)"
"Kaisheimer, Jakob",,,"Geistlicher,Studium","Kaisheimer, Jakob"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium","Kannengiesser, Johann Christoph"
"Kanzler, Eberhard",,,Studium,"Kanzler, Eberhard"
"Kapf, Georg",,,"Gymnasium Illustre,Studium","Kapf, Georg"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium","Kapfer, Jakob"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Kapfer, Johann (Lauingen)"
"Karl, Johann Ferdinand (Gundelfingen)",,1716,"Pfarrer,Studium","Karl, Johann Ferdinand (Gundelfingen)"
"Karpf, Johann Christoph Christian",1687,,Studium,"Karpf, Johann Christoph Christian"
"Karpf, Johann Georg Kaspar Adam",1724,1772,"Studium,Geistlicher,Pfarrer","Karpf, Johann Georg Kaspar Adam"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium","Kaufmann, Johann (1613)"
"Kaufmann, Johann Baptist (Lauingen)",,1760,Pfarrer,"Kaufmann, Johann Baptist (Lauingen)"
"Kauhart, Martin",,,Studium,"Kauhart, Martin"
"Keck, Abraham",1597,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre","Keck, Abraham"
"Kegel, Johann (Lauingen)",,,"Pfarrer,Studium","Kegel, Johann (Lauingen)"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium","Keis, Johann (1586)"
"Keis, Theobald (Lauingen)",,,"Studium,Sekretär","Keis, Theobald (Lauingen)"
"Keissel, Franz Sales",1728,,"Studium,Bürgermeister","Keissel, Franz Sales"
"Keller, Christoph (1575)","1575 <sup>JL</sup>",1635,"Schüler,Professor,Gymnasium illustre","Keller, Christoph (1575)"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker","Keller, Jakob (1602)"
"Keller, Johann Adam (1667)",1667,,Studium,"Keller, Johann Adam (1667)"
"Keller, Markus (1668)",1668,,Studium,"Keller, Markus (1668)"
"Keller, Matthäus (1624)",1624,,Studium,"Keller, Matthäus (1624)"
"Kelpfrank, Nikolaus",,,Studium,"Kelpfrank, Nikolaus"
"Kempfel, Johann Ulrich Albert",1696,1769,"Studium,Augustinerchorherr,Kanoniker,Schüler","Kempfel, Johann Ulrich Albert"
"Keren, Johann",,,Studium,"Keren, Johann"
"Kesinger, Paul (Lauingen)",,,Studium,"Kesinger, Paul (Lauingen)"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium","Kesselmann, Sigismund"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium","Kienzle, Jakob (1590)"
"Kilian, Martin",,,Studium,"Kilian, Martin"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Kindler, Johann (1591)"
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium","Kindsvater, Jakob (1613)"
"Kindsvater, Jakob (1752)",1752,,Studium,"Kindsvater, Jakob (1752)"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Kindsvater, Johann (Lauingen)"
"Kindsvater, Kaspar",,,Studium,"Kindsvater, Kaspar"
"Kindsvater, Markus",1747,,"Studium,Geistlicher","Kindsvater, Markus"
"Kissinger, Johann (Lauingen)",,,"Mönch,Benediktiner,Studium","Kissinger, Johann (Lauingen)"
"Kissling, Franz Sales",1725,1777,"Studium,Geistlicher,Pfarrer,Schüler","Kissling, Franz Sales"
"Kissling, Kaspar",,,Studium,"Kissling, Kaspar"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Kissling, Matthäus"
"Kissling, Thomas",1682,1724,"Studium,Pfarrer","Kissling, Thomas"
"Kittenlein, Ludwig",,,Studium,"Kittenlein, Ludwig"
"Klamm, Georg (Lauingen)",,,Studium,"Klamm, Georg (Lauingen)"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch","Klauser, Johann Michael Johann Damascenus"
"Klauser, Joseph",1747,,"Studium,Notar,Stadtschreiber,Richter,Verwalter","Klauser, Joseph"
"Klei, Clelia","1534 <sup>JL</sup>","1581 <sup>JL</sup>",,"Klei, Clelia"
"Klele, Kaspar",1663,,"Studium,Pfarrer","Klele, Kaspar"
"Klele, Ulrich",1668,,Studium,"Klele, Ulrich"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium","Kletter, Bartholomäus"
"Klieber, Hieronymus",,,Studium,"Klieber, Hieronymus"
"Klingel, Bartholomäus",,,Studium,"Klingel, Bartholomäus"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre","Klotzeis, Johann (1578)"
"Klotzeis, Johann (1599)",1599,,"Gymnasium illustre,Studium","Klotzeis, Johann (1599)"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt","Klotzeis, Johann Adam"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Klotzeis, Kaspar (1577)"
"Klotzeis, Kaspar (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Kaspar (Lauingen)"
"Klotzeis, Michael (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Michael (Lauingen)"
"Klotzeis, Tobias (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Tobias (Lauingen)"
"Kohler, Lukas (Lauingen)",,,Studium,"Kohler, Lukas (Lauingen)"
"Kohler, Matthäus (Lauingen)",,,Studium,"Kohler, Matthäus (Lauingen)"
"Kollberger, Martin",,,Studium,"Kollberger, Martin"
"Kollenberger, Anton",,,Studium,"Kollenberger, Anton"
"Konradi, Konrad (Lauingen)",,,Geistlicher,"Konradi, Konrad (Lauingen)"
"Kramer, Christoph (Lauingen)",,,Studium,"Kramer, Christoph (Lauingen)"
"Kraus, Joseph Anton Michael",1685,,"Studium,Mediziner","Kraus, Joseph Anton Michael"
"Kraus, Nikolaus (Lauingen)",,,Studium,"Kraus, Nikolaus (Lauingen)"
"Kraus, Quirin",1747,,Studium,"Kraus, Quirin"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium","Kreidenweiss, Johann Georg"
"Kreier, Markus",,,Studium,"Kreier, Markus"
"Krenzle, Christoph",1689,1722,"Studium,Geistlicher","Krenzle, Christoph"
"Krenzle, Johann Bernhard",1756,,"Studium,Geistlicher","Krenzle, Johann Bernhard"
"Krenzle, Johann Ulrich",,,Studium,"Krenzle, Johann Ulrich"
"Krenzle, Kaspar (Lauingen)",,,"Pfarrer,Geistlicher,Studium","Krenzle, Kaspar (Lauingen)"
"Krenzle, Pirmin",1690,1763,"Franziskaner,Mönch","Krenzle, Pirmin"
"Krenzle, Thomas",1742,1805,"Studium,Jesuit,Kanoniker,Prediger","Krenzle, Thomas"
"Krenzler, Johann Baptist",1729,,"Studium,Geistlicher,Pfarrer","Krenzler, Johann Baptist"
"Kress, Bernhard (1785)",1785,,Studium,"Kress, Bernhard (1785)"
"Kuhn, Leonhard (Lauingen)",,,"Kanoniker,Augustinerchorherr,Studium","Kuhn, Leonhard (Lauingen)"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium","Könisch, Matthäus"
"Küfer, Anton",1674,,Studium,"Küfer, Anton"
"Küfer, Franz (Lauingen)",,,"Studium,Priester","Küfer, Franz (Lauingen)"
"Küfer, Johann Baptist",1717,,Studium,"Küfer, Johann Baptist"
"Kühnast, Ulrich",,,Studium,"Kühnast, Ulrich"
"Kühnling, Bartholomäus",,,Studium,"Kühnling, Bartholomäus"
"Lachenmeier, Georg (Lauingen)",,,Studium,"Lachenmeier, Georg (Lauingen)"
"Landfant, Johann",1652,,Studium,"Landfant, Johann"
"Laubing, Heinrich von",,,"Studium,Pfarrer","Laubing, Heinrich von"
"Laubingen, Johann",,,Studium,"Laubingen, Johann"
"Lauingen, Erhard von",,,Studium,"Lauingen, Erhard von"
"Lauingen, Georg",,,Studium,"Lauingen, Georg"
"Lauingen, Georg de",,,Studium,"Lauingen, Georg de"
"Lauingen, Heinrich von",,"1344 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst","Lauingen, Heinrich von"
"Lauingen, Johann von (Lauingen)",,,Studium,"Lauingen, Johann von (Lauingen)"
"Lauingen, Johann von (Lauingen, Studium)",,,Studium,"Lauingen, Johann von (Lauingen, Studium)"
"Lauingen, Leonhard de",,,Studium,"Lauingen, Leonhard de"
"Lauingen, Rudolph von","1320 <sup>JL</sup>","1348 <sup>JL</sup>",Kanoniker,"Lauingen, Rudolph von"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch","Lauingen, Simpert"
"Lauingen, Ulrich von",,,Studium,"Lauingen, Ulrich von"
"Launer, Johann Baptist",1769,1828,"Priester,Studium,Geistlicher","Launer, Johann Baptist"
"Laupheim, Franz Xaver Dominik von",1694,,Studium,"Laupheim, Franz Xaver Dominik von"
"Lautenschlager, Georg (1563)","1563 <sup>JL</sup>",,Studium,"Lautenschlager, Georg (1563)"
"Lautenschlager, Georg (1563, Lauingen)","1563 <sup>JL</sup>",1603,Pfarrer,"Lautenschlager, Georg (1563, Lauingen)"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium","Lautenschlager, Georg (1601)"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre","Lautenschlager, Georg (Lauingen)"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Lautenschlager, Georg (Lauingen, Gymnasium Illustre)"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen","Lautenschlager, Johann (1574)"
"Lautenschlager, Kaspar (1567)","1567 <sup>JL</sup>",1618,"Studium,Gymnasium illustre,Pfarrer","Lautenschlager, Kaspar (1567)"
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium","Leberwurst, Leonhard"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium","Leberwurst, Simeon"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium","Leberwurst, Simpon"
"Lederer, Sebald",,,Studium,"Lederer, Sebald"
"Lederer, Theobald",,,Studium,"Lederer, Theobald"
"Leinfelder, Augustin",,,Schüler,"Leinfelder, Augustin"
"Leinfelder, Franz Xaver (Lauingen)",,,"Studium,Schüler,Kantor","Leinfelder, Franz Xaver (Lauingen)"
"Leinfelder, Franz Xaver (Lauingen, Schüler)",,,Schüler,"Leinfelder, Franz Xaver (Lauingen, Schüler)"
"Leo, Johann (Lauingen)",,,"Studium,Geistlicher","Leo, Johann (Lauingen)"
"Leseler, Kaspar",,,Studium,"Leseler, Kaspar"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber","Lichtenberger, Bartholomäus (1585)"
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium","Lidringer, Johann (Lauingen)"
"Lieb, Peter",,,"Gymnasium Illustre,Studium","Lieb, Peter"
"Lieder, Michael",,,Studium,"Lieder, Michael"
"Lindenmann, Franz Xaver",1769,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium","Lindenmann, Franz Xaver"
"Lindenmeier, Peter",,,Domvikar,"Lindenmeier, Peter"
"Linder, Johann (Lauingen)",,,"Studium,Schüler","Linder, Johann (Lauingen)"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium","Link, Michael (1610)"
"Lipp, Anton",1720,,Studium,"Lipp, Anton"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium","Lober, Jakob (Lauingen)"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium","Lotter, Johann (1602)"
"Luriker, Johann",,,Studium,"Luriker, Johann"
"Lurker, Georg",,,"Pfarrer,Studium","Lurker, Georg"
"Lurker, Sixt",,,Studium,"Lurker, Sixt"
"Mabill, Kaspar",1745,,"Studium,Kanzlist","Mabill, Kaspar"
"Mader, Friedrich (Lauingen)",,,Studium,"Mader, Friedrich (Lauingen)"
"Mader, Friedrich (Lauingen, Studium)",,,Studium,"Mader, Friedrich (Lauingen, Studium)"
"Mader, Johann Ignaz Georg Adam",1728,,Studium,"Mader, Johann Ignaz Georg Adam"
"Mahr, Philipp Jakob",1754,,Studium,"Mahr, Philipp Jakob"
"Mang, Antonia",1749,1813,"Zisterzienserin,Nonne","Mang, Antonia"
"Mangmeister, Andreas",,,Studium,"Mangmeister, Andreas"
"Mannes, Matthäus Joseph",1666,,"Studium,Priester,Geistlicher","Mannes, Matthäus Joseph"
"Mannhart, Daniel",1583,1610,"Studium,Pfarrer,Gymnasium illustre","Mannhart, Daniel"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Manz, Martin (Lauingen)"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium","Manz, Melchior (Lauingen)"
"Marius, Jakob (1638)",1638,,Studium,"Marius, Jakob (1638)"
"Markel, Franz",1718,1773,"Zisterzienser,Mönch,Pfarrer","Markel, Franz"
"Marschall, Gallus",,,Studium,"Marschall, Gallus"
"Marschall, Georg (Lauingen)",,,Studium,"Marschall, Georg (Lauingen)"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Marschall, Johann (Lauingen)"
"Marschall, Matthäus",1600,,"Gymnasium Illustre,Studium","Marschall, Matthäus"
"Marschall, Pantaleon",,,Studium,"Marschall, Pantaleon"
"Martin, David",,,Geistlicher,"Martin, David"
"Martin, Georg (1652)",1652,,Studium,"Martin, Georg (1652)"
"Martin, Jeremias",1652,1701,"Studium,Pfarrer,Geistlicher","Martin, Jeremias"
"Martin, Johann Leonhard",1691,1734,"Studium,Pfarrer,Geistlicher","Martin, Johann Leonhard"
"Martin, Simeon (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Martin, Simeon (1578)"
"Martini, Johann Judas Thaddäus",1695,,Studium,"Martini, Johann Judas Thaddäus"
"Martini, Simon (1584)",1584,1624,"Studium,Gymnasium illustre,Pfarrer","Martini, Simon (1584)"
"Martini, Simon (Lauingen)",,,Priester,"Martini, Simon (Lauingen)"
"Mauch, Rudolph",,,Gymnasium,"Mauch, Rudolph"
"Meidele, Lorenz",1614,,Studium,"Meidele, Lorenz"
"Meier, Andreas (1613)",1613,,"Gymnasium Illustre,Studium","Meier, Andreas (1613)"
"Meier, Andreas (1684)",1684,,Studium,"Meier, Andreas (1684)"
"Meier, Balthasar (Lauingen)",,,"Studium,Gymnasium illustre","Meier, Balthasar (Lauingen)"
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Bartholomäus (Lauingen)"
"Meier, Bernhard Augustin",1695,1746,"Augustinereremit,Mönch,Studium","Meier, Bernhard Augustin"
"Meier, Christoph (1677)",1677,,Studium,"Meier, Christoph (1677)"
"Meier, Christoph (1700)",1700,,"Studium,Metzger","Meier, Christoph (1700)"
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, David (Lauingen)"
"Meier, Franz Ignaz (1716)",1716,1760,"Studium,Pfarrer","Meier, Franz Ignaz (1716)"
"Meier, Georg (1590)",1590,1609,"Gymnasium Illustre,Studium","Meier, Georg (1590)"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Georg (Lauingen)"
"Meier, Georg (Lauingen, Gymnasium Illustre)",,1609,"Gymnasium Illustre,Studium","Meier, Georg (Lauingen, Gymnasium Illustre)"
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt","Meier, Jakob (Lauingen)"
"Meier, Johann (1612)",1612,,"Gymnasium Illustre,Studium","Meier, Johann (1612)"
"Meier, Johann (1662)",1662,,Studium,"Meier, Johann (1662)"
"Meier, Johann (1663)",1663,,Studium,"Meier, Johann (1663)"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Johann (Lauingen)"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Meier, Johann (Lauingen, Gymnasium Illustre)"
"Meier, Johann Baptist (1685)",1685,1724,"Studium,Geistlicher","Meier, Johann Baptist (1685)"
"Meier, Johann Christoph (1632)",1632,,Studium,"Meier, Johann Christoph (1632)"
"Meier, Johann Christoph (1667)",1667,1719,Studium,"Meier, Johann Christoph (1667)"
"Meier, Johann Friedrich (1593)",1593,,"Gymnasium Illustre,Studium","Meier, Johann Friedrich (1593)"
"Meier, Johann Georg (1645)",1645,1687,"Studium,Priester,Pfarrer","Meier, Johann Georg (1645)"
