,Geboren,Verstorben,Beruf,Person
"Tschortsch, Franz Bernhard",,,Studium,"Tschortsch, Franz Bernhard"
"Tschortsch, Johann Georg",,1737,"Priester,Geistlicher","Tschortsch, Johann Georg"
"Turner, Gabriel",,,"Geistlicher,Studium","Turner, Gabriel"
"Ulrich, Christoph (Schwaz)",,1591,"Mönch,Benediktiner","Ulrich, Christoph (Schwaz)"
"Unterer, Christoph",,,Studium,"Unterer, Christoph"
"Untergruber, Johann Wilhelm",1633,1687,"Studium,Geistlicher,Priester","Untergruber, Johann Wilhelm"
"Unterweger, Anton",1753,1830,"Studium,Geistlicher","Unterweger, Anton"
"Viehauser, Johann (Nassereith)",,"1529 <sup>JL</sup>","Kanoniker,Geistlicher,Studium","Viehauser, Johann (Nassereith)"
"Vielmüller, Johann Baptist",1649,,Jesuit,"Vielmüller, Johann Baptist"
"Vogel, Joseph Balthasar",1745,1805,"Studium,Kanoniker,Franziskaner,Mönch","Vogel, Joseph Balthasar"
"Vogelmeier, Georg",,,"Studium,Pfleger","Vogelmeier, Georg"
"Wach, Paul Martin",1708,,"Studium,Geistlicher","Wach, Paul Martin"
"Waginger, Engelhard",,,Studium,"Waginger, Engelhard"
"Wagner, Anton (Schwaz)",,,Studium,"Wagner, Anton (Schwaz)"
"Wagner, Christian (Schwaz)",,,"Priester,Studium","Wagner, Christian (Schwaz)"
"Wagner, Johann Baptist (Schwaz)",,,Studium,"Wagner, Johann Baptist (Schwaz)"
"Wagner, Joseph Maximilian (1692)",1692,1763,"Priester,Pfarrer,Studium","Wagner, Joseph Maximilian (1692)"
"Waldmann, Aegidius Sosthenes Maria",,1713,"Servit,Mönch,Studium","Waldmann, Aegidius Sosthenes Maria"
"Wascher, Johann",,,Studium,"Wascher, Johann"
"Weinseisen, Johann Nepomuk",1748,,Studium,"Weinseisen, Johann Nepomuk"
"Weiss, Balthasar (Schwaz)",,,Priester,"Weiss, Balthasar (Schwaz)"
"Weiss, Jakob (Schwaz)",,,Jesuitengymnasium,"Weiss, Jakob (Schwaz)"
"Weissenbircher, Christian",,,Studium,"Weissenbircher, Christian"
"Weisskopf, Sebastian",,,Studium,"Weisskopf, Sebastian"
"Wendel, Christoph",,,Studium,"Wendel, Christoph"
"Wenig, Abraham","1563 <sup>JL</sup>",1597,Jesuit,"Wenig, Abraham"
"Werner, Georg (Schwaz)",,,Studium,"Werner, Georg (Schwaz)"
"Wettin, Simon","1546 <sup>JL</sup>",,Jesuit,"Wettin, Simon"
"Wichtel, Georg Bruno",1628,1684,"Kapuziner,Mönch","Wichtel, Georg Bruno"
"Wick, Alexius",1613,1639,Franziskaner,"Wick, Alexius"
"Wiedemann, Paul (Schwaz)",,1624,"Mönch,Abt,Studium","Wiedemann, Paul (Schwaz)"
"Wiedemann, Peter (Schwaz)",,,Studium,"Wiedemann, Peter (Schwaz)"
"Wieland, Johann (Schwaz)",,,Studium,"Wieland, Johann (Schwaz)"
"Wieland, Polykarp",,,Studium,"Wieland, Polykarp"
"Winkelhofer, Christoph",,,Studium,"Winkelhofer, Christoph"
"Winkelhofer, Sigismund",,,Studium,"Winkelhofer, Sigismund"
"Winkler, Michael (Schwaz)",,,Studium,"Winkler, Michael (Schwaz)"
"Wintersteller, Johann Epiphanius",,1820,"Studium,Franziskaner,Mönch","Wintersteller, Johann Epiphanius"
"Wintersteller, Joseph (1750)",1750,,Studium,"Wintersteller, Joseph (1750)"
"Wintersteller, Martin Rupert",1745,1820,"Studium,Pfarrer,Geistlicher","Wintersteller, Martin Rupert"
"Wirler, Magnus",,,Studium,"Wirler, Magnus"
"Wittigauer, Jakob",,,"Studium,Kanoniker","Wittigauer, Jakob"
"Würstle, Alois Norbert",1761,1816,"Studium,Prämonstratenser,Mönch","Würstle, Alois Norbert"
"Würstle, Anton Christian",1758,1786,Studium,"Würstle, Anton Christian"
"Würstle, Joseph Adrian",,,"Studium,Prämonstratenser,Mönch","Würstle, Joseph Adrian"
Zachaeus,,,"Franziskaner,Mönch",Zachaeus
"Zech, Adam (Schwaz)",,,"Studium,Kanzler","Zech, Adam (Schwaz)"
"Zeiler, Johann (Schwaz)",,,"Priester,Studium","Zeiler, Johann (Schwaz)"
"Zeimwitt, Georg",,,Studium,"Zeimwitt, Georg"
"Zeiner, Johann (Schwaz)",,,Studium,"Zeiner, Johann (Schwaz)"
"Zendring, Pankraz",,,Studium,"Zendring, Pankraz"
"Ziegler, Christian (Schwaz)",,,Studium,"Ziegler, Christian (Schwaz)"
"Zobel, Eugen Kasimir Anton Placidus",1750,1815,"Studium,Benediktiner,Mönch,Abt","Zobel, Eugen Kasimir Anton Placidus"
"Zobel, Georg (Schwaz)",,,Studium,"Zobel, Georg (Schwaz)"
"Zobel, Joseph Vinzenz Ferrer",1749,1824,"Jesuit,Rat,Kanoniker","Zobel, Joseph Vinzenz Ferrer"
"Zobel, Tiburtius Eberhard",1757,1837,"Benediktiner,Mönch,Studium","Zobel, Tiburtius Eberhard"
"Zoller, Anton (Schwaz)",,,Studium,"Zoller, Anton (Schwaz)"
"Zotz, Christoph Edmund",1653,1707,"Mönch,Abt,Studium,Zisterzienser","Zotz, Christoph Edmund"
