,Geboren,Verstorben,Beruf
"Thamüller, Balthasar",,,"Jurist,Studium"
"Thum, Johann Chrysostomus",,,"Priester,Kanoniker"
"Thum, Lorenz",,,"Studium,Jurist,Generalvikar,Kanoniker"
"Thüngen, Johann Samuel von",,,"Studium,Kanoniker"
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Thüngen, Martin von",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Thüngen, Neidhart von (1545)","1545 <sup>JL</sup>",1598,Kanoniker
"Trenner, Adam Rudolph",,,"Studium,Kanoniker"
"Truchsess von Pommersfelden, Bruno",,,"Studium,Kanoniker"
"Truchsess von Pommersfelden, Johann (Kanoniker, A36377)",,"1507 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Pommersfelden, Melchior","1458 <sup>JL</sup>","1494 <sup>JL</sup>","Kanoniker,Studium,Kollektor"
"Truchsess von Pommersfelden, Michael",,"1498 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Truchsess von Pommersfelden, Sigismund",,"1542 <sup>JL</sup>","Studium,Kanoniker"
"Truchsess von Wetzhausen, Friedrich",,,Kanoniker
"Truchsess von Wetzhausen, Michael",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Truchsess von Wetzhausen, Sigismund",,,"Studium,Kanoniker"
"Truchsess, Erhard",,"1491 <sup>JL</sup>","Kanoniker,Studium"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Truhendingen, Friedrich von",,,"Kanoniker,Propst"
"Turn, Johann (Studium)",,,"Studium,Dompropst"
"Tüngfelt, Jorius Georg de",,,Jurist
"Ullheimer, Joseph von",1745,1810,"Assessor,Studium,Jurist,Rat"
"Ungenannt, Johann (Karlstadt)",,"1531 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Urban, Kaspar Bonifatius",1773,1858,"Studium,Augustinerchorherr,Kanoniker,Erzbischof"
"Viehbeck, Nikolaus",,"1443 <sup>JL</sup>","Kanoniker,Studium"
"Vogt, Karl",,"1408 <sup>JL</sup>","Kanoniker,Studium"
"Vogt, Michael (1731)",1731,1803,"Studium,Pfarrer,Kanoniker"
"Voit von Rieneck, Karl",,"1408 <sup>JL</sup>","Studium,Kanoniker"
"Voit von Rieneck, Karl Friedrich",,1703,"Studium,Kanoniker"
"Voit von Salzburg, Philipp Ernst Heinrich Karl Anton Leonhard",1722,1789,"Studium,Kanoniker"
"Wagner, Paul (1591)",1591,,"Studium,Mediziner,Arzt"
"Wagner, Paul (Windsheim)",,,"Studium,Mediziner,Arzt"
"Waldenfels, Wolfgang Adolph von",,,"Studium,Kanoniker"
"Wallenfels, Friedrich von",,"1460 <sup>JL</sup>","Kanoniker,Studium"
"Walter, Johann Helwig",,,"Studium,Kanoniker"
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wanner, Johann Anton (Ellwangen)",,,"Studium,Chorvikar"
"Wegener, Sebastian",,,"Studium,Kanoniker"
"Weichs, Johann Franz von",1609,1669,"Studium,Kanoniker"
"Weiss, Nikolaus (Nürnberg)",,,"Studium,Geistlicher"
"Welden, Konstantin Adolph",1715,1772,"Studium,Rat"
"Welser, Andreas (Augsburg)",,,"Studium,Propst"
"Welser, Anton (Augsburg)",,"1558 <sup>JL</sup>","Studium,Jurist,Kanoniker,Propst"
"Wenigel, Thomas",,,"Studium,Prediger"
"Wenker, Paul",,,Studium
"Werdenstein, Franz Ignaz Albert von",,1766,"Studium,Kanoniker"
"Werdenstein, Johann Joseph Eustach Anton von",,,"Studium,Kanoniker"
"Werner, Johann (Lichtenfels)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Wertheim, Albert Graf von",,"1444 <sup>JL</sup>","Kanoniker,Studium"
"Wertheim, Thomas Graf von",,,"Studium,Kanoniker"
"Westernach, Heinrich Eustach",1602,,"Studium,Kanoniker"
"Wichsenstein, Sifried Sibotho von",,,"Studium,Kanoniker"
"Wiesentau, Georg von",,,"Studium,Kanoniker"
"Wiesenthau, Herdegen von",,,"Studium,Kanoniker"
"Wildenstein, Jodocus Gabriel",,,"Studium,Rat"
"Wimmer, Friedrich",,,"Studium,Kanoniker"
"Windraching, Konrad de",,"1494 <sup>JL</sup>",Kanoniker
"Wirsberg, Christoph von",,,"Studium,Kanoniker"
"Wirsberg, Friedrich von (1507)","1507 <sup>JL</sup>","1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirsberg, Friedrich von (Glashütten)",,"1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirtzberger, Christoph",,1610,"Studium,Kanoniker"
"Wisch, Hermann",,,Priester
"Wittstatt, Johann von",,,"Kanoniker,Notar,Studium"
"Wolfskeel zu Reichenberg, Wilhelm von",,"1497 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wolfstein, Gottfried von (1499)","1499 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker"
"Wollmershausen, Ludwig von",,,"Studium,Kanoniker"
"Würzburg, Hieronymus von (Würzburg, Studium)",,1651,"Studium,Kanoniker"
"Würzburg, Johann Joseph Heinrich Freiherr von",,,"Studium,Kanoniker"
"Würzburg, Kaspar von",,,"Studium,Kanoniker"
"Würzburg, Vitus von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Würzburg, Wilhelm von",,"1576 <sup>JL</sup>","Studium,Kanoniker"
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zamasser, Konrad",,,"Kanoniker,Vikar,Domvikar"
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zobel, Johann Georg (Giebelstadt, Studium)",,"1580 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Zollner im Brand, Georg",,,"Studium,Richter,Rat"
"Zollner von Hallberg, Dietrich",,,"Studium,Kanoniker"
"Zweidler, Johann Friedrich",,,Studium
"Öhninger, Philipp Jakob Isaak",1648,1708,"Kapuziner,Mönch,Guardian,Studium"
