,Geboren,Verstorben,Beruf,Person
"Michel, Ferdinand",,,Studium,"Michel, Ferdinand"
"Michel, Johann Joseph Ildephons",1708,1770,"Kapellmeister,Musiker","Michel, Johann Joseph Ildephons"
"Michel, Johann Michael (1755)",1755,,"Schüler,Studium","Michel, Johann Michael (1755)"
"Michel, Martin (Neumarkt)",,,Schüler,"Michel, Martin (Neumarkt)"
"Michtner, Marquard",,,"Pfarrer,Kanoniker,Studium","Michtner, Marquard"
"Mickel, Joseph Willibald",,,Schüler,"Mickel, Joseph Willibald"
"Miltenburg, Ferdinand Franz Sigismund von",1660,,Studium,"Miltenburg, Ferdinand Franz Sigismund von"
"Mitterstetter, Joseph",,,Studium,"Mitterstetter, Joseph"
"Mock, Johann (Neumarkt)",,,Studium,"Mock, Johann (Neumarkt)"
"Molitoris, Georg (Neumarkt)",,,Studium,"Molitoris, Georg (Neumarkt)"
"Moosberger, Johann",,,Studium,"Moosberger, Johann"
"Morell, Stephan (Neumarkt)",,,Studium,"Morell, Stephan (Neumarkt)"
"Moser, Georg (Neumarkt)",,,Studium,"Moser, Georg (Neumarkt)"
"Moser, Heinrich (Neumarkt)",,,Studium,"Moser, Heinrich (Neumarkt)"
"Moser, Paul (Neumarkt)",,,Studium,"Moser, Paul (Neumarkt)"
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor","Muck, Benedikt"
"Muck, Franz Xaver Anton",,,Schüler,"Muck, Franz Xaver Anton"
"Möringer, Wilhelm",,,Studium,"Möringer, Wilhelm"
"Mörsberger, Franz David",1664,,"Studium,Kanoniker","Mörsberger, Franz David"
"Mück, Anton",,,Schüler,"Mück, Anton"
"Mühlbacher, Franz Joseph",,,Studium,"Mühlbacher, Franz Joseph"
"Müller, Georg (Neumarkt)",,,"Studium,Pfarrer","Müller, Georg (Neumarkt)"
"Müllner, Georg (1725)",1725,1769,Jesuit,"Müllner, Georg (1725)"
"Müllner, Georg (Neumarkt)",,1622,"Studium,Pfarrer","Müllner, Georg (Neumarkt)"
"Müllner, Leonhard (Neumarkt)",,,"Studium,Professor,Rektor","Müllner, Leonhard (Neumarkt)"
"Münsterberger, Franz Xaver",1732,1785,"Benediktiner,Mönch,Studium","Münsterberger, Franz Xaver"
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat","Nadler, Hieronymus"
"Nadler, Sebastian",,"1580 <sup>JL</sup>","Studium,Kastner","Nadler, Sebastian"
"Nagershofer, Johann",,,"Pfarrer,Geistlicher,Studium","Nagershofer, Johann"
"Neidecker, Johann (Neumarkt)",,,Studium,"Neidecker, Johann (Neumarkt)"
"Neuhaus, Hildebrand von",,,Studium,"Neuhaus, Hildebrand von"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker","Neuhaus, Johann Sigismund von"
"Neuhaus, Johann Wolfgang von",1614,1651,"Studium,Pfleger,Richter","Neuhaus, Johann Wolfgang von"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium","Neuhaus, Vitus Johann"
"Neumarkt, Andreas von",,,"Studium,Geistlicher","Neumarkt, Andreas von"
"Neumarkt, Berthold von",,,Studium,"Neumarkt, Berthold von"
"Neumarkt, Erhard von",,,Studium,"Neumarkt, Erhard von"
"Neumarkt, Heinrich",,,Studium,"Neumarkt, Heinrich"
"Neumarkt, Johann",,,Studium,"Neumarkt, Johann"
"Neumarkt, Johann von (Neumarkt)",,,Studium,"Neumarkt, Johann von (Neumarkt)"
"Neumarkt, Johann von (Neumarkt, Studium)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium)"
"Neumarkt, Johann von (Neumarkt, Studium, D43584)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium, D43584)"
"Neumarkt, Kaspar",,,Studium,"Neumarkt, Kaspar"
"Neumarkt, Konrad von (Neumarkt)",,,Studium,"Neumarkt, Konrad von (Neumarkt)"
"Neumarkt, Konrad von (Neumarkt, Studium)",,,Studium,"Neumarkt, Konrad von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt)",,,Studium,"Neumarkt, Leonhard von (Neumarkt)"
"Neumarkt, Leonhard von (Neumarkt, Studium)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)"
"Neumarkt, Otto von",,,"Benediktiner,Mönch","Neumarkt, Otto von"
"Neumarkt, Peter von",,,Studium,"Neumarkt, Peter von"
"Neumarkt, Ulrich von (Neumarkt)",,,Studium,"Neumarkt, Ulrich von (Neumarkt)"
"Neumarkt, Ulrich von (Neumarkt, Studium)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium)"
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)"
"Neumarkt, Wolfgang von",,,Studium,"Neumarkt, Wolfgang von"
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat","Neumeier von Mirskofen, Wolfgang Jakob von"
"Neumeier, Georg Sebastian Adam von",,,Studium,"Neumeier, Georg Sebastian Adam von"
"Neuner, Franz (1670)",1670,1745,"Studium,Jesuit","Neuner, Franz (1670)"
"Niebler, Franz Xaver Ignaz",1747,,Studium,"Niebler, Franz Xaver Ignaz"
"Niebler, Jakob Venustian",1736,1782,"Kapuziner,Mönch","Niebler, Jakob Venustian"
"Niedermeier, Anton Modest",1695,1756,"Studium,Benediktiner,Mönch","Niedermeier, Anton Modest"
"Nissel, Joseph Anton Gottfried",1709,1765,"Kapuziner,Mönch,Studium","Nissel, Joseph Anton Gottfried"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat","Nothaft, Sebastian Balthasar"
"Notter, Johann (Neumarkt)",,,Studium,"Notter, Johann (Neumarkt)"
"Novo foro, Konrad de (Neumarkt)",,,Studium,"Novo foro, Konrad de (Neumarkt)"
"Novo foro, Konrad de (Neumarkt, Studium)",,,Studium,"Novo foro, Konrad de (Neumarkt, Studium)"
"Novoforo, Erhard de",,,Mönch,"Novoforo, Erhard de"
"Nuber, Michael (Neumarkt)",,,Studium,"Nuber, Michael (Neumarkt)"
"Nuy, Johann",,,"Studium,Zisterzienser,Mönch","Nuy, Johann"
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium","Nützel, Franz Karl Bertrand"
"Nützel, Johann Ferdinand Franz Xaver",1697,1769,"Studium,Augustinerchorherr","Nützel, Johann Ferdinand Franz Xaver"
"Obermeier, Anton (1646)",1646,,Studium,"Obermeier, Anton (1646)"
"Obermeier, Johann Vigil",1634,1665,"Kapuziner,Mönch,Studium","Obermeier, Johann Vigil"
"Oberreiter, Benedikt",1708,1780,"Augustinerchorherr,Kanoniker,Studium","Oberreiter, Benedikt"
"Ockel, Ignaz Sigismund",1756,1820,"Studium,Pfleger,Landrichter","Ockel, Ignaz Sigismund"
"Oder, Ulrich",,,Studium,"Oder, Ulrich"
"Olbert, Franz Xaver",,,Studium,"Olbert, Franz Xaver"
"Olbert, Maria Anna Placida",1710,1783,Nonne,"Olbert, Maria Anna Placida"
"Ortorf, Georg",,,Studium,"Ortorf, Georg"
"Ottferlein, Heinrich",,,Studium,"Ottferlein, Heinrich"
"Otto, Wolfgang (Neumarkt)",,,Studium,"Otto, Wolfgang (Neumarkt)"
"Pahlwein, Ulrich",,,Studium,"Pahlwein, Ulrich"
"Pankraz, Christoph",,,Studium,"Pankraz, Christoph"
"Panseder, Johann Karl",1696,,"Priester,Pfarrer,Schüler","Panseder, Johann Karl"
"Parst, Johann (Neumarkt)",,1636,"Studium,Geistlicher,Pfarrer","Parst, Johann (Neumarkt)"
"Parst, Wolfgang Martin",,,"Geistlicher,Studium","Parst, Wolfgang Martin"
"Paschg, Kaspar",,,Studium,"Paschg, Kaspar"
"Pellificis, Johann (Neumarkt)",,,Studium,"Pellificis, Johann (Neumarkt)"
"Pembler, Ferdinand Franz Felix",,,Studium,"Pembler, Ferdinand Franz Felix"
"Pfahler, Wenceslaus",,,Studium,"Pfahler, Wenceslaus"
"Pfeiffer, Sebastian Stephan",1645,1689,"Studium,Paulaner,Mönch","Pfeiffer, Sebastian Stephan"
"Pflanz, Ulrich",,,Studium,"Pflanz, Ulrich"
"Pflanzel, Friedrich",,,Studium,"Pflanzel, Friedrich"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian","Pichler, Engelhard Angelus"
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner","Pilbis von Niederulrain und Siegenburg, Johann Franz"
"Pilbis von Niederulrain und Siegenburg, Johann Joseph",,,"Studium,Jurist","Pilbis von Niederulrain und Siegenburg, Johann Joseph"
"Pilbis von Niederulrain und Siegenburg, Maria Hildegard",,1740,"Nonne,Zisterzienserin","Pilbis von Niederulrain und Siegenburg, Maria Hildegard"
"Pilbis von Siegenburg, Johann Christoph (1690)",1690,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (1690)"
"Pilbis von Siegenburg, Johann Christoph (Neumarkt)",,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (Neumarkt)"
"Pilbis von Siegenburg, Johann Franz Fortunat",,,Studium,"Pilbis von Siegenburg, Johann Franz Fortunat"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian","Pilbis von Siegenburg, Johann Karl Stephan"
"Pilbis, Johann Albert Berthold",1650,1691,"Kapuziner,Mönch","Pilbis, Johann Albert Berthold"
"Pistoris, Georg (Neumarkt)",,,Studium,"Pistoris, Georg (Neumarkt)"
"Pistoris, Heinrich (Neumarkt)",,,Studium,"Pistoris, Heinrich (Neumarkt)"
"Pistoris, Johann (Neumarkt)",,,Studium,"Pistoris, Johann (Neumarkt)"
"Pistoris, Konrad (Neumarkt)",,,Studium,"Pistoris, Konrad (Neumarkt)"
"Pistoris, Seifried Siegfried",,,Studium,"Pistoris, Seifried Siegfried"
"Pistorius, Konrad (Neumarkt)",,,Studium,"Pistorius, Konrad (Neumarkt)"
"Plentner, Johann",,,Studium,"Plentner, Johann"
"Poletus, Georg",,1597,"Geistlicher,Pfarrer","Poletus, Georg"
"Poli, Anton Emmanuel",1745,,Studium,"Poli, Anton Emmanuel"
"Poli, Dominik Jakob",,,Studium,"Poli, Dominik Jakob"
"Popp, Andreas von Avellino Andreas Avellinus",1737,1796,"Franziskaner,Mönch","Popp, Andreas von Avellino Andreas Avellinus"
"Popp, Balthasar (Neumarkt)",,,Geistlicher,"Popp, Balthasar (Neumarkt)"
"Popp, Martin (Neumarkt)",,,Studium,"Popp, Martin (Neumarkt)"
"Poschinger, Sigismund Maria",1722,1771,"Benediktiner,Mönch","Poschinger, Sigismund Maria"
"Pressler, Kaspar",,,Studium,"Pressler, Kaspar"
"Preussinger, Georg Leonhard",,,Studium,"Preussinger, Georg Leonhard"
"Prutenus, Gabriel Ulrich Huldreich",,,Studium,"Prutenus, Gabriel Ulrich Huldreich"
"Pössnecker, Johann Andreas",,,Studium,"Pössnecker, Johann Andreas"
"Rack, Johann Konrad",,,Studium,"Rack, Johann Konrad"
"Ramminger, Franz",1665,1722,Jesuit,"Ramminger, Franz"
"Rasel, Thomas (Neumarkt)",,,"Studium,Geistlicher,Pfarrer","Rasel, Thomas (Neumarkt)"
"Rauscher, Georg (Neumarkt)",,,Studium,"Rauscher, Georg (Neumarkt)"
"Rauscher, Marian",1689,1742,"Benediktiner,Mönch,Abt","Rauscher, Marian"
"Rechel, Anton",1780,,Studium,"Rechel, Anton"
"Reckenberger, Konrad",,,Studium,"Reckenberger, Konrad"
"Recordin, Franz Maximilian von",,,Studium,"Recordin, Franz Maximilian von"
"Recordin, Leonhard Hartmann",1606,,"Studium,Kapuziner,Mönch","Recordin, Leonhard Hartmann"
"Regner, Georg",,,Studium,"Regner, Georg"
"Reich, Balthasar (1744)",1744,1787,"Jesuit,Pfarrer,Studium","Reich, Balthasar (1744)"
"Reich, Johann Andreas",,,Studium,"Reich, Johann Andreas"
"Reichel, Berthold",,,Studium,"Reichel, Berthold"
"Reichel, Erhard (Neumarkt)",,,Studium,"Reichel, Erhard (Neumarkt)"
"Reichel, Johann (Neumarkt)",,,"Studium,Dominikaner,Mönch","Reichel, Johann (Neumarkt)"
"Reimel, Leonhard",,,Studium,"Reimel, Leonhard"
"Reimel, Martin",,,Studium,"Reimel, Martin"
"Reindel, Jakob (Neumarkt)",,,Gerichtsschreiber,"Reindel, Jakob (Neumarkt)"
"Reindel, Johann Martin",,,Studium,"Reindel, Johann Martin"
"Reinel, Johann Leonhard",,,Studium,"Reinel, Johann Leonhard"
"Reinhard, Ignaz",,,Studium,"Reinhard, Ignaz"
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer","Reinhard, Johann Christian (Neumarkt)"
"Reisacher, Georg (Neumarkt)",,,Studium,"Reisacher, Georg (Neumarkt)"
"Reiser, Johann Peter",,,Studium,"Reiser, Johann Peter"
"Ress, Johann Konrad",,,Studium,"Ress, Johann Konrad"
"Ress, Johann Nepomuk",1701,1763,Jesuit,"Ress, Johann Nepomuk"
"Rettinger, Franz Joachim",1714,1753,"Zisterzienser,Mönch,Studium","Rettinger, Franz Joachim"
"Rettinger, Franz Xaver",,,Studium,"Rettinger, Franz Xaver"
"Rettinger, Franz von Paula",,,Studium,"Rettinger, Franz von Paula"
"Reuter, Christoph (Neumarkt)",,,Studium,"Reuter, Christoph (Neumarkt)"
"Reuter, Erhard (Neumarkt)",,,Studium,"Reuter, Erhard (Neumarkt)"
"Reuter, Hermann (Neumarkt)",,,Studium,"Reuter, Hermann (Neumarkt)"
"Revel, Konrad",,,Studium,"Revel, Konrad"
"Ribitz, Matthias",,,Studium,"Ribitz, Matthias"
"Rickert, Joseph Anton",,,Studium,"Rickert, Joseph Anton"
"Riebaus, Matthias",,,Studium,"Riebaus, Matthias"
"Riegel, Johann (Neumarkt)",,,Studium,"Riegel, Johann (Neumarkt)"
"Rieger, Johann (Neumarkt)",,,"Studium,Geistlicher","Rieger, Johann (Neumarkt)"
"Rischental, Johann",,,Studium,"Rischental, Johann"
"Rohrer, Heinrich (Neumarkt)",,,Studium,"Rohrer, Heinrich (Neumarkt)"
"Rohrer, Johann (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Johann (Neumarkt)"
"Rohrer, Konrad (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Konrad (Neumarkt)"
"Rohrer, Leonhard",,,Studium,"Rohrer, Leonhard"
"Rohrer, Liebhart (Neumarkt)",,,Studium,"Rohrer, Liebhart (Neumarkt)"
"Rohrer, Liebhart (Neumarkt, Studium)",,,Studium,"Rohrer, Liebhart (Neumarkt, Studium)"
"Rohrer, Ulrich (Neumarkt)",,,"Pfarrer,Studium","Rohrer, Ulrich (Neumarkt)"
"Rohrwick, Johann",,,Studium,"Rohrwick, Johann"
"Roland, Georg (Neumarkt)",,,Studium,"Roland, Georg (Neumarkt)"
"Romig, Johann",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Romig, Johann"
"Rosa, Johann Baptist Bonifatius",1685,1740,"Kapuziner,Mönch","Rosa, Johann Baptist Bonifatius"
"Ross, Johann Nepomuk",1764,,Studium,"Ross, Johann Nepomuk"
"Rosstaler, Sebastian (Neumarkt)",,,Studium,"Rosstaler, Sebastian (Neumarkt)"
"Rot, Johann (Neumarkt)",,,Studium,"Rot, Johann (Neumarkt)"
"Rott, Johann Florentinian",1596,1626,"Kapuziner,Mönch","Rott, Johann Florentinian"
"Rottaler, Johann (Neumarkt)",,,Studium,"Rottaler, Johann (Neumarkt)"
"Rottenkolber, Franz",,,Studium,"Rottenkolber, Franz"
"Rottenkolber, Rupert",1726,1773,"Benediktiner,Mönch","Rottenkolber, Rupert"
"Rotter, Adam",,,Studium,"Rotter, Adam"
"Ruck, Christoph",,,Studium,"Ruck, Christoph"
"Ruland, Jakob Ulrich",,,Studium,"Ruland, Jakob Ulrich"
"Ruland, Johann (Neumarkt)",,,"Mediziner,Studium","Ruland, Johann (Neumarkt)"
"Ruland, Paul (Neumarkt)",,,"Studium,Theologe","Ruland, Paul (Neumarkt)"
"Rummer, Georg",,,Studium,"Rummer, Georg"
"Rupp, Felix Tobias",1651,1736,"Kapuziner,Mönch","Rupp, Felix Tobias"
"Rupp, Joseph (Neumarkt)",,,Studium,"Rupp, Joseph (Neumarkt)"
"Rupprecht, Johann (1708)",1708,,Jesuit,"Rupprecht, Johann (1708)"
"Rupprecht, Johann Kilian",,,Studium,"Rupprecht, Johann Kilian"
"Rupprecht, Johann Leonhard Gregor",1743,1779,"Augustinerchorherr,Kanoniker,Propst,Schüler","Rupprecht, Johann Leonhard Gregor"
"Röhrl, Peter",,,Studium,"Röhrl, Peter"
"Rössler, Johann Christoph",1716,1778,"Studium,Geistlicher","Rössler, Johann Christoph"
"Rössler, Johann Kaspar (Neumarkt)",,,Studium,"Rössler, Johann Kaspar (Neumarkt)"
"Rössler, Johann Michael",,,Studium,"Rössler, Johann Michael"
"Rössler, Matthäus Faustinus",1718,1782,"Benediktiner,Mönch,Studium","Rössler, Matthäus Faustinus"
"Rössler, Sebastian (Neumarkt)",,,Studium,"Rössler, Sebastian (Neumarkt)"
"Rössler, Ulrich Franz",,,Studium,"Rössler, Ulrich Franz"
"Rüger, Matthias",,,Studium,"Rüger, Matthias"
"Salzinger, Johann (Neumarkt)",,,Studium,"Salzinger, Johann (Neumarkt)"
"Salzinger, Johann (Neumarkt, Studium)",,,Studium,"Salzinger, Johann (Neumarkt, Studium)"
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister","Salzinger, Thomas (Neumarkt)"
"Sandmann, Johann (Neumarkt)",,,Studium,"Sandmann, Johann (Neumarkt)"
"Sandmann, Ulrich",,,Studium,"Sandmann, Ulrich"
"Sandner, Friedrich",,,"Pfarrer,Studium","Sandner, Friedrich"
"Sartor, Georg Leonhard",,,Studium,"Sartor, Georg Leonhard"
"Schackheimer, Michael",,,Studium,"Schackheimer, Michael"
"Schaff, Johann (Neumarkt)",,,Studium,"Schaff, Johann (Neumarkt)"
"Scharrer, Hieronymus",,,Studium,"Scharrer, Hieronymus"
"Schefftaler, Kaspar",,,"Studium,Pfarrer","Schefftaler, Kaspar"
"Schefftalter, Johann",,,Studium,"Schefftalter, Johann"
"Scheintreiber, Georg Simon",1619,1668,"Kapuziner,Mönch","Scheintreiber, Georg Simon"
"Schell, Andreas (Neumarkt)",,,Studium,"Schell, Andreas (Neumarkt)"
"Schellkopf, Ulrich",,,Studium,"Schellkopf, Ulrich"
"Schenk, Alban",,,Studium,"Schenk, Alban"
"Scherer, Gottfried",,,Studium,"Scherer, Gottfried"
"Scherer, Wolfgang Jakob Liberius",1678,1738,"Kapuziner,Mönch,Guardian,Studium","Scherer, Wolfgang Jakob Liberius"
"Schick, Stephan (Neumarkt)",,,Studium,"Schick, Stephan (Neumarkt)"
"Schieddorfer, Johann",,,Studium,"Schieddorfer, Johann"
"Schiessler, Konrad",,,Studium,"Schiessler, Konrad"
"Schildenberg, Georg Alois",,,"Studium,Rat,Pflegskommissär","Schildenberg, Georg Alois"
"Schildenberg, Joseph Peter",,,"Studium,Landrichter,Rat,Pflegskommissär","Schildenberg, Joseph Peter"
"Schildenberger, Franz Johann Joseph",1716,1761,"Jurist,Professor,Pflegskommissär,Rat,Studium","Schildenberger, Franz Johann Joseph"
"Schiller, Heinrich",,,Studium,"Schiller, Heinrich"
"Schink, Jodocus",,,Studium,"Schink, Jodocus"
"Schleicher, Georg (Neumarkt)",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Schleicher, Georg (Neumarkt)"
"Schleicher, Johann (Neumarkt)",,,Studium,"Schleicher, Johann (Neumarkt)"
"Schlierf, Franz Thomas",,,"Gerichtsschreiber,Pflegsverweser,Studium","Schlierf, Franz Thomas"
"Schlierf, Johann Adam Willibald",,1793,"Studium,Pflegsverweser,Rat,Schreiber","Schlierf, Johann Adam Willibald"
"Schlössinger, Franz (Neumarkt)",,,Studium,"Schlössinger, Franz (Neumarkt)"
"Schmauzer, Anton Geminian",1667,1732,"Studium,Kapuziner,Mönch","Schmauzer, Anton Geminian"
"Schmauzer, Johann Vigil",,,Studium,"Schmauzer, Johann Vigil"
"Schmid, Abraham Lucius",,,Studium,"Schmid, Abraham Lucius"
"Schmid, Bartholomäus Justus",1689,,"Kapuziner,Mönch","Schmid, Bartholomäus Justus"
"Schmid, Johann (Neumarkt)",,,Studium,"Schmid, Johann (Neumarkt)"
"Schmid, Johann Georg (Neumarkt)",,,Studium,"Schmid, Johann Georg (Neumarkt)"
"Schmid, Johann Stephan (1701)",1701,1757,"Studium,Geistlicher","Schmid, Johann Stephan (1701)"
"Schmid, Leonhard (Neumarkt)",,,"Studium,Geistlicher","Schmid, Leonhard (Neumarkt)"
"Schmid, Matthäus (Neumarkt)",,,Studium,"Schmid, Matthäus (Neumarkt)"
"Schmutzer, Anton Geminian",1667,1732,"Kapuziner,Mönch","Schmutzer, Anton Geminian"
"Schneider, Johann Michael (Neumarkt)",,,Studium,"Schneider, Johann Michael (Neumarkt)"
"Schneider, Paul (Neumarkt)",,,Geistlicher,"Schneider, Paul (Neumarkt)"
"Schneider, Tertullius",1733,1766,"Franziskaner,Mönch","Schneider, Tertullius"
"Schneider, Zeno",1744,1784,"Franziskaner,Mönch","Schneider, Zeno"
"Schneidersam, Johann Joseph",1605,,Studium,"Schneidersam, Johann Joseph"
"Schneller, Johann Baptist Kaspar",1704,1773,"Priester,Studium,Erzieher,Geistlicher","Schneller, Johann Baptist Kaspar"
"Scholl, Johann Paul",,,Studium,"Scholl, Johann Paul"
"Scholz, Bernhard",,,Studium,"Scholz, Bernhard"
