,Geboren,Verstorben,Beruf
"Hauser, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Hauser, Johann (Langenau)",,,"Geistlicher,Pfarrer"
"Hauser, Joseph (Weigheim)",,,"Studium,Professor,Jurist"
"Hausmann, Johann (Trarbach)",,1632,"Kanoniker,Generalvikar,Studium"
"Haut, David",,,Drucker
"Heberle, Matthias (1611)",1611,,"Studium,Priester,Geistlicher"
"Hebich, Johann Christoph",1614,,Studium
"Hechinger, Jakob",1702,,"Geistlicher,Domvikar"
"Hechinger, Johann (Rheinfelden)",,,"Schulmeister,Amtmann,Notar,Schreiber"
"Hechinger, Nikolaus (Prokurator)",,,Prokurator
"Hecklin, Franz",,,Studium
"Hedinger, Lorenz",,,Studium
"Heer, Gundisalvus",1704,1746,"Augustinereremit,Mönch"
"Hegner, Johann Heinrich",,,Studium
"Hehnle, Joseph Anton (1693)",1693,,"Pfarrer,Kanoniker,Studium"
"Hehnle, Joseph Anton (1720)",1720,,"Pfarrer,Notar,Studium"
"Heichlinger, Johann Christoph Christian",,,Studium
"Heidelbeck, Wunibald",,"1482 <sup>JL</sup>","Notar,Sekretär,Kanzler,Studium"
"Heidelberger, Sebastian (Sipplingen)",,,"Studium,Geistlicher,Pfarrer"
"Heiden, Burkhard",,,Prokurator
"Heidenheimer, Friedrich",,,"Notar,Sekretär,Stadtamtmann,Rat,Studium"
"Heiligenberg, Berthold Graf von","1265 <sup>JL</sup>","1298 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof"
"Heiligenberg, Johann von",,,Kanoniker
"Heiligenberg-Werdenberg, Heinrich Graf von",,"1323 <sup>JL</sup>","Pfarrer,Generalvikar,Geistlicher,Studium"
"Heim, Georg Nebridius",1712,1750,"Augustinereremit,Mönch,Studium"
"Heim, Georg Sigismund Siegfried",,,"Studium,Kanoniker"
"Heim, Thomas (Chur)",,,"Notar,Priester,Studium"
"Heimburger, Johann Michael",1673,1708,"Studium,Geistlicher,Pfarrer"
"Heinrich (Kanoniker, E28241)",,,"Kanoniker,Propst"
"Heinrich (Kanoniker, E28252)",,,"Kanoniker,Propst"
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heinzel, Johann Konrad (1670)",1670,1747,"Studium,Pfarrer"
"Heiss, Konrad (1742)",1742,,"Studium,Pfarrer,Geistlicher"
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt"
"Helderlin, Ulrich",,,Geistlicher
"Helie, Konrad (Laufen)",,"1423 <sup>JL</sup>","Kanoniker,Offizial,Generalvikar,Studium"
"Helin, Franz Ignaz",,,Studium
"Helin, Kaspar Anton",,,Studium
"Helle, Johann (Geistlicher)",,,Geistlicher
"Heller, Franz Anton",,,"Studium,Kanzleiverwalter"
"Helmsdorf, Johann Jakob von",,"1502 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Helye, Konrad",,,Kanoniker
"Hemmerle, Franz Joseph (Bodman)",,,"Studium,Rat"
"Hemmerle, Heinrich (Vizegeneralvikar)",,,"Vizegeneralvikar,Kanoniker,Geistlicher"
"Hemmerle, Leonhard (Konstanz)",,,"Studium,Jurist"
"Hengler, Anton (1691)",1691,,"Studium,Geistlicher"
"Henni, Johann (Geistlicher)",,,Geistlicher
"Henninger, Johann Georg (Mühlheim an der Donau)",,,"Studium,Pfarrer"
"Henrici, Johann Wilhelm",1640,,"Studium,Pfarrer,Geistlicher"
"Hensler, Franz (Neidingen)",,,Studium
"Hepp, Joseph (Konstanz)",,,Studium
"Herbstheim, Franz von",1618,1660,"Kanoniker,Studium"
"Herbstheim, Johann Jakob von",1622,,"Studium,Kanoniker"
"Herbstheim, Marquard von Matthias","1579 <sup>JL</sup>",1654,"Kapuziner,Mönch"
"Herbstheim, Sebastian von",,,"Studium,Kanoniker,Propst"
"Herger, Nikolaus",,,"Studium,Priester"
"Herle, Ladislaus",,,"Franziskaner,Mönch"
"Hermann, Cyriakus",,,Pfarrer
"Hermann, Johann Bernhard (Zug)",,,Studium
"Hermann, Johann Jakob (Bischofszell)",,,"Studium,Geistlicher"
"Hermann, Johann Leander",,,Studium
"Hermann, Wilhelm (Bregenz)",,,"Augustinereremit,Mönch,Priester"
"Hermelin, Konrad",,,"Notar,Prokurator"
"Herrenberger, Johann Georg (Konstanz)",,,"Studium,Geistlicher"
"Hersch, Konrad",,,Notar
"Hertenstein, Balthasar",,"1563 <sup>JL</sup>",Kanoniker
"Hertenstein, Peter von","1450 <sup>JL</sup>",,"Pfarrer,Kanoniker,Studium"
"Herter von Hertler, Berthold",,,"Studium,Rat"
"Herter von Hertler, Johann Ludwig (Konstanz)",,1634,"Kanoniker,Studium"
"Herter von Hertler, Karl Joseph Anton",1698,1754,"Studium,Kanoniker"
"Herter von Hertler, Kaspar",,,"Studium,Ratsherr"
Herterich,,,Studium
"Hess, Anton (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hess, Johann (Franziskaner, C10004)",,,"Franziskaner,Mönch"
"Hess, Martin (Zürich)",,,"Prokurator,Notar"
"Hess, Ulrich (Bäretswil)",,,"Pfarrer,Geistlicher"
"Heudorf, Pilgrim von",,,Offizial
"Heusbach, Johann Michael",,,"Studium,Pfarrer,Geistlicher"
"Heusler, Ferdinand (Meran)",,,Studium
"Heusler, Johann (Riefensberg)",,,"Studium,Priester,Pfarrer"
"Hew, Wolfgang",,,"Notar,Prokurator,Studium"
"Hewen, Burkhard von (1330)","1330 <sup>JL</sup>","1371 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hewen, Burkhard von (Hohenhewen)",,,"Pfarrer,Kanoniker"
"Hewen, Burkhard von (Kanoniker)",,"1376 <sup>JL</sup>","Kanoniker,Studium"
"Hewen, Heinrich von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Domdekan,Geistlicher,Studium,Bischof"
"Hewen, Wolfgang von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Hiebler, Johann (Überlingen, Studium, F49131)",,,"Studium,Kanoniker"
"Hiemer, Johann Jakob",,,Studium
"Hierus, Hieronymus",,,"Studium,Ratsherr"
"Hildebrand, Alexander",1602,1678,"Studium,Pfarrer"
"Hildebrand, Johann Martin (1720)",1720,,Domvikar
"Hilflin, Johann (Elsgau)",,,Notar
"Hiller, Christoph (1608)",1608,,"Studium,Geistlicher"
"Hiller, Christoph (Messkirch)",,,"Studium,Geistlicher"
"Himpel, Joseph Anton",1710,,"Pfarrer,Erzieher,Geistlicher"
"Hinterecker, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Hinwil, Friedrich von",,"1558 <sup>JL</sup>","Kanoniker,Studium"
"Hipp, Berthold",,,"Studium,Franziskaner,Mönch"
"Hipp, Ernst Ignaz",,,Studium
"Hipp, Karl Philipp",,,Studium
"Hipp, Leonhard",,1709,"Augustinerchorherr,Kanoniker,Studium"
"Hippenmeier, Johann Adam Heinrich",,,"Studium,Pfarrer"
"Hipsenberger, Franz",,,Studium
"Hirber, Johann",,1740,Studium
"Hirber, Johann Leonhard",,,Studium
"Hirber, Joseph",1744,,Registrator
"Hirber, Joseph Konrad",,,"Studium,Registrator"
"Hirber, Matthias",,,Studium
"Hoffam, Franz",1645,1708,"Studium,Pfarrer,Kanoniker"
"Hoffmann, Georg Anton",1720,1800,"Studium,Kanoniker"
"Hoffmann, Johann (Schreiber, G9464)",,,Schreiber
"Hoflich, Konrad",,"1436 <sup>JL</sup>","Studium,Kanoniker"
"Hohenauer, Ignaz (Konstanz)",,,Studium
"Hohenems, Anton Joseph",,,"Studium,Kanoniker"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Georg Sigismund von",,,"Kanoniker,Studium,Pfarrer"
"Hohenems, Johann Christoph",,1603,Studium
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
