,Geboren,Verstorben,Beruf
"Betschke, Stephan",,,Studium
"Bettschütz, Christoph",,,Studium
"Beusdorf, Georg",,,Studium
"Bickhart, Erdmann",,,Studium
"Billichitt, Sebastian",,,Studium
"Binach, Gunther von",,,Studium
"Bischof, Johann (Naumburg)",,,Studium
"Blanke, Johann",,,Studium
"Blum, Heinrich (Halberstadt)",,,Studium
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Bodelsen, Nikolaus von",,,Studium
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bodenstein, Anton",,,"Studium,Pfarrer"
"Bollmann, Theodor",,,Studium
"Borraeus, Paul",,,Studium
"Bot, Johann (Studium)",,,Studium
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brandenburg, Nikolaus",,,Studium
"Breuer, Bartholomäus",,,Studium
"Breunitz, Justus","1559 <sup>JL</sup>",1591,Studium
"Brommer, Joachim",,,Studium
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Buch, Andreas (Aschersleben)",,,Studium
"Buchhammer, Christoph",,,Studium
"Buchholz, Arnold",1609,1663,Jesuit
"Buchner, Johann (Dessau)",,,Studium
"Budde, Lorenz Albert",,,Studium
"Buhl, Johann Heinrich",,,Studium
"Buhl, Lorenz",,,Studium
"Buhlmann, Johann (Wittenberg)",,,
"Bulau, Levinus von",,,Studium
"Buntsch, Johann",,,Geistlicher
"Burkhart, Aaron","1581 <sup>JL</sup>",1625,"Studium,Geistlicher"
"Böttcher, Hermann",,,Studium
"Bülgenrodius, Christoph",,,Studium
"Bünau, Günther von (1710)",1710,1758,"Assessor,Jurist,Studium,Rat"
"Bünau, Heinrich von (Teuchern)",,,"Studium,Rat"
"Bünetz, Berthold (Salzwedel)",,,Studium
"Bünetz, Berthold (Salzwedel, Studium)",,,Studium
"Candavus, Christoph",,,Studium
"Candidus, Johann",,,Studium
"Carniacervinus, Andreas",,,Mediziner
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Christian, Johann (Magdeburg)",,,Studium
"Chuden, Valentin",,,Studium
"Chüden, Albert von",,,Studium
"Classen, Lorenz",,,Buchdrucker
"Crato, Johann (1566)","1566 <sup>JL</sup>",1614,"Studium,Buchdrucker"
"Cunovius, Georg",,,Studium
"Custodius, Johann Peter",,,Studium
"Dame, Ambrosius",,,Studium
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Dechau, Adam",1607,,Jesuit
"Dedecke, Hermann",,,Studium
"Degenfeld, Martin von",,"1557 <sup>JL</sup>","Studium,Vogt"
"Denich, Hermann",,,Studium
"Denz, Albert",,,Studium
"Derwedewen, Henning",,,Studium
"Deuber, Michael",,,Studium
"Deubner, Hieronymus","1556 <sup>JL</sup>",,"Studium,Geistlicher,Prediger"
"Didelhuber, Israel",,,Studium
"Dielechen, Anton",1701,1742,Jesuit
"Dieter, Gregor",,1624,"Studium,Pfarrer,Superintendent"
"Dobreng, Johann",,,Studium
"Doleatoris, Livinus",,,Studium
"Donauer, Virgil Secundus",1631,,Studium
"Dorn, Ulrich von",,,Studium
"Dornsteig, Jakob",,,Studium
"Dottler, David",,,Studium
"Drachstedt, Johann",,,Studium
"Drachstedt, Konstantin",1592,,Studium
"Drachstedter, Bartholomäus",,,Studium
"Dreller, Johann",,,Studium
"Dünnbier, Matthäus",,,Studium
"Dürr, Ludwig (Magdeburg)",,,"Studium,Prämonstratenser,Mönch"
"Ecbretinus, Thomas",,,"Studium,Geistlicher"
"Eckhart, Johann Gottfried",,,Buchdrucker
"Eckhartsberg, Nikolaus von",,,Studium
"Eichmann, Joachim",,,Studium
"Eisendrucker, Johann",,"1568 <sup>JL</sup>","Pfarrer,Studium"
"Ellenberg, Augustin von",,,Studium
"Emden, Martin von",,,Studium
"Ericius, Martin",,1628,"Studium,Rat,Rektor"
"Ernst, Nikolaus Tillmann",,,Studium
"Erxleben, Nikolaus",,,Studium
"Eulenbeck, Daniel",,,Studium
"Fabri, Moritz (Zerbst)",,,Studium
"Fabri, Valentin (Freyburg)",,,Studium
"Fabricius, Hermann (Halberstadt)",,,"Assessor,Advokat,Studium"
"Feldheim, Bertram",,,Studium
"Flasch, Sebastian",,,Studium
"Fluot, Kaspar",,,Studium
"Fluvius, Peter",,,Studium
"Forster, Valentin (1530)","1530 <sup>JL</sup>",1608,"Studium,Professor"
"Forster, Valentin (Wittenberg)",,1608,"Studium,Professor"
"Freitag, Friedrich Gotthilf (1723)",1723,1776,"Studium,Jurist,Bürgermeister"
"Friedaug, Nikolaus",,,Studium
"Fritzhans, Johann","1500 <sup>JL</sup>",,"Mönch,Franziskaner,Prediger"
"Fuss, Johann Bernhard Adolph von",1645,,"Studium,Jesuitengymnasium"
"Gallring, Johann",,,Studium
"Gamrat, Kaspar",,,Studium
"Garz, Holger",,,Studium
"Gebhard, Heinrich (Halberstadt)",,,Studium
"Gebhard, Jordan",,,Studium
"Gehne, Jakob",,,Buchdrucker
"Geib, Bernhard",,,Studium
"Genrode, Johann de",,,Notar
"Gerbrecht, Johann",,,Studium
"Gerdes, Erasmus",,,Studium
"Gerhard, Georg (Zeitz)",,,Studium
"Gerhard, Johann (1582)","1582 <sup>JL</sup>",1637,"Studium,Professor,Pfarrer,Generalsuperintendent"
"Gerhardi, Johann (Zeitz)",,,Studium
"Gieder, Heinrich",,,Studium
"Gladius, Matthias",,,Studium
"Gleichfeld, Valentin",,,Studium
"Gleichmann, Johann Ernst",,,Studium
"Glesing, Lorenz",,,Studium
"Gliener, Johann",,,Studium
"Goldstein, Kilian (1527)","1527 <sup>JL</sup>",1588,"Studium,Syndikus"
"Golsyn, Franz",,,Studium
"Golthias, Paul",,,Studium
"Gottseis, Anton",1596,1636,"Studium,Jesuit"
"Gral, Matthias",,,Studium
"Grammann, Heinrich",,,Studium
"Grammann, Henning",,,"Studium,Augustinereremit,Mönch"
"Graul, Gabriel",,,Studium
"Greger, Hieronymus",,,Studium
"Grubner, Johann Christian",1698,1768,"Studium,Jurist"
"Gröbitz, Johann von",,,Studium
"Gunther, Martin (Mücheln)",,,Studium
"Guntheri, Lambert",,,Studium
"Guten, Johann",,,Studium
"Göritz, Nikolaus",,,Studium
"Görlitz, Franz",,,Studium
"Götz, Jakob (Magdeburg)",,,Studium
"Götz, Johann (Naumburg)",,,"Studium,Pfarrer"
"Götzel, Matthias",,,Studium
"Günther, Benedikt (Halle)",,,"Studium,Pfarrer"
"Haas, Johann (Bruck)",,,Buchdrucker
"Hahn, Peter (Halle)",,,Studium
"Hahn, Philipp (1558)","1558 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Hahn, Philipp (Halle)",,,Studium
"Haller, Johann von",,,Studium
"Hallis, Nikolaus von",,,Studium
"Hampel, Georg (Naumburg)",,,Studium
"Handschuh, Franz Theophil Gottlieb",,,Studium
"Hanfstengel, Werner",,,Studium
"Harnisch, Martin",,,Studium
"Hartleben, Volkmar",,,Studium
"Hartmann, Franz (Mansfeld)",,,Studium
"Hartmann, Joseph (1740)",1740,,Studium
"Hartmann, Michael (Mansfeld)",,,Studium
"Hartung, Johann (Mansfeld)",,,Studium
"Hartung, Johann (Wittenberg)",,,Studium
"Hartung, Martin (Halle)",,,Studium
"Hasselo, Johann",,,Studium
"Hauptmann, Zacharias",,,Studium
"Hecht, Ernst Georg Julius",1775,1840,"Studium,Jurist,Richter"
"Heider, Bernhard",,,Studium
"Heidmann, Christoph Georg",,1625,Studium
"Heil, Paul",,,Studium
"Helmerding, Andreas",,,Studium
"Herdesianus, Christoph","1523 <sup>JL</sup>",1585,"Studium,Jurist"
"Herling, Johann (Weissenfels)",,,"Vorbesitzer,Studium"
"Hermann, Enoch",,,Studium
"Hermann, Hieronymus (Halle)",,,Studium
"Herwart, Heinrich Philipp",1634,1674,"Studium,Pfarrer,Rat"
"Herzog, Adam",,1613,"Studium,Geistlicher,Pfarrer"
"Heugens, Friedrich",,,"Studium,Jurist"
"Hiericus, Benedikt",,,Studium
"Hildebrand, Friedrich (1579)","1579 <sup>JL</sup>",1641,"Studium,Lehrer"
"Hoe, Johann (Naumburg)",,,Studium
"Hofer, Michael (Morungen)",,,Studium
"Hoier, Matthias",,,Studium
"Holleben, Ludolt Leuthold",,,Studium
"Hopp, Urban",,,Studium
"Horlach, Konrad (Halle)",,,Studium
"Hoym, Otto von",,1604,"Studium,Rat"
"Hug, Franz",1683,1715,Jesuit
"Hummelshein, Johann",,,Studium
"Hurlach, Heinrich",,,Studium
"Hussel, Johann (Bitterfeld)",,,"Studium,Geistlicher"
"Hüneken, David Christoph",1605,1636,Jesuit
"Hüneken, Nikolaus",1598,1623,Jesuit
"Hüttendorfer, Johann Nikolaus",,,Studium
"Institoris, Paul (Magdeburg)",,,Studium
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Ischner, Johann Christian",,,Studium
"Isleuber, Johann","1500 <sup>JL</sup>",,"Studium,Schreiber"
"Johannis, Thomas (Pechau)",,,Studium
"Judicis, Andreas",,,Studium
"Jugler, Johann Friedrich",1714,1791,"Studium,Lehrer,Professor"
"Jung, Gregor (Gerbitz)",,1597,"Benediktiner,Mönch"
"Jüterbog, Peter",,,Studium
"Kannenbeck, Johann",,,Studium
"Kaufmann, Andreas (Mansfeld)",,,Studium
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Keferhausen, Andreas",,,Studium
"Kempinski, Adam Karl",,,Studium
"Keppin, Joachim",,,Zoller
"Kerssenbrock, Anton von",,,Studium
"Kest, Nikolaus",,,Studium
"Kirchhamer, Michael",,,Studium
"Kirchhofer, Berthold",,,Studium
"Klein, Michael (Zeitz)",,,Studium
"Kleinschmid, Valentin",,,Studium
"Klöden, Peter Hilmar von",,,Studium
"Knauf, Georg",,,Studium
"Kniche, Andreas",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Kohler, Gunther",,,Studium
"Kolba, Kaspar",,,Studium
"Koppe, Matthäus",,,Studium
"Kost, Friedrich","1577 <sup>JL</sup>",1657,"Studium,Jurist,Bürgermeister"
"Krapp, Hieronymus",,,Studium
"Kraus, Wolfgang (Halle)",,,Studium
"Kreisler, Johann",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kreuzer, Stephan",,,Buchdrucker
"Kron, Wilhelm Bernhard",,,Studium
"Kruger, Urban",,,Studium
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kunzmann, Johann (Stassfurt)",,,Studium
"Kupfer, Zacharias",,,Studium
"Kusel, Salomon",,,Studium
"Königsmark, Franz von",,,Studium
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Könritz, Christoph von",,"1557 <sup>JL</sup>","Studium,Rat"
"Köpke, Andreas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landau, Christoph",,,Apotheker
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Martin (Wittenberg)",,,Studium
"Lang, Nikolaus (Quedlinburg)",,,Jurist
"Laurentii, Andreas",,,Studium
"Lehmann, Johann (Wittenberg)",,,Buchdrucker
"Lehn, Andreas",,,Studium
"Leomann, Joachim",,,Studium
"Leubel, Wolfgang",,,Studium
"Leubenstein, Heinrich",,,Studium
"Leyser, Polykarp",1586,1633,"Studium,Professor,Pfarrer"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Lieseck, Stephan",1629,1705,Jesuit
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lindenberg, Nikolaus",,,Studium
"Link, Paul (Zeitz)",,,"Studium,Mediziner"
"Lomziger, Heinrich",,,Studium
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Luther, Johann Martin",1616,1669,Pfarrer
"Lutswiger, Balthasar",,,Jurist
"Lüderitz, Angelus von",,,Studium
"Mansfeld, Johann",,,Studium
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markus, Johann (Salzwedel)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Mehlhorn, Johann","1561 <sup>JL</sup>",1637,Jesuit
"Meier, Bartholomäus (Drewitz)",,,Studium
"Meier, Clemens (Wittenberg)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meier, Tillmann",,,Studium
"Meiger, Tillmann",,,Studium
"Meinhart, Christoph (Mansfeld)",,,Studium
"Meisner, Andreas",1621,1649,Jesuit
"Meledonius, Johann",,1604,"Studium,Pfarrer"
"Mende, Joseph Benjamin",,,Studium
"Merz, Wolfgang (Magdeburg)",,,Studium
"Messerschmid, Johann (Dessau)",,,Studium
"Messtag, Johann",,,Studium
"Meusel, Christoph",,,Studium
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
"Moller, Balthasar (Aschersleben)",,,Studium
"Moltzan, Ernst Adolph Freiherr von",,,Studium
"Monte, Burkhard von",,,Studium
"Moritz, Erasmus",,,Studium
"Moritz, Erasmus Heinrich",,,Studium
"Moser, Johann (Merseburg)",,,Studium
"Mosermann, Christian",,,Studium
"Multorum, Johann",,,Studium
"Munsterer, Leonhard",,,"Studium,Mediziner"
"Musser, Nikolaus",,,Studium
"Mühlmann, Franz",,,Studium
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Nachterstetter, Henning",,,Studium
"Neander, Michael",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Paul",,,"Studium,Jurist"
"Neubauer, Andreas (Derenburg)",,,Studium
"Neuhof, Peter",,,Buchdrucker
"Neunel, Thomas",,,Studium
"Niefergall, Georg",,,Studium
"Nordhausen, Johann von",,,"Jurist,Studium"
"Olborn, Hieronymus",,,Studium
"Olearius, Johann (1587)",1587,1610,Studium
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Olearius, Johann (Halle)",,1610,Studium
"Olote, Matthäus",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Pannificus, Johann",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Pernicius, Andreas",,,Buchhändler
"Person, Johann",,,"Studium,Professor"
"Pfaffenhagen, Johann",,,Studium
"Pflug, Caesar von",,,Studium
"Pflug, Christoph von",,,Studium
"Pflüger, Bernhard",,,Studium
"Phalis, Georg",,,Studium
"Plato, Matthias","1545 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Poligen, Stephan",,,Studium
"Popp, Peter (Köthen)",,1599,"Geistlicher,Pfarrer,Studium"
"Pornaz, Matthias",,,Studium
"Praetorius, Heinrich (Halberstadt)",,,"Studium,Priester"
"Praetorius, Heinrich (Magdeburg)",,,Studium
"Praetorius, Zacharias","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Prettin, Jakob von",,,Studium
"Preuss, Johann (Delitzsch)",,,Studium
"Quedlinburg, Johann von",,,Studium
"Quenstedt, Johann Andreas",1617,1688,"Studium,Professor"
"Quetz, Adolar",,,"Studium,Jurist"
"Quetz, Ambrosius",,,Studium
"Quetz, Johann",,,Studium
"Quintin, Jakob",,,Studium
"Rab, Georg (1570)","1570 <sup>JL</sup>",1646,Jesuit
"Rabe, Heino",,,Studium
"Raber, Stephan",,,Jesuit
"Ranius, Kaspar",,,Studium
"Raphael, Franz","1533 <sup>JL</sup>",1604,"Schulmeister,Lehrer,Pfarrer,Studium"
"Rauchbar von Hemsendorf, Andreas",1585,,Studium
"Reich, Balthasar (Quedlinburg)",,,Studium
"Reiher, Balthasar",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Benedikt",,,"Studium,Jurist"
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reis, Valentin",,,Studium
"Rentwig, Johann",,,"Studium,Jurist"
"Retz, Franz (Halle)",,,Jurist
"Retz, Franz (Halle, Studium)",,,Studium
"Richter, Heinrich (Wittenberg)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Ritter, Johann (Naumburg)",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rosenauer, Zacharias",,,Apotheker
"Rossen, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Roth, Johann (Weissenfels)",,,Studium
"Rothammel, Nikolaus",,,Studium
"Ruchant, Johann",,,Studium
"Rummler, Andreas",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Rötha, Nikolaus von",,,Studium
"Rühle, Johann",,,Studium
"Sagittarius, Andreas (Schmiedeberg)",,,"Studium,Pfarrer"
"Salbach, Johann",,,Studium
"Salzmann, Johann (1712)",1712,,Eremit
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sarstetter, Johann",,,
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schanz, Johann (Halle)",,,"Studium,Professor"
"Schard, Simon","1535 <sup>JL</sup>","1573 <sup>JL</sup>","Professor,Gymnasium illustre,Studium,Assessor"
"Schaubart, Johann (Halberstadt)",,,Studium
"Scherkenlius, Nikolaus",,,Studium
"Schieferdecker, Martin",,,Studium
"Schirnhagen, Ludwig",,,Studium
"Schirnhagen, Michael",,,Studium
"Schlör, Johann",,,"Studium,Pfarrer"
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schmierer, Jakob",,,Studium
"Schneider, Christoph (1601)",1601,1636,"Studium,Soldat,Militär"
"Schneidewind, Adam",,,"Studium,Jurist"
"Schober, Joachim",,,"Jurist,Studium"
"Schoch, Johann Konrad",,1668,"Studium,Bergverwalter"
"Schorkel, Heinrich",,,Studium
Schoss,,,Studium
"Schott, Michael",,,Studium
"Schreiter, Johann (Weissenfels)",,,Studium
"Schröder, Johann (Schartau)",,,Studium
"Schröder, Johann Adam",,,Studium
"Schuhmann, Benedikt",,,Studium
"Schuhmann, Michael",,,Buchdrucker
"Schuhmann, Nikolaus",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Schuhmann, Thomas",,,Studium
"Schulenburg, Bernhard von der","1557 <sup>JL</sup>",1601,Studium
"Schulenburger, Johann",,,Kupferstecher
"Schultes, Eberhard (Halle)",,,"Studium,Professor"
"Schultheiss, Johann (Stedten)",,,Studium
"Schulz, Heinrich (Stendal)",,,Studium
"Schulze, Andreas",,,Studium
"Schwarz, Andreas (Zeitz)",,,Studium
"Schwarz, Johann (Delitz)",,,"Studium,Sekretär"
"Schwarzlos, Bartholomäus","1556 <sup>JL</sup>",1618,"Studium,Rat"
"Schönbeck, Benedikt",,,Studium
"Schönberg, Johann Georg",1645,,Studium
"Schönemann, Ludwig",1590,,Kanoniker
"Schönhaupt, Kaspar",,,Studium
"Schönhausen, Joachim",,,Studium
"Schönheiden, Kaspar",,,Apotheker
"Schünemann, Henning",,,Studium
"Schünemann, Ludwig",,,Studium
"Scotus, David",,,"Pfarrer,Geistlicher"
"Sebastian, Franz",,,Studium
"Seedorf, Johann",,,Studium
"Seehauser, Daniel",,,"Studium,Pfarrer"
"Seida, Johann",,,
"Seida, Otto",,,
"Seidel, Bruno",,,Studium
"Seitz, Thomas (Naumburg)",,,Studium
"Senz, Johann (Magdeburg)",,,Studium
"Sesseler, Kaspar",,,Buchdrucker
"Sevius, Peter",,,Studium
"Sieburg, Justus Wolfgang von",,,Studium
"Siedler, Hermann Franz",,,Studium
"Sitovius, Heinrich",,,"Studium,Jurist"
"Spangenberg, Gottfried",,,Studium
"Spangenberg, Wolfhard",,1636,"Studium,Pfarrer"
"Sparwald, Theodor",,,Jesuit
"Sperling, Johann Christian",1690,1746,Maler
"Spiegel, Paul Christoph",,,Pfarrer
"Sprud, Johann",,,Studium
"Stahel, Johann (Hetstetten)",,,Jurist
"Stampel, Georg","1561 <sup>JL</sup>",1622,"Studium,Lehrer,Professor,Pfarrer,Superintendent"
"Stann, Bernward (1566)","1566 <sup>JL</sup>",1603,"Studium,Schulmeister,Lehrer"
"Stann, Bernward (Wernigerode)",,1603,"Studium,Schulmeister,Lehrer"
"Sternberg, Hermann",,,Studium
"Stesow, Johann",,,Studium
"Stettner, Christian",,,Studium
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stillbach, Sebastian",,,Studium
"Streicher, Martin",,,Studium
"Stürzkopf, Abel",,,Studium
"Suhle, Martin",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sutor, Heinrich (Aken)",,,Studium
"Sutorius, Heinrich",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamm, Heinrich",,,Studium
"Tannenberger, Andreas",,,Buchdrucker
"Theodoricus, Henning",,,Studium
"Thynaeus, Heinrich",,,Studium
"Tinte, Silvester",,,Studium
"Tonn, Johann",,,Studium
"Tornau, Gabriel",,,Studium
"Trautenbull, Johann",,,"Jurist,Studium"
"Trauterbuhl, Christian","1560 <sup>JL</sup>",1625,Studium
