,Geboren,Verstorben,Beruf,Person
"Büchsner, Adam (Münnerstadt)",,,Studium,"Büchsner, Adam (Münnerstadt)"
"Büchsner, Adam (Münnerstadt, Studium)",,,Studium,"Büchsner, Adam (Münnerstadt, Studium)"
"Carnificis, Peter (Münnerstadt)",,,Studium,"Carnificis, Peter (Münnerstadt)"
"Christeler, Johann",,,Studium,"Christeler, Johann"
"Dein, Michael",,,Studium,"Dein, Michael"
"Denner, Balthasar (Münnerstadt)",,,Studium,"Denner, Balthasar (Münnerstadt)"
"Denner, Georg (Münnerstadt)",,,Studium,"Denner, Georg (Münnerstadt)"
"Denner, Johann Valentin",,,Studium,"Denner, Johann Valentin"
"Denner, Kaspar (Münnerstadt)",,,Studium,"Denner, Kaspar (Münnerstadt)"
"Denner, Kaspar (Münnerstadt, Studium)",,,Studium,"Denner, Kaspar (Münnerstadt, Studium)"
"Derlet, Johann Michael",,1773,"Deutschordensritter,Studium","Derlet, Johann Michael"
"Derlet, Johann Urban",,,Studium,"Derlet, Johann Urban"
"Derlet, Salvinus",1696,1753,"Mönch,Franziskaner","Derlet, Salvinus"
"Derrsteck, Jodocus",,,Studium,"Derrsteck, Jodocus"
"Diemer, Johann Andreas Adrian",1709,1779,"Augustinereremit,Mönch,Studium","Diemer, Johann Andreas Adrian"
"Diezinger, Johann Georg",,,Studium,"Diezinger, Johann Georg"
"Doleatoris, Engelhard",,,Studium,"Doleatoris, Engelhard"
"Donner, Johann Konrad (Münnerstadt)",,,Studium,"Donner, Johann Konrad (Münnerstadt)"
"Eberle, Johann (Münnerstadt)",,,Studium,"Eberle, Johann (Münnerstadt)"
"Eibig, Georg",,,Studium,"Eibig, Georg"
"Eichinger, Johann Georg Matthäus",,,Studium,"Eichinger, Johann Georg Matthäus"
"Eigenbrot, Johann Georg",,,Studium,"Eigenbrot, Johann Georg"
"Eigenbrot, Johann Matthäus",,,Studium,"Eigenbrot, Johann Matthäus"
"Eigenbrot, Johann Michael",,,Studium,"Eigenbrot, Johann Michael"
"Eisner, Johann Georg",,,Studium,"Eisner, Johann Georg"
"Eln, Johann Michael",,,Studium,"Eln, Johann Michael"
"Eln, Johann Theodor Dietrich",,,Studium,"Eln, Johann Theodor Dietrich"
"Emes, Paul",1743,,"Augustinereremit,Mönch","Emes, Paul"
"Endres, Kaspar (Münnerstadt)",,,Studium,"Endres, Kaspar (Münnerstadt)"
"Erich, Christoph",,,Studium,"Erich, Christoph"
"Ering, Matthias (Münnerstadt)",,,Studium,"Ering, Matthias (Münnerstadt)"
"Fabe, Heinrich",,,Geistlicher,"Fabe, Heinrich"
"Fabe, Johann",,,Studium,"Fabe, Johann"
"Faber, Johann (Münnerstadt)",,,Studium,"Faber, Johann (Münnerstadt)"
"Faber, Johann Michael (Münnerstadt)",,,Studium,"Faber, Johann Michael (Münnerstadt)"
"Faber, Lorenz (Münnerstadt)",,,Studium,"Faber, Lorenz (Münnerstadt)"
"Faber, Maurus",,,Studium,"Faber, Maurus"
"Fabri, Joahnn",,,Studium,"Fabri, Joahnn"
"Fabri, Johann (Münnerstadt)",,,Studium,"Fabri, Johann (Münnerstadt)"
"Fabri, Kilian (Münnerstadt)",,,Studium,"Fabri, Kilian (Münnerstadt)"
"Fabri, Michael (Münnerstadt)",,,Studium,"Fabri, Michael (Münnerstadt)"
"Fischer, Lorenz (Münnerstadt)",,,Studium,"Fischer, Lorenz (Münnerstadt)"
"Flurschütz, Georg (Münnerstadt)",,,Studium,"Flurschütz, Georg (Münnerstadt)"
"Fortuna, Johann",,,Studium,"Fortuna, Johann"
"Franz, Johann Michael (Münnerstadt)",,,Studium,"Franz, Johann Michael (Münnerstadt)"
"Franz, Markus",,,Studium,"Franz, Markus"
"Franz, Wilhelm",,,Studium,"Franz, Wilhelm"
"Friedrich von (Münnerstadt)",,,Studium,"Friedrich von (Münnerstadt)"
"Friedrich, Balthasar (Münnerstadt)",,,Studium,"Friedrich, Balthasar (Münnerstadt)"
"Friedrich, Henmann Hermann",,"1517 <sup>JL</sup>","Studium,Geistlicher,Notar","Friedrich, Henmann Hermann"
"Friedrich, Johann (Münnerstadt)",,,Notar,"Friedrich, Johann (Münnerstadt)"
"Fritz, Johann (Münnerstadt)",,,Studium,"Fritz, Johann (Münnerstadt)"
"Fritz, Johann Michael (Münnerstadt)",,,Studium,"Fritz, Johann Michael (Münnerstadt)"
"Fritz, Johann Nikolaus",,,Studium,"Fritz, Johann Nikolaus"
"Fröhling, Alexander Lorenz",1721,1789,"Augustinereremit,Mönch","Fröhling, Alexander Lorenz"
"Fuchs, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Fuchs, Johann (1542)"
"Gadamer, Jonas",,,Studium,"Gadamer, Jonas"
"Gadmer, Johann",,,Studium,"Gadmer, Johann"
"Gattenhof, Balthasar (1688)",1688,,Jesuit,"Gattenhof, Balthasar (1688)"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt","Gattenhof, Georg Matthäus"
"Gattenhof, Johann Kaspar",,,Studium,"Gattenhof, Johann Kaspar"
"Gattenhof, Johann Konrad",,,Studium,"Gattenhof, Johann Konrad"
"Gattenhof, Johann Michael",,,Studium,"Gattenhof, Johann Michael"
"Gattenhofer, Gregor Michael Thomas",1725,1785,"Augustinereremit,Mönch","Gattenhofer, Gregor Michael Thomas"
"Gebel, Thomas (Münnerstadt)",,,Studium,"Gebel, Thomas (Münnerstadt)"
"Geier, Johann (Münnerstadt)",,,Studium,"Geier, Johann (Münnerstadt)"
"Geier, Matthäus",,,Studium,"Geier, Matthäus"
"Gerlach, Johann (Münnerstadt)",,,Studium,"Gerlach, Johann (Münnerstadt)"
"Gernert, Johann",,1708,"Studium,Pfarrer,Kanoniker","Gernert, Johann"
"Gernert, Johann Nikolaus",,,Studium,"Gernert, Johann Nikolaus"
"Gessner, Bernhard",,,Studium,"Gessner, Bernhard"
"Gessner, Friedrich",,,Studium,"Gessner, Friedrich"
"Gessner, Lorenz",,,Studium,"Gessner, Lorenz"
"Goldschmid, Johann (Münnerstadt)",,,Studium,"Goldschmid, Johann (Münnerstadt)"
"Gott, Johann (Münnerstadt)",,,Studium,"Gott, Johann (Münnerstadt)"
"Gott, Johann Paul",,,Studium,"Gott, Johann Paul"
"Gott, Nikolaus Marian",1674,1726,"Augustinereremit,Mönch,Provinzial","Gott, Nikolaus Marian"
"Gott, Paul",,,Studium,"Gott, Paul"
"Gott, Paul Valentin Norbert",1745,1807,"Augustinereremit,Mönch","Gott, Paul Valentin Norbert"
"Greif, Jakob (Münnerstadt)",,,Studium,"Greif, Jakob (Münnerstadt)"
"Gross, Kaspar (Münnerstadt)",,,Studium,"Gross, Kaspar (Münnerstadt)"
"Gunther, Johann (Münnerstadt)",,,Studium,"Gunther, Johann (Münnerstadt)"
"Gutwald, Georg",,,Studium,"Gutwald, Georg"
"Götz, Johann (Münnerstadt)",,,Studium,"Götz, Johann (Münnerstadt)"
"Götz, Johann Michael Accursius",1687,1744,"Kapuziner,Mönch","Götz, Johann Michael Accursius"
"Götz, Joseph (Münnerstadt)",,,Studium,"Götz, Joseph (Münnerstadt)"
"Götz, Joseph (Münnerstadt, Studium)",,,Studium,"Götz, Joseph (Münnerstadt, Studium)"
"Hagen, Michael (Münnerstadt)",,,Studium,"Hagen, Michael (Münnerstadt)"
"Hahnbeck, Johann",,,Studium,"Hahnbeck, Johann"
"Halbeck, Kaspar",,,"Studium,Pfarrer","Halbeck, Kaspar"
"Halt, Johann Kaspar",1700,,Studium,"Halt, Johann Kaspar"
"Halt, Johann Melchior",,,Studium,"Halt, Johann Melchior"
"Hartmann, Michael (Münnerstadt)",,,Studium,"Hartmann, Michael (Münnerstadt)"
"Hau, Kaspar (Münnerstadt)",,,Studium,"Hau, Kaspar (Münnerstadt)"
"Hefele, Clemens",,,Studium,"Hefele, Clemens"
"Heflich, Johann (Münnerstadt)",,,"Studium,Lehrer","Heflich, Johann (Münnerstadt)"
"Hehn, Kaspar",,,Studium,"Hehn, Kaspar"
"Heid, Christian (Münnerstadt)",,,Studium,"Heid, Christian (Münnerstadt)"
"Heid, Georg Adam",,,Studium,"Heid, Georg Adam"
"Heim, Friedrich (Münnerstadt)",,,Studium,"Heim, Friedrich (Münnerstadt)"
"Heim, Georg (Münnerstadt)",,,Studium,"Heim, Georg (Münnerstadt)"
"Heim, Georg Nebridius",1712,1750,"Augustinereremit,Mönch,Studium","Heim, Georg Nebridius"
"Heim, Johann Adam",,,Studium,"Heim, Johann Adam"
"Heim, Johann Kaspar (Münnerstadt)",,,Studium,"Heim, Johann Kaspar (Münnerstadt)"
"Heim, Johann Melchior",,,Studium,"Heim, Johann Melchior"
"Heim, Pantaleon",,,Studium,"Heim, Pantaleon"
"Heimbach, Nikolaus",,,Studium,"Heimbach, Nikolaus"
"Hein, Franz (Münnerstadt)",,,Studium,"Hein, Franz (Münnerstadt)"
"Heinikel, Eduard",1719,1800,"Mönch,Franziskaner","Heinikel, Eduard"
"Held, Johann Michael",,,Studium,"Held, Johann Michael"
"Heller, Nikolaus (Münnerstadt)",,,Studium,"Heller, Nikolaus (Münnerstadt)"
"Hellriegel, Kilian",,,Studium,"Hellriegel, Kilian"
"Hellriegel, Lorenz",,,Studium,"Hellriegel, Lorenz"
"Helmreich, Georg (Münnerstadt)",,,Studium,"Helmreich, Georg (Münnerstadt)"
"Hemekel, Johann",,,Studium,"Hemekel, Johann"
"Hemmerich, Valentin",,,Studium,"Hemmerich, Valentin"
"Henaeus, Andreas","1560 <sup>JL</sup>",1619,"Studium,Pfarrer","Henaeus, Andreas"
"Henkel, Paul",,,Studium,"Henkel, Paul"
"Henneberger, Dominik",1774,,"Mönch,Franziskaner","Henneberger, Dominik"
"Hennel, Johann",,,Studium,"Hennel, Johann"
"Hennerich, Johann",,,Studium,"Hennerich, Johann"
"Henrich, Johann (Münnerstadt)",,,Studium,"Henrich, Johann (Münnerstadt)"
"Hepfner, Matthäus",,,Studium,"Hepfner, Matthäus"
"Herleth, Kaspar",,,Studium,"Herleth, Kaspar"
"Herold, Peter (Münnerstadt)",,,Studium,"Herold, Peter (Münnerstadt)"
"Herold, Philipp (Münnerstadt)",,,Studium,"Herold, Philipp (Münnerstadt)"
"Heros, Johann Valentin",,,Studium,"Heros, Johann Valentin"
"Heros, Julius Gottfried",,,Studium,"Heros, Julius Gottfried"
"Heros, Vitus Theodor Dietrich",,,Studium,"Heros, Vitus Theodor Dietrich"
"Hesselbach, Markus",,,Studium,"Hesselbach, Markus"
"Hetzel, Johann Michael",,,Studium,"Hetzel, Johann Michael"
"Heub, Johann Kaspar",,,"Pfarrer,Studium","Heub, Johann Kaspar"
"Hildebrand, Johann (Münnerstadt)",,,Studium,"Hildebrand, Johann (Münnerstadt)"
"Hildebrand, Johann Georg (Münnerstadt)",,,Studium,"Hildebrand, Johann Georg (Münnerstadt)"
"Hildebrand, Sebastian (Münnerstadt)",,,Studium,"Hildebrand, Sebastian (Münnerstadt)"
"Hitzinger, Lorenz",,,Studium,"Hitzinger, Lorenz"
"Hoffmann, Johann (Münnerstadt)",,,Studium,"Hoffmann, Johann (Münnerstadt)"
"Hoffmann, Peter (Münnerstadt)",,,Studium,"Hoffmann, Peter (Münnerstadt)"
"Hofner, Johann (Münnerstadt)",,,Studium,"Hofner, Johann (Münnerstadt)"
"Hohenemmer, Jodocus",,,Studium,"Hohenemmer, Jodocus"
"Holzer, Sebastian (Münnerstadt)",,,Studium,"Holzer, Sebastian (Münnerstadt)"
"Hupp, Johann (Münnerstadt)",,,Studium,"Hupp, Johann (Münnerstadt)"
"Hübner, Jodocus (Münnerstadt)",,,Studium,"Hübner, Jodocus (Münnerstadt)"
"Institoris, Ägidius",,,Studium,"Institoris, Ägidius"
"Johann (Münnerstadt)",,,Studium,"Johann (Münnerstadt)"
"Johann von (Münnerstadt)",,,Studium,"Johann von (Münnerstadt)"
"Junge, Cyriakus",,,Studium,"Junge, Cyriakus"
"Jungelas, Johann",,,Studium,"Jungelas, Johann"
"Jäger, Nikolaus (Münnerstadt)",,,Studium,"Jäger, Nikolaus (Münnerstadt)"
"Kachel, Adam",,,Studium,"Kachel, Adam"
"Kaltenhof, Johann Michael",,,Studium,"Kaltenhof, Johann Michael"
"Kapf, Johann Balthasar",,,Studium,"Kapf, Johann Balthasar"
"Kaufmann, Johann (Münnerstadt)",,,Studium,"Kaufmann, Johann (Münnerstadt)"
"Keim, Johann Kaspar",,,Studium,"Keim, Johann Kaspar"
"Keller, Georg Joseph (Münnerstadt)",,,Studium,"Keller, Georg Joseph (Münnerstadt)"
"Keller, Paul (Münnerstadt)",,,Studium,"Keller, Paul (Münnerstadt)"
"Kellner, Bartholomäus (Münnerstadt)",,,Studium,"Kellner, Bartholomäus (Münnerstadt)"
"Kellner, Christoph (Münnerstadt)",,,Studium,"Kellner, Christoph (Münnerstadt)"
"Kellner, Heinrich (Münnerstadt)",,,Studium,"Kellner, Heinrich (Münnerstadt)"
"Kelz, Johann Wolfgang",,,Studium,"Kelz, Johann Wolfgang"
"Kerrmann, Wolfgang",,,Studium,"Kerrmann, Wolfgang"
"Kess, Johann (1660)",1660,1733,"Augustinerchorherr,Kanoniker","Kess, Johann (1660)"
"Kessler, Johann (Münnerstadt)",,,Studium,"Kessler, Johann (Münnerstadt)"
"Kettner, Christoph (Münnerstadt)",,,Studium,"Kettner, Christoph (Münnerstadt)"
"Kettner, Nikolaus",,,Studium,"Kettner, Nikolaus"
"Keul, Johann",,,Studium,"Keul, Johann"
"Kienzinger, Johann Michael",,,Studium,"Kienzinger, Johann Michael"
"Kiesmann, Johann Michael",,,Studium,"Kiesmann, Johann Michael"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch","Kiesmann, Johann Valentin Alipius"
"Kiesmann, Markus",,,Studium,"Kiesmann, Markus"
"Kill, Georg",,,Studium,"Kill, Georg"
"Kirschmann, Willibald",,,Studium,"Kirschmann, Willibald"
"Kistner, Kaspar",,,Studium,"Kistner, Kaspar"
"Klinger, Alexander",,,Studium,"Klinger, Alexander"
"Klinner, Johann",,,Studium,"Klinner, Johann"
"Kluberdanz, Jakob Anton Valentin",,,Studium,"Kluberdanz, Jakob Anton Valentin"
"Knecht, Nikolaus",,,Studium,"Knecht, Nikolaus"
"Knittel, Georg (Münnerstadt)",,,Studium,"Knittel, Georg (Münnerstadt)"
"Koch, Johann Georg (Münnerstadt)",,,Studium,"Koch, Johann Georg (Münnerstadt)"
"Koch, Lorenz (Münnerstadt)",,,Studium,"Koch, Lorenz (Münnerstadt)"
"Koch, Peter (Münnerstadt)",,,Studium,"Koch, Peter (Münnerstadt)"
"Kohler, Johann Christoph (Münnerstadt)",,,Studium,"Kohler, Johann Christoph (Münnerstadt)"
"Kopfert, Markus",,,Studium,"Kopfert, Markus"
"Krackert, Matthäus",,,Studium,"Krackert, Matthäus"
"Krackert, Michael",,,Studium,"Krackert, Michael"
"Kranberger, Johann (Münnerstadt)",,,Studium,"Kranberger, Johann (Münnerstadt)"
"Krebs, Andreas (Münnerstadt)",,,Studium,"Krebs, Andreas (Münnerstadt)"
"Krebs, Christoph (Münnerstadt)",,,Studium,"Krebs, Christoph (Münnerstadt)"
"Krebs, Johann (Münnerstadt)",,,Studium,"Krebs, Johann (Münnerstadt)"
"Kremer, Heinrich (Münnerstadt)",,,Studium,"Kremer, Heinrich (Münnerstadt)"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch","Krug, Christoph Innozenz"
"Krug, Georg Joseph Stephan",1732,1797,"Augustinereremit,Mönch,Studium","Krug, Georg Joseph Stephan"
"Krug, Johann Alexander",,,Studium,"Krug, Johann Alexander"
"Krug, Johann Alfons",1722,1776,"Augustinereremit,Mönch","Krug, Johann Alfons"
"Krug, Johann Ulrich Christian",1683,1743,"Augustinereremit,Mönch,Pfarrer,Studium","Krug, Johann Ulrich Christian"
"Krug, Peter (Münnerstadt)",,,Studium,"Krug, Peter (Münnerstadt)"
"Kung, Johann (Münnerstadt)",,,Studium,"Kung, Johann (Münnerstadt)"
"Kühl, Michael (Münnerstadt)",,,Studium,"Kühl, Michael (Münnerstadt)"
"Lamberti, Johann (Münnerstadt)",,,Studium,"Lamberti, Johann (Münnerstadt)"
"Landgraf, Johann Kaspar",,,Studium,"Landgraf, Johann Kaspar"
"Langgut, Martin",,,Studium,"Langgut, Martin"
"Lapicida, Friedrich",,,Studium,"Lapicida, Friedrich"
"Leber, Kaspar",,,Studium,"Leber, Kaspar"
"Leber, Peter",,,Studium,"Leber, Peter"
"Ledermann, Johann Michael",,,Studium,"Ledermann, Johann Michael"
"Ledermann, Johann Simon",,,Studium,"Ledermann, Johann Simon"
"Leiser, Alexius",,,Studium,"Leiser, Alexius"
"Leiser, Hieronymus",,,Studium,"Leiser, Hieronymus"
"Linse, Konrad",,,"Studium,Kanoniker","Linse, Konrad"
"Lupi, Friedrich",,,Studium,"Lupi, Friedrich"
"Lurz, JOhann Philipp Konrad",,,Studium,"Lurz, JOhann Philipp Konrad"
"Lurzel, Georg",,,Studium,"Lurzel, Georg"
"Mahr, Johann Michael Fulgentius",1714,1761,"Augustinereremit,Mönch","Mahr, Johann Michael Fulgentius"
"Mahr, Johann Peter",,,Studium,"Mahr, Johann Peter"
"Maler, Christoph Franz",,,Studium,"Maler, Christoph Franz"
"Maler, Johann Georg Ludwig",1696,1758,"Augustinereremit,Mönch,Studium","Maler, Johann Georg Ludwig"
"Maln, Andreas",,,Studium,"Maln, Andreas"
"Mangold, Georg (Münnerstadt)",,,"Notar,Studium","Mangold, Georg (Münnerstadt)"
"Mangold, Martin (Münnerstadt)",,,Studium,"Mangold, Martin (Münnerstadt)"
"Marci, Konrad",,,Studium,"Marci, Konrad"
"Marx, Hermann (Münnerstadt)",,,Studium,"Marx, Hermann (Münnerstadt)"
"Mauer, Kilian",,,Studium,"Mauer, Kilian"
"Meininger, Georg (Münnerstadt)",,,Studium,"Meininger, Georg (Münnerstadt)"
"Melber, Michael (Münnerstadt)",,,Studium,"Melber, Michael (Münnerstadt)"
"Metzler, Kaspar (Münnerstadt)",,,Studium,"Metzler, Kaspar (Münnerstadt)"
"Milz, Johann Michael",,,Studium,"Milz, Johann Michael"
"Mohr, Michael (Münnerstadt)",,,Studium,"Mohr, Michael (Münnerstadt)"
"Moi, Kaspar",,,Studium,"Moi, Kaspar"
"Molitor, Andreas Narziss Philipp",,,Studium,"Molitor, Andreas Narziss Philipp"
"Molitor, Martin (Münnerstadt)",,,Studium,"Molitor, Martin (Münnerstadt)"
"Molitoris, Michael (Münnerstadt)",,,Studium,"Molitoris, Michael (Münnerstadt)"
"Muster, Engelhard",,,Studium,"Muster, Engelhard"
"Muttel, Gregor",,,Studium,"Muttel, Gregor"
"Mylius, Johann (Münnerstadt)",,1622,Jesuit,"Mylius, Johann (Münnerstadt)"
"Müller, Georg (Münnerstadt)",,,Studium,"Müller, Georg (Münnerstadt)"
"Müller, Johann Franz (Münnerstadt)",,,Studium,"Müller, Johann Franz (Münnerstadt)"
"Müller, Johann Peter (Münnerstadt)",,,Studium,"Müller, Johann Peter (Münnerstadt)"
"Müllner, Johann (Mörstadt)",,,Studium,"Müllner, Johann (Mörstadt)"
"Münnerstadt, Johann de",,,Studium,"Münnerstadt, Johann de"
"Münnerstadt, Mangold von",,,Studium,"Münnerstadt, Mangold von"
"Münnerstadt, Martin",,,Studium,"Münnerstadt, Martin"
"Münnerstadt, Nikolaus von",,,Studium,"Münnerstadt, Nikolaus von"
"Münnerstadt, Thomas von",,,Studium,"Münnerstadt, Thomas von"
"Münnerstadt, Wilhelm von",,,Studium,"Münnerstadt, Wilhelm von"
"Neugebauer, Zacharias",,,Studium,"Neugebauer, Zacharias"
"Neukamm, Johann (Münnerstadt)",,,Studium,"Neukamm, Johann (Münnerstadt)"
"Neunhöfer, Georg (Münnerstadt)",,,Studium,"Neunhöfer, Georg (Münnerstadt)"
"Neupfister, Nikolaus",,,Studium,"Neupfister, Nikolaus"
"Nicker, Johann",,,Studium,"Nicker, Johann"
"Omeis, Johann (Münnerstadt)",,,Studium,"Omeis, Johann (Münnerstadt)"
"Osterberg, Georg",,,Studium,"Osterberg, Georg"
"Peter, Albrecht",,,Studium,"Peter, Albrecht"
"Piper, Peter",,,Studium,"Piper, Peter"
"Popp, Johann (Münnerstadt)",,,Studium,"Popp, Johann (Münnerstadt)"
"Praetorius, Johann (Münnerstadt)",,,Studium,"Praetorius, Johann (Münnerstadt)"
"Rab, Johann (Münnerstadt)",,,Studium,"Rab, Johann (Münnerstadt)"
"Rachelmann, Johann",,,Studium,"Rachelmann, Johann"
"Rader, Bernhard",,,Studium,"Rader, Bernhard"
"Reder, Nikolaus (Münnerstadt)",,,Studium,"Reder, Nikolaus (Münnerstadt)"
"Rees, Georg Adam",,,Studium,"Rees, Georg Adam"
"Regensburger, Johann (Münnerstadt)",,,Studium,"Regensburger, Johann (Münnerstadt)"
"Rehner, Wolfgang Christoph",,,Studium,"Rehner, Wolfgang Christoph"
