,Geboren,Verstorben,Beruf
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Bachmeier, Bartholomäus",,,Studium
"Bachmeier, Franz Anton",,,Studium
"Bachmeier, Johann Leonhard (Neumarkt)",,,Studium
"Bachmeier, Matthias (1629)",1629,,"Geistlicher,Studium"
"Bachmeier, Melchior (1649)",1649,,"Studium,Pfarrer"
"Bachmeier, Melchior (Studium)",,,Studium
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachmeier, Otto Heinrich",1598,,Studium
"Bachmeier, Simon Judas",,,"Geistlicher,Studium"
"Bachner, Thomas",1645,,Studium
"Bachschneider, Balthasar",,,Studium
"Back, Bernhard",,,Studium
"Back, Johann (Trient)",,,Studium
"Back, Nikolaus",,,Studium
"Backenreuter, Johann Christoph Adam Edler von",1686,1745,"Studium,Zöllner,Rat"
"Backlot, Franz Andreas",,,Studium
"Bademer, Ferdinand",,,"Studium,Benediktiner,Mönch"
"Baden zu Liel, Johann Reinhard Freiherr von",1703,,"Studium,Kämmerer,Militär,Malteser,Komtur"
"Baden, Benedikt Beatus Joseph von",,,Studium
"Badendorfer, Martin",1649,,Schüler
"Bader, Andreas (1741)",1741,1793,"Jesuit,Studium"
"Bader, Andreas (Bruchsal)",,,Studium
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Augustin Adam",,,Studium
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Franz Joseph Alexander Lambert",1723,1773,"Studium,Mediziner,Arzt,Professor"
"Bader, Franz Joseph Cajetan",1737,,Studium
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Bader, Franz Xaver (Weihenstephan)",,,Studium
"Bader, Georg Christoph",,,Studium
"Bader, Heinrich (Deidesheim)",,,Studium
"Bader, Hermann",,,Studium
"Bader, Jakob Cajetan",,,Studium
"Bader, Johann Christoph (1624)",1624,,"Studium,Pfarrer"
"Bader, Johann Georg (1656)",1656,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Johann Nepomuk (Straubing)",,,Studium
"Bader, Joseph (Studium)",,,Studium
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Christoph von",,,Studium
"Bader, Joseph Fidelis",,,"Studium,Kassier,Registrator"
"Bader, Peter Paul",,,"Studium,Kartäuser,Mönch"
"Bader, Sebastian (Königshofen)",,,Studium
"Bader, Tobias",1639,,"Studium,Kanzlist,Gerichtsschreiber"
"Bader, Werner Hermann",,,Studium
"Badersbach, Johann Joseph",,,Studium
"Badon, Johann Nikolaus",,,Studium
"Baga, Christoph",,,Studium
"Bagatti, Joseph",1758,1823,"Studium,Bibliothekar"
Baier,,,Studium
"Baier von Buchholz, Adam Joseph Hermann Benedikt von",1724,1792,"Benediktiner,Mönch,Pfarrer,Studium"
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, Johann Michael",,,Studium
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Adam Andreas",,,Studium
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Baier, Benedikt",,,Studium
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, Christoph von (Huisheim)",,,"Schüler,Studium"
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
"Baier, David Benedikt",,,Studium
"Baier, Ferdinand (Obergrombach)",,,Studium
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Bonifatius",,,Studium
"Baier, Franz Karl Arbogast",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Georg (Bischofsheim)",,,Studium
"Baier, Georg (Würzburg)",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Ignaz Anton",,,Studium
"Baier, Ignaz Franz Xaver",,,Studium
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Horb)",,,"Studium,Pfarrer"
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Piretz)",,,Studium
"Baier, Johann (Studium)",,,Studium
"Baier, Johann (Studium, G36452)",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Felix Bartholomäus",1718,1779,"Jesuit,Studium"
"Baier, Johann Franz Gelasius",,,Studium
"Baier, Johann Franz Xaver Michael",1686,1756,"Jesuit,Studium"
"Baier, Johann Isidor von",,,Studium
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Johann Konrad (Studium)",,,Studium
"Baier, Johann Virgil",,,Studium
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Baier, Joseph Anton (Eppan)",,,Studium
"Baier, Joseph Anton (Ried)",,,Studium
"Baier, Joseph Ferdinand",,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Ludwig (Osterburken)",,,Studium
"Baier, Martin Konrad",1606,,"Pfarrer,Zisterzienser,Mönch"
"Baier, Matthias (München)",,,Studium
"Baier, Matthias (Walting)",,,Studium
"Baier, Michael (1644)",1644,,"Studium,Pfarrer"
"Baier, Nikolaus Pickius",1758,1800,"Franziskaner,Mönch,Studium"
"Baier, Paul (1675)",1675,1709,"Jesuit,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Simon (München)",,,Studium
"Baier, Thomas (Studium)",,,Studium
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baierhof, Johann",,1729,"Pfarrer,Studium"
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch"
"Baierhofer, Michael",1661,,Studium
"Baierle, Eusebius",,,Studium
"Baierle, Johann Kaspar (1628)",1628,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Johann Kaspar (Donauwörth)",,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Johann Kaspar (Studium)",,,Studium
"Baierle, Johann Ludwig",1714,1733,Studium
"Bairer, Franz",,1725,"Studium,Priester,Pfarrer,Geistlicher"
"Bairer, Franz Amadeus",1641,1700,"Studium,Kapuziner,Mönch,Guardian"
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Bairer, Joseph Anton",,,Studium
"Bairer, Leonhard",1749,1802,"Geistlicher,Domprediger,Jesuit,Studium"
"Bajol, Johann Heinrich",1626,1658,"Studium,Jesuit"
"Bajol, Pius Joseph",,,Studium
"Balang, Franz",,,Studium
"Balbus, Christoph Ferdinand Wilderich",,,Studium
"Balbus, Georg Sebastian",,,Studium
"Balbus, Johann Adam",,,Studium
"Balbus, Johann Albert",,,Studium
"Balbus, Johann Gottfried",,,Studium
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium
"Balbus, Johann Jakob Gerhard",,,Studium
"Balbus, Johann Konrad",,,Studium
"Balbus, Johann Wilderich",,,Studium
"Balbus, Joseph",,,Studium
"Balbus, Wilderich Hermann",1669,1752,"Kanoniker,Studium,Pfarrer"
"Bald, Franz",,,Studium
"Baldauf, Franz Heinrich",,,Schüler
"Baldauf, Martin",,,Studium
"Baldauf, Michael Herculan",,1810,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Balder, Christoph",,,Studium
"Baldhauser, Wolfgang",1653,,Studium
"Baldironi, Alois Nikolaus",1697,1743,"Jesuit,Studium"
"Baldironi, Franz Joseph",,,Studium
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Karl Anton",,,Studium
"Baldironi, Peter Leopold (Fleimstal)",,,Studium
"Balduin, Johann Baptist",,,Studium
"Balduini, Johann Baptist",,,Studium
"Ball, Anton",,,Studium
"Ballaus, Campan und Rotez, Johann Joseph Andreas von",,,Studium
"Baller, Martin Ignaz",,,Studium
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Balling, Johann",,,Studium
"Balling, Johann Ignaz",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Ballinger, Johann",,,Studium
"Balm, Michael",,,Studium
"Balouse, Gottfried",,,Studium
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Franz Anton",,,Schüler
"Bals, Johann Benno",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar, Johann Franz",1617,1663,"Studium,Rat,Professor"
"Balthasar, Melchior (1662)",1662,,Studium
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Georg (Geisenfeld)",,,Studium
"Balzer, Sebastian",,,Studium
"Bambach, Georg Andreas",,,Studium
"Bamberger, Anton Ignaz",1713,,Studium
"Bamberger, Leonhard",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bameier, Johann Ignaz",1694,,Studium
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamm, Sebastian Anton",,,Studium
"Bamphelini, Bartholomäus",,,Studium
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Banco, Wolfgang von",,,Studium
"Bank, Christian",,,Studium
"Bankart, Philipp Jakob",,,Studium
"Bannecker, Johann Simpert",,,Studium
"Bannhart, Johann Baptist",,,Studium
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Markus Anton",,1756,"Studium,Einnehmer"
"Banold, Johann",,,Studium
"Bantel, Alexander",,,Studium
"Bantele, Franz Joseph Anton",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barathy, Franz Xaver Anton",,,Studium
"Barazetti, Wilhelm",,,Studium
"Barbacovius, Anton Innozenz",,,Studium
"Barbacovius, Johann Franz (Studium)",,,Studium
"Barberin, Hyazinth Anton",,,Studium
"Barbi, Blasius Anton",,,Studium
"Barbi, Jakob",,,Studium
"Barbi, Johann Bartholomäus",,,Studium
"Barbier, Georg Ferdinand",1649,1719,"Studium,Jesuit"
"Barbisch, Franz von Paula",,,Studium
"Barbisch, Johann (Bludenz)",,,Studium
"Barbisch, Joseph",1745,,Studium
"Barbisi, Franz Michael",,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeis, Andreas",,,Studium
"Bardroff, Peter",,,Studium
"Baroni de CavalcabĽ, Franz",,,Studium
"Baroni de CavalcabĽ, Johann Anton",,,Studium
"Baroni de CavalcabĽ, Johann Franz Markgraf von",,,Studium
"Baroni, Anton von",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Baroni, Johann Maria",,,Studium
"Barotius, Thomas",,,Studium
"Barozzi, Gottfried",,,Studium
"Bart zu Harmating, Johann Kaspar",1631,,"Studium,Jesuitengymnasium"
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Bernhard (Moosburg)",,,Studium
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium"
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann (Studium)",,,Studium
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Johann Anton Michael",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Raphael",,,Studium
"Bart, Johann Wilhelm (1618)",1618,,Studium
"Bart, Leopold Dominik",1714,,Studium
"Bart, Matthias",,1634,"Studium,Priester,Pfarrer"
"Bart, Paul",,,Studium
"Bart, Valentin (Ulten)",,,Studium
"Bartel, Andreas (Studium)",,,Studium
"Bartel, Georg Friedrich (Mannheim)",,,Studium
"Bartel, Johann Anton",,,Studium
"Bartel, Johann Georg (Gerlachsheim)",,,Studium
"Bartel, Johann Kaspar",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Nikolaus (Pusselsheim)",,,Studium
"Bartenhauser, Sebastian",,,Studium
"Bartholazzi, Valentin",,,Studium
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Bartholomäus, Adam Salentin",1666,1706,"Kanoniker,Studium"
"Bartholomäus, Johann Michael",,,Studium
"Bartholomäus, Lorenz",1604,,Studium
"Bartroff, Peter",,,Studium
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Barucker, Johann Achatius Alois von",,,Studium
"Baschiara, Johann Baptist",,,Studium
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Basel, Georg Reinhard",,,Studium
"Basel, Johann Jakob",,,Studium
"Basler, Christian",,,Studium
"Bass, Johann Baptist (Schönau)",,,Studium
"Bass, Johann Wolfgang",,,Studium
"Bassi, Bartholomäus",,,Studium
"Bassing, Erhard",,,Studium
"Bassing, Johann",,,Studium
"Bassing, Johann Baptist",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Martin",,,Studium
"Bassis, Johann Maria (1680)",1680,,Studium
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Bastenecker, Jakob",,,"Studium,Pfarrer"
"Bastetter, Johann Georg",,,Studium
"Bastges, Johann Philipp",,,Studium
"Bastheim, Adalbert von",,,Studium
"Bastheim, Johann Friedrich von",,,Studium
"Bastheim, Karl Franz von",,,Studium
"Bastian, Johann",,,Studium
"Batl, Philipp",,,Studium
"Batscheider, Johann (Obermais)",,,Studium
"Batt, Anton",,,Studium
"Battaglia, Johann Kaspar",,,Studium
"Battaglia, Karl Hieronymus (Trient)",,,Studium
"Battaglia, Peter",,,Studium
"Battberg, Heinrich",,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Batz von Rosenau",,,Studium
"Batz von Wiesenau, Franz Maria",,,Studium
"Batz, Johann Michael",,,"Studium,Jurist"
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Bauch, Aegidius",,,Studium
"Bauch, Martin",,,Studium
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Heidenheim und Ast, Johann Georg Ignaz",,,"Studium,Rat"
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Andreas Michael",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Ignaz",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, August (1657)",1657,,Studium
"Bauer, Augustin (1701)",1701,,Studium
"Bauer, Balthasar (1643)",1643,,"Studium,Mediziner,Arzt"
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Benedikt (Rheinsheim)",,,Studium
"Bauer, Christian (Landshut)",,,Studium
"Bauer, Christoph (1613)",1613,,Studium
"Bauer, Dominik (Rodenbourg)",,,Studium
"Bauer, Franz (Studium)",,,Studium
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz Anton Joseph",,,"Schüler,Studium"
"Bauer, Franz Hieronymus",,,"Studium,Kapuziner,Mönch"
"Bauer, Franz Ignaz (Schüler)",,,Schüler
"Bauer, Franz Leonhard (Leutershausen)",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Franz Xaver (1665)",1665,1736,"Studium,Geistlicher"
"Bauer, Georg (1647)",1647,,Studium
"Bauer, Georg (1660)",1660,,Studium
"Bauer, Georg (Studium, B47523)",,,Studium
"Bauer, Georg Johann (Salzburg)",,,Studium
"Bauer, Hieronymus (Studium)",,,Studium
"Bauer, Hieronymus (Studium, D25113)",,,Studium
"Bauer, Ignaz Franz (Wertheim)",,,Studium
"Bauer, Johann (1664)",1664,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Studium)",,,"Studium,Schüler"
"Bauer, Johann Adam (Ballenberg)",,,Studium
"Bauer, Johann Baptist (Mailendorf)",,,Studium
"Bauer, Johann Baptist (Mannheim)",,,Studium
"Bauer, Johann Baptist (Pfaffenhofen)",,,Studium
"Bauer, Johann Bartholomäus",,,Studium
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Johann Chrysostomus",,,Studium
"Bauer, Johann Friedrich Lorenz",,,Studium
"Bauer, Johann Georg (Mainburg)",,,"Schüler,Studium"
"Bauer, Johann Georg (Neuburg a.d.Kammel)",,,"Pfarrer,Studium"
"Bauer, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Jakob (Althausen)",,,Studium
"Bauer, Johann Jakob (Kitzingen)",,,Studium
