,Geboren,Verstorben,Beruf
"Köbis, Peter",,,
"König, Gregor",,,Studium
"König, Kaspar (Grodków)",,,Studium
"Kühnast, Thomas",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamb, Jakob",,,Jurist
"Lamberti, Nikolaus (Schivelbein)",,,Studium
"Laminius, Martin",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Lamzki, Peter",,,Studium
"Lanckoronski von Brzezie, Christoph Freiherr von (Sandomierz)",,,Studium
"Lanckoronski von Brzezie, Nikolaus",,,Studium
"Lanckoronski von Brzezie, Vespasian Johann",,,Studium
"Lanckoronski, Martin",,,Studium
"Lanckoronski, Wratislaus von",,,Studium
"Landecky, Adrian",,,Studium
"Landesmann, Kaspar",,,Studium
"Landsheft, Jakob Kasimir",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Kaspar (Danzig)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lanko, Loward",,,Studium
"Lasczow, Johann von",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Lastz von Lielieclera, Stanislaus von",,,Studium
"Latkowycz, Sebastian",,,Studium
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lauterbach, Hieronymus",,,Studium
"Leander, Johann",,,Studium
"Lebald, Jakob",,,Studium
"Lebezedischi, Nikolaus",,,Studium
"Lechky, Johann",,,Studium
"Legner, Johann",,,Studium
"Lehmann, Matthias (Rastenburg)",,,Studium
"Lenitzki, Simon",,,Studium
"Lentzki a Dobrzki, Simon",,,Studium
"Leo, Martin (Stargard)",,1653,"Franziskaner,Mönch"
"Leonis, Peter (Danzig)",,,Studium
"Leopoldi, Johann",,,Studium
"Lescrynsckhy, Thomas",,,Studium
"Lesniowolsky, Adam von",,,Studium
"Lesniowolsky, Jakob von",,,Studium
"Lesso, Michael",,,Studium
"Lesswitz, Johann",,,Studium
"Leszno Leszynsky, Andreas Graf von",,,Studium
"Leszno Leszynsky, Kasimir Graf von",,,Studium
"Leszno Leszynsky, Ladislaus Graf von",,,Studium
"Leszno Leszynsky, Raphael Graf von",,,Studium
"Leupold, Nikolaus (Studium)",,,Studium
"Leus, Johann",,,Studium
"Lewicki, Paul",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lezenice Lezensky, Andreas Graf von",,,Studium
"Lezenice Lezensky, Felician Sandivogius Graf von",,,Studium
"Lezenice Lezensky, Johann Konstantin Graf von",,,Studium
"Lezensky, Thomas",,,Studium
"Libeccius, Simon",,,"Studium,Jurist"
"Libertin, Adam",,,Studium
"Lichtenhag, Johann",,,Studium
"Lichtenhagen, Andreas",,,Studium
"Lichtenhagen, Gregor",,,Studium
"Lidicus, Christoph",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liedig, Lukas",,,Studium
"Ligenza, Johann Ritter von",,,Studium
"Ligeza von Bobrek, Adam Konstantin",,,Studium
"Ligeza, Johann",,,Studium
"Lignarius, Paul",,,"Studium,Jurist"
"Liliental, Johann",,,Studium
"Lindas, Alexander von",,,Studium
"Linden, Ernst von der",,,Studium
"Linden, Gerhard",,,Studium
"Linden, Karl von der",,,"Studium,Jurist"
"Link, Adam Raimund",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Linowski, Lukas",,,Studium
"Lipensky, Peter",,,Studium
"Liplanski, Daniel",,,"Studium,Kanoniker"
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Litzner, Matthias",,,Studium
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Lodzia, Nikolaus",,,Studium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Lonhy, Stanislaus",,,Studium
"Lopacinsky, Jakob",,,Studium
"Loperus, Nikolaus",,,Jurist
"Lopinichi, Stephan Johann",,,"Studium,Sekretär"
"Lorenz, Paul (Breslau)",,,Studium
"Lorinczowicz, Johann Julius",,,Studium
"Lotoszyn Lotosynki, Adam von",,,Studium
"Lubeski, Franz",,,Studium
"Lubioniczki, Christoph",,,Studium
"Lubomiersky, Georg Sebastian Graf von",,,Studium
"Lubomirski, Alexander Michael Graf von",,,Studium
"Lubomirski, Samuel",,,Studium
"Lucinius, Joachim",,,Studium
"Ludoslawsky, Johann",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Ludwig, Georg (Braunsberg)",,,Studium
"Ludzicky, Albert",,,Studium
"Lugowski, Alexander Freiherr von",,,Studium
"Lugowski, Johann Graf von",,,Studium
"Luna, Johann",,,Studium
"Lupstowski, Bartholomäus",,,Studium
"Lussiusky, Stephan",,,Studium
"Luzinski, Simon",,,Studium
"Luzowosky, Johann",,,Studium
"Lybuscha, Albert",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Lygza von Bobrek, Adam Konstantin Ritter von",,,Studium
"Lyndow, Johann",,,"Geistlicher,Studium"
"Löppritz, Johann",,,Studium
"Löppritz, Peter",,,Studium
"Machynski, Johann",,,Studium
"Macieiowski, Samuel",,,Studium
"Mack, Johann (Guttstadt)",,,Studium
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malachorsky, Martin",,,Studium
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Malinsky, Dominik Jelo",,,Studium
"Malinsky, Kasimir Jelo Graf von",,,Studium
"Malischewscky, Johann",,,Studium
"Malluck, Jakob",,,Studium
"Mannsdorfer, Nikolaus",,,Studium
"Manteufel, Henning von",,,Studium
"Mardeck, Valentin",,,Studium
"Margenwerder, Johann von",,,Studium
"Marienburg, Andreas von",,,Studium
"Marienburg, Augustin von",,,Studium
"Marienburg, Daniel von",,,Studium
"Marienburg, Ignaz von",,,Studium
"Marienburg, Jakob",,,Studium
"Marienburg, Jakob von",,,Studium
"Marienburg, Johann von",,,Studium
"Marienwerder, Nikolaus von",,,Studium
"Marienwerder, Valentin von",,,Studium
"Marlenius, Valentin",,,Studium
"Marquard, Georg (Braunsberg)",,,Studium
"Marquard, Jakob (Braunsberg)",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marquard, Martin (Braunsberg)",,,Studium
"Marrenherder, Nikolaus",,,Studium
"Marsyec Warsycki, Paul Freiherr von",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martal, Michael",,,Studium
"Martin (G20902)",,,
"Martin, Matthäus (Küstrin)",,,Studium
"Martini, Johann (Danzig)",,,Studium
"Martini, Johann (Thorn)",,,Studium
