,Geboren,Verstorben,Beruf
"Schmid, Konrad Berthold",1662,1684,"Prämonstratenser,Mönch"
"Schmid, Philipp Jakob (1735)",1735,,Studium
"Schmid, Philipp Jakob (1735, Jettingen)",1735,,Studium
"Schnappinger, Johann",1738,,Studium
"Schneider, Heinrich (1626)",1626,1696,"Prämonstratenser,Mönch,Studium"
"Schneider, Johann Georg Venantius",1756,1815,"Studium,Prämonstratenser,Mönch"
"Schnell, Clemens",1638,,"Mönch,Prämonstratenser,Pfarrer"
"Schnitzer, Christian (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schopper, Nikolaus",,,"Prämonstratenser,Mönch,Pfarrer"
"Schorer, Andreas Wilhelm",1669,1705,"Studium,Prämonstratenser,Mönch"
"Schretter, Franz Joseph (1755)",1755,1840,"Geistlicher,Studium,Pfarrer"
"Schretzenmeier, Anton",,,Studium
"Schretzenstaller, Ägidius Eulogius",1719,,"Studium,Kapuziner,Mönch"
"Schuhbauer, Johann Lukas",1749,,"Studium,Schüler,Mediziner,Arzt"
"Schuller, Leonhard",1744,,Studium
"Schultheiss, Benedikt (1666)",1666,,"Prämonstratenser,Mönch"
"Schultheiss, Hermann (1645)",1645,1695,"Prämonstratenser,Mönch,Pfarrer"
"Schuster, Franz Joseph Siard",1673,1709,"Prämonstratenser,Mönch"
"Schuster, Michael (Prämonstratenser)",,"1565 <sup>JL</sup>","Prämonstratenser,Mönch"
"Schwager, Alois",,,Studium
"Schwaninger, Balthasar Franz Dominik",1675,1735,"Studium,Prämonstratenser,Mönch"
"Schwarz, Joseph Andreas",1735,,Studium
"Schwarz, Ulrich (Prämonstratenser)",,"1440 <sup>JL</sup>","Prämonstratenser,Mönch,Propst"
"Schweble, Johann Martin",1723,,"Studium,Geistlicher"
"Schweighofer, Franz Xaver (Aislingen)",,,Studium
"Schweighofer, Johann Friedrich",1742,,Studium
"Schwerla, Johann Baptist",,,Studium
"Schwert, Adam Gilbert",1774,1803,"Prämonstratenser,Mönch"
"Schwingenkessel, Franz Xaver Tiberius",1686,1728,"Studium,Prämonstratenser,Mönch,Schüler"
"Schüle, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Seeleuter, Johann",,,Studium
"Seibert, Franz Anton",1752,,Studium
"Seitz, Johann Dominik",1656,1693,"Studium,Prämonstratenser,Mönch"
"Seitz, Lorenz Arnickius",1747,1805,"Prämonstratenser,Mönch"
"Seitz, Nikolaus (1740)",1740,,Studium
"Simmler, Nikolaus (Bergheim)",,,Studium
"Simon, Urban",,,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Singer, Joseph",1739,,Studium
"Sommer, Johann Georg Adrian Becanuns",1738,1780,"Prämonstratenser,Mönch"
"Spalt, Berthold von",,,"Prämonstratenser,Mönch"
"Span, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Spaun, Konrad",,,"Prämonstratenser,Mönch"
"Sperr, Dismas",1752,1822,"Prämonstratenser,Mönch"
"Speth, Otmar (1762)",1762,,Studium
"Speth, Ulrich",1742,,Studium
"Spettel, Vinzenz Maurus",1766,1849,"Studium,Pfarrer"
"Stadler, Placidus",1741,,Studium
"Stahl, Wilhelm",,,"Prämonstratenser,Mönch"
"Stedele, Johann Nepomuk Kaspar Ignaz Judas Thaddäus Augustin von",1731,,"Studium,Jurist"
"Steffelmeier, Matthias Jakob Lacopius",1747,1772,"Prämonstratenser,Mönch,Studium"
"Stegmann, Joseph (1778)",1778,1857,"Geistlicher,Pfarrer,Studium"
"Stehle, Andreas",,,Studium
"Stehle, Johann Baptist",1760,,Studium
"Steindel, Quirin",,,"Studium,Prämonstratenser,Mönch"
"Steinle, Leonhard (Wullenstetten)",,,"Studium,Advokat,Rat,Einnehmer"
"Steinle, Quirin","1497 <sup>JL</sup>","1547 <sup>JL</sup>","Mönch,Prämonstratenser,Studium"
"Stempfle, Georg Jakob Norbert",1733,,Studium
"Stetter, Konrad (Leipheim)",,,Studium
"Streit, Georg (1758)",1758,,Studium
"Striebel, Andreas",,,Studium
"Striegel, Nikolaus",,,"Prämonstratenser,Mönch"
"Strobel, Gottfried",,1679,"Prämonstratenser,Mönch,Pfarrer"
"Sturi, Johann Jakob",,,Studium
"Sturi, Joseph",,,Studium
"Sturmlerner, Johann Baptist Benedikt Friedrich",1749,1824,"Prämonstratenser,Mönch,Studium"
"Sünder, Georg",,,"Prämonstratenser,Mönch"
"Talheimer, Karl (Meisenstein)",,,Studium
"Teigel, Franz Anton",,,Studium
"Teigle, Johann Georg (1729)",1729,,Studium
"Teigle, Johann Georg (1734)",1734,,Studium
"Thausean, Eduard Judas Thaddäus Norbert",1714,1737,"Studium,Prämonstratenser,Mönch"
"Trichler, Matthias",,,"Studium,Mönch,Prämonstratenser"
"Trostberger, Joseph",,,Studium
"Ulin, Wilhelm",,,"Studium,Prämonstratenser,Mönch"
"Ulm, Johann von (Ulm, Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, B44175)",,"1216 <sup>JL</sup>","Prämonstratenser,Mönch"
"Ungeheuer, Jodocus",,,"Prämonstratenser,Mönch"
"Unsinn, Philipp Jakob Magnus",1730,1786,"Studium,Benediktiner,Mönch"
"Valentin (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Vocaler, Bernhard",,1638,"Studium,Prämonstratenser,Pfarrer,Mönch"
"Vogel, Berthold (1746)",1746,1827,"Prämonstratenser,Mönch"
"Vogel, Ludwig (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Vogt, Johann Michael Berthold",1746,1827,"Prämonstratenser,Mönch"
"Volk, Anton",1729,,Studium
"Vollmar, Vinzenz",1728,,Studium
"Wagner, Johann (1731)",1731,,Studium
"Wagner, Johann Baptist (Oberegg)",,,Studium
"Wagner, Johann Christian Basilius",1658,1724,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Wagner, Joseph Alois (1726)",1726,,Studium
"Wagner, Lorenz (Schiessen)",,,Studium
"Wagner, Tobias (Günzburg)",,,Studium
"Walter, Franz Anton Friedrich",,1841,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Walter, Joseph (Burgau)",,,Studium
"Wanner, Johann Sebastian Adalbert",1650,1727,"Mönch,Prämonstratenser"
"Weck, Otmar",1781,,Studium
"Weckerlin, Johann (Prämonstratenser)",,"1579 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Weh, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Wehr, Georg",1738,,Studium
"Wehr, Wendelin Gideon",1748,1814,Studium
"Weidmann, Johann Wolfgang",1735,,Studium
"Weigel, Johann Ferdinand Innozenz",1699,1765,"Studium,Prämonstratenser,Mönch"
"Weiher, Georg Alexander",,,"Studium,Schüler,Geistlicher"
"Weikmann, Gottfried Siard",1750,1822,"Schüler,Prämonstratenser,Mönch"
"Weikmann, Leonhard",,,Studium
"Weikmann, Lorenz",,,Studium
"Weiler, Emmeran Andreas",1770,1823,"Schüler,Benediktiner,Mönch,Geistlicher"
"Weiler, Thomas Ludolph",1766,1836,"Prämonstratenser,Mönch"
"Weilheimer, Joseph Kaspar Maria von",1748,,Studium
"Weilheimer, Maria Paul Ferdinand",,,Studium
"Weingant, Franz Xaver Gerlach",1727,1794,"Prämonstratenser,Mönch"
"Weissmann, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Weizinger, Joseph Benedikt",1770,1827,"Prämonstratenser,Mönch,Geistlicher"
"Weltin, Johann Nepomuk Fidelis Isfried",1730,1807,"Studium,Prämonstratenser,Mönch"
"Wenger, Leonhard (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Wenger, Leonhard (Studium)",,1600,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Werkmann, Jakob",,1610,"Prämonstratenser,Mönch,Abt"
"Werle, Michael (Babenhausen)",,,Studium
"Werz, Martin (Daxberg)",,,Studium
"Westentanner, Johann Matthäus Anton",1704,1766,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Westernacher, Sebastian (Studium)",,,"Studium,Prämonstratenser"
"Wetterstetter, Peter",,,"Prämonstratenser,Mönch"
"Wicker, Martin",1779,1831,"Studium,Pfarrer"
"Wiedemann, Bonaventura",1731,,Studium
"Wiedemann, Johann (Studium, A46568)",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Administrator"
"Wiedemann, Johann Bartholomäus Hugo",1673,1745,"Studium,Mönch,Prämonstratenser"
"Wiedemann, Karl (1745)",1745,,Studium
"Wilhelm (Dillingen)",,,"Studium,Prämonstratenser,Mönch"
"Winkle, Franz Xaver",,,"Schüler,Studium"
"Winter, Joseph (1729)",1729,,"Studium,Pfarrer"
"Wocher, August Alois",1762,,Studium
"Wolf, Johann Franz Anton",1742,1816,"Studium,Geistlicher"
"Wörle, Johann Michael Bonaventura",1678,1734,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Zach, Prosper",1735,,Studium
"Zeberle, Johann Michael Hugo",1741,1797,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Zeckel, Franz Friedrich Lorenz Balthasar",1697,1735,"Prämonstratenser,Mönch,Studium"
"Zeller, Stephan (Weissenhorn)",,,Studium
"Ziegler, Anton (1727)",1727,,Studium
"Zimmermann, Johann Ulrich Edmund",1682,1742,"Prämonstratenser,Mönch"
"Zink, Felix",,,Studium
"Zorn, Florin",1650,,"Studium,Prämonstratenser"
