,Geboren,Verstorben,Beruf
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirschbaumer, Christoph (Bozen)",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klamm, Johann Christoph von",,,Studium
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Klebelsberg von Thuemburg, Lorenz",,,Studium
"Kleiber, Johann Michael",,,Studium
"Klepfer, Philipp",,,Studium
"Klesel, Gallus (Meersburg)",,,"Studium,Mönch,Prämonstratenser"
"Klingel, Michael",,,Studium
"Klingenstein, Georg (Peiting)",,,Studium
"Klingshirn, Stephan",,,Studium
"Kloss, Sebastian",,,Studium
"Kloss, Wolfgang Sigismund",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöringen, Heinrich","1570 <sup>JL</sup>",1646,"Studium,Bischof"
"Knöringen, Johann Ludwig",,,Studium
"Knörl, Matthäus",,,Studium
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker"
"Kobold, Sebastian",,,Studium
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Koch, Johann Bernhard",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Krachsner, Johann Jakob",,,"Studium,Mediziner"
"Kraus, Elias",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krehl, Vitus",,1614,"Jesuitengymnasium,Studium"
"Kreier, Lucius (Sulzburg)",,,"Studium,Mediziner"
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kreit, Hugo Ludwig von",,,Studium
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembs, Melchior (Wolfegg)",,,"Studium,Rat"
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kresing, Johann Jakob",1610,,Studium
"Kress, Maximilian von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kreuzberger, Karl",,,Studium
"Krift, Johann Ignaz",,,Studium
"Kronberg, Johann Georg von",,,Studium
"Kroneck, Franz Dietrich Freiherr von",,,Studium
"Kroneck, Joseph Wilhelm Graf von",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kufstein, Preisgott Graf von",,,Studium
"Kuhn, Johann Heinrich (Tirol)",,,Studium
"Kuhn, Wolfgang (Zell)",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Philipp","1568 <sup>JL</sup>",1645,"Hofrat,Kämmerer,Pfleger,Studium"
"Kutzer, Franz Philipp",1649,,"Studium,Mediziner,Arzt"
"Kärrer, Johann",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"König, Elias",1607,,Studium
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg, Johann Jakob",1590,1664,"Studium,Kanoniker"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"LaMarche, Franz von",,1662,"Studium,Kanoniker"
"LaVerre, Johann Jakob",,,Studium
"Lackner, Johann Michael",,,Studium
"Lamberg von Orteneck und Ottenstein, Joseph Freiherr von",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Alfons Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lambertengo, Jakob Anton",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Langenauer, Andreas",,,Studium
"Langenmantel, Sebastian (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Geistlicher"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langöttel, Friedrich Christoph",,,"Studium,Jurist"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanzinger, Simon (München)",,,Studium
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Laufen, Rochus von",1602,,"Studium,Militär"
"Lauginger, Hieronymus",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist"
"Lederer, Johann Karl",,,Studium
"Lehmbruch, Johann Adolph",,,Studium
"Lei, Georg (1597)",1597,,Studium
"Leiblfing, Johann Christoph",,,"Studium,Jurist"
"Leimberer, Alexander",,1635,"Geistlicher,Studium,Pfarrer"
"Leiner, Johann Georg",1667,1737,"Studium,Kanoniker"
"Leis von Leimburg, Johann Jakob",1691,,Studium
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Leo von Lebenberg, Franz Sigismund von",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leuterer, Johann Kaspar",,,Studium
"Leutner a Cavales, Johann Joseph",,,Studium
"Lichtenau, Johann Egolph",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Lichtenstein zu Castelkorn, Johann Christoph Graf von",1591,1643,"Studium,Kanoniker,Bischof"
"Lichtenstein, Franz Karl Graf von",,,Studium
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Liebenacher, Johann Franz",,,Studium
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Ligsalz von Ascholding, Martin",,1617,"Studium,Kanoniker"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Linden, Christian von der",1621,,"Studium,Jesuitengymnasium,Kanoniker,Jurist"
"Lindner, Johann Nikolaus",1680,1743,"Studium,Pfarrer"
"Linser, Johann (Kärnten)",,,Studium
"Lion-Tour, Friedrich Philipp Leopold von",,,Studium
"Locatelli, Alexander von",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lodron, Franz Graf von",,,"Studium,Kanoniker"
"Lodron, Paris Graf von (Studium, B1145)",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Loff, Moritz",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Luchantschitsch, Sigismund Gabriel",,,Studium
"Luchesi, Dominik",,,Studium
"Luchis, Philipp Anton von",,,Studium
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Lutzenberger, Sebastian",1605,,"Jesuitengymnasium,Studium"
"Löbl von Greinburg, Johann Christoph",1588,1638,"Studium,Rat,Militär"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Maas, Ernst",,,"Studium,Kanoniker"
"Mack, Ernst",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Maffaeus, Bernhardin",,,Studium
"Maffaeus, Peter Joseph (Nonsberg)",,,Studium
"Malanotti, Bernhard Bernhardin",,,"Studium,Kanoniker"
"Maltitz, Magnus Albert",,,Studium
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher"
"Manger, Johann (Feldkirch)",,1667,"Studium,Geistlicher"
"Mangold, Georg Ludwig",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mangold, Johann Konrad",1610,1663,"Kanoniker,Studium"
"Manincor, Ferdinand Fortunat",,,Studium
"Maringer, Johann Georg",,,Studium
"Marius, Johann Wilhelm (Memmingen)",,,Studium
"Markdorfer, Johann",,,"Studium,Jurist"
"Marpöck, Johann",,1625,"Studium,Rat,Mautner,Sekretär"
"Martin, Dominik (Trient)",,,Studium
"Martini, Franz",,,"Studium,Kanoniker"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Jakob Philipp",,,Studium
"Maurer, Joseph (Bozen)",,,Studium
"Mausenberger, Joseph Karl",,,Studium
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meckau in Kreuzen, Ferdinand Helfrich",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Megerle, Johann Andreas",,,"Studium,Jurist"
"Mei, Jakob Anton",,,Studium
"Meier, Andreas (1580)","1580 <sup>JL</sup>",1661,"Studium,Mönch,Prämonstratenser,Abt,Pfarrer"
"Meier, Elias Franz",,1630,Studium
"Meier, Franz (Bayern)",,,Studium
"Meier, Georg Alban",1608,,"Studium,Kanoniker,Propst"
"Meier, Placidus (Studium)",,,"Studium,Militär"
"Meier, Thiemo",1646,1690,"Mönch,Studium,Benediktiner"
"Meier, Wolfhelm",,1666,"Prämonstratenser,Mönch,Studium"
"Meigenberg, Johann Matthias von",,,"Studium,Priester"
"Meile, Andreas",1598,,Studium
"Meis, Johann Jakob",,,Studium
"Meistetter, Christoph Ulrich",,,"Studium,Jurist"
"Menegatus, Johann Dominik",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Menhofer, Johann (Babenhausen)",,,"Studium,Jesuit"
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Albert",,1627,"Mediziner,Studium,Professor"
"Menzel, Leo",1594,1633,"Studium,Professor"
"Merchlein, Christoph",,,Studium
"Merl von Sihlburg, Jakob Philipp",,,Studium
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Meuseren, Moritz Franz von",,,Studium
"Mietinger, Johann",,,Studium
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Miller, Johann (Wasserburg)",,,Studium
"Mirgel, Johann Jakob (1559)","1559 <sup>JL</sup>",1629,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
"Mittnacht, Johann Heinrich",,,Studium
"Mofrin, Kaspar",,,Studium
"Mohr von Lichteneck, Johann Stephan Anton Graf von",,,Studium
"Mohr, Johann Franz (1652)",1652,,"Studium,Pfarrer"
"Mohr, Kaspar (Busenberg)",,,"Studium,Prämonstratenser,Mönch"
"Molan, Johann Eberhard",,,Studium
"Molitor, Johann Joachim",,1668,"Studium,Kanoniker"
"Molitor, Sigismund (Konstanz)",,,"Studium,Pfarrer"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Mondschein, Jakob",,,Studium
"Moni, Nikolaus",,,Studium
"Monsberg, Johann Wilhelm von",,,Studium
"Montan, Balthasar (Tirol)",,,Studium
"Montfort, Hermann Graf von",,1641,Studium
"Montfort, Hugo Graf von (Studium)",,1662,Studium
"Montfort, Johann Graf von (1627)",1627,,Studium
"Montfort, Johann Graf von (Studium)",,1625,Studium
"Montfort, Johann Graf von (Studium, A19115)",,,Studium
"Montfort, Wolfgang Graf von",,,Studium
"Moosmüller, Jakob (Konstanz)",,,"Studium,Schüler"
"Morhard, Johann Wolfgang",1611,,"Studium,Jesuit"
"Morien, Sander",,,Studium
"Morino, Leonhard",,,"Studium,Priester"
"Moritsch, Nikolaus (Tirol)",,,Studium
"Mornberg in Jaufen, Thomas von",1641,1708,"Studium,Kanoniker"
"Mornberg, Thomas von",,,Studium
"Moscon, Georg Karl Freiherr von",,,Studium
"Moscon, Johann Jakob Freiherr von",,,Studium
"Moser, Johann Heinrich (Obernheim)",,1641,"Jesuitengymnasium,Studium,Vogt,Rat,Pfleger"
"Motzel, Georg",,,Studium
"Mozenbecker, Johann Ludwig",,,Studium
"Muggenthal, Adam",,,Studium
"Murer, Raimund",,,Studium
"Murmann, Johann (Forchheim)",,,Studium
"Mändl von Deutenhofen, Johann",1588,1660,"Studium,Rat,Pfleger"
"Mörsberg und Belfort, Georg Friedrich Freiherr von",,,Studium
"Mörsberg und Belfort, Johann Joseph Anton Graf von",,1684,Studium
"Mühlauer, David",,,"Studium,Kanoniker"
"Müller, Franz Ignaz (Graz)",,,Studium
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Martin (Kirchheim)",,1660,"Jesuitengymnasium,Studium,Kanoniker"
"Müller, Maximilian (Babenhausen)",,,"Jesuitengymnasium,Studium"
"Müller, Roman (1600)",1600,1671,"Abt,Studium,Professor,Mönch,Benediktiner"
"Münster, Heinrich (Münster)",,,Studium
"Nagel, Philipp (1601)",1601,1640,"Benediktiner,Mönch,Studium"
"Nagel, Philipp Ludwig von",,,Studium
"Nagius, Stephan Baletitius",,,Studium
"Naupp, Andreas",,1676,"Studium,Geistlicher"
"Naupp, Johann Baptist",1643,,Studium
"Nenninger, Leonhard (Bamberg)",,,Studium
"Nest, Johann Thomas",,,Studium
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium"
"Neuhausen, Werner Dietrich von",1653,,"Studium,Schüler"
"Neuheuser, Christian",,,Studium
"Neuhold, Johann Jakob",,,Studium
"Neumann, Adam",,,Studium
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neunhauser, Matthias",,,Studium
"Neustetter, Georg (1598)",1598,,Studium
"Nieberle, Johann Georg (Böhmfeld)",,,"Kanoniker,Studium,Schüler"
"Niedermeier von Altenburg, Michael",,,Studium
"Niedermeier von Altenburg, Paul",1627,1674,"Studium,Pfleger,Landrichter"
"Nigbur, Lorenz",,,Studium
"Nippenburg, Gottfried Philipp",,,"Studium,Kanoniker"
"Nosser von Nosberg, Karl Martin",,,"Studium,Kanoniker"
"Nothaft, Emmeran Adam",,,"Studium,Jurist"
"Nägele, Bonifatius",,,"Studium,Benediktiner"
"Oberecker, Johann Raimund",,,Studium
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Oberschlager, Melchior Anton",,,Studium
"Oder, Johann Joseph",,,"Studium,Theologe"
"Ortenburg, Johann Wiedmann Graf von",,,Studium
"Ortner, Johann Georg Isaak",1609,,"Studium,Kanoniker"
"Ow, Christoph von","1576 <sup>JL</sup>",1647,"Studium,Kanoniker,Geistlicher"
"Ow, Johann Reinhard von","1573 <sup>JL</sup>",1645,"Studium,Rat"
"Pallinger, Matthias",,,Studium
"Pampel, Johann",,1622,"Studium,Professor,Pfarrer,Rektor"
"Paniquar, Leopold",,,"Studium,Jurist"
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Pappus von Trazberg, Franz Karl",1666,1736,"Studium,Kanoniker"
"Pappus von Trazberg, Johann Andreas (Feldkirch)",,1655,"Studium,Kanzler"
"Pappus von Trazberg, Johann Eustach",,1755,"Studium,Pfarrer"
"Pappus von Trazberg, Raimund Karl",1687,1755,"Studium,Kanoniker"
"Paradies, Anton Graf von",,,Studium
"Parstorfer, Johann",,,Studium
"Pasius, Stephan",,,Studium
"Passerini, Johann (Studium)",,,"Studium,Pfarrer"
"Peinter, Johann Konrad",,,"Studium,Theologe"
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer"
"Peters, Johann Wilhelm",,,Studium
"Pettenbeck, Balthasar (1569)","1569 <sup>JL</sup>",1636,"Studium,Rat,Pfleger"
"Peutinger, Christoph (Augsburg)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Christoph (Augsburg, Kanoniker)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Peutinger, Markus",1608,,"Studium,Jesuitengymnasium"
"Pfaff, Johann Peter",,,Studium
"Pfefferkorn, Johann Jakob",1655,1707,"Studium,Kanoniker"
"Pfettner, Adam",,1620,"Studium,Rat"
"Pflummern, Joseph Bernhard Anton von",,1727,"Studium,Kanoniker"
"Pflummern, Tiberius Magnus Joseph",1692,1765,"Studium,Pfarrer,Kanoniker"
"Pfot, Bernhardin",,,"Studium,Kanoniker"
"Pfraumbaum, Anton",,,Studium
"Pichler, Johann Paul",,,Studium
"Pichler, Sebastian",,,Studium
"Pichler, Stephan",,,Studium
"Pilati de Tassullo, Friedrich",,,"Studium,Jurist"
"Pileator, Georg",,,"Pfarrer,Studium"
"Pileator, Markus Maximilian",,,Studium
"Pinelli, Johann Baptist Freiherr von",,,Studium
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pirhing, Wolfgang Ehrenreich Heinrich von",,,Studium
"Plaum, Johann Gottfried",,,"Studium,Schüler"
"Popp, Johann Anton",,,"Studium,Rat,Jurist,Reichshofrat,Exekutionssekretär"
"Posarelli von Weinberg, Johann Peter",,,Studium
"Prati, Nikolaus",,,Studium
"Presseren, Georg",,,Studium
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Preysing, Johann Arnold von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Priamis, Albert",,,"Studium,Bischof"
"Pröpstl, Georg (Aichach)",,,"Jesuitengymnasium,Pflegsverwalter,Studium"
"Purgglacher, Johann Georg",1616,1650,"Studium,Pfleger,Richter"
"Quarient von Rall, Johann Albert",,,Studium
"Quazzaroni, Johann Bonaventura",,,Studium
"Rabenstein, Balthasar von",,,"Studium,Kanoniker"
"Racknitz, Gallus",1590,1658,"Studium,Jurist,Rat,Exil"
"Racknitz, Moritz",,,"Studium,Jurist"
"Rad, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Ranftelhofen, Ferdinand Wilhelm von",,,Studium
"Rapp, Lukas",,,Studium
"Rassler, Christoph (Meersburg)",,,Studium
"Rassler, Johann (1614)",1614,1663,"Studium,Kanoniker,Rat"
"Rassler, Johann (Konstanz)",,1663,"Studium,Kanoniker,Rat"
"Rau zu Holzhausen, Johann Rupert",,,Studium
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebmann, Lorenz",,,"Studium,Pfarrer"
"Rechberg von Hohenrechberg, Bernhard Bero Gero",1607,1686,"Studium,Rat,Kämmerer,Pfleger"
"Rechberg von Hohenrechberg, Heinrich Alexander",1608,,"Studium,Soldat"
"Reckenschenk, Karl",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger von Goldenstein, Ludwig Franz",,,Studium
"Rehlinger, Anton Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Bernhard (Augsburg)",,,Studium
"Rehlinger, Christoph (Horgau)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Johann Heinrich (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Leonhard Christoph (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Rehlinger, Leopold von",,1678,"Studium,Richter,Mautner"
"Rehlinger, Markus Anton (Grosskitzighofen)",,,Studium
"Rehlinger, Octavian",,1675,Studium
"Rehlinger, Wolfgang Heinrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Anton",,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reich von Reichenau, Johann Matthias",,,Studium
"Reich, Emmanuel",1626,,"Studium,Jurist"
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reinach, Johann Konrad Freiherr von",1657,1737,"Studium,Kanoniker,Bischof"
"Reinhard, Joseph Sebastian Alexius",1686,1732,"Studium,Priester,Pfarrer"
"Reinhold von Babenwol, Andreas",,,"Studium,Pfarrer"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reisch, Georg (München)",,,"Studium,Jurist"
"Reisig, Dominik Freiherr von",,,Studium
"Reiter, Erhard (1593)",1593,,"Studium,Jesuit"
