,Geboren,Verstorben,Beruf
"Uffenheim, Peter von",,,Studium
"Uffheil, Andreas",,,Studium
"Uffheil, Johann",,,Studium
"Uffheil, Joseph",1690,,"Geistlicher,Studium"
"Uffhofer, Georg",,,Geistlicher
"Uffhofer, Konrad",,,"Pfarrer,Geistlicher"
"Uffhofer, Pantaleon",,,Studium
"Uffinger, Christoph",,,Studium
"Uffinger, Honorat Joseph",,,Studium
"Uffinger, Johann",1671,1724,"Studium,Pfarrer"
"Uffinger, Rasso",,,Pfarrer
"Uffleger, Peter",1693,1753,Jesuit
"Ufflinger, Daniel",,"1565 <sup>JL</sup>",Studium
"Ufflinger, Johann",,,Studium
"Ufflinger, Konrad",,,Studium
"Uffmehrer, Martin",,,Studium
"Uffstand, Melchior",,,Studium
"Ufhusern, Marquard von",,,"Dominikaner,Mönch"
"Ufner, Heinrich",,,Studium
"Ugonin, Peter Franz",,,Studium
"Uhelin, Johann Konrad",,,Studium
"Uhl, Andreas (Kirchheim/R.)",,,Studium
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium"
"Uhl, Anton",1684,,Studium
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch"
"Uhl, Balthasar",,1594,Pfarrer
"Uhl, Bartholomäus",,,Studium
"Uhl, Basilian",1713,1739,"Mönch,Franziskaner"
"Uhl, Bernhard (1691)",1691,1713,"Mönch,Benediktiner"
"Uhl, Bernhard (Altshausen)",,,Studium
"Uhl, Christoph",,"1545 <sup>JL</sup>","Pfarrer,Studium"
"Uhl, Eugen",,1737,"Mönch,Präses,Zisterzienser"
"Uhl, Felix",1782,1839,Pfarrer
"Uhl, Franz Dominik",1684,,Studium
"Uhl, Franz Joachim",,,Studium
"Uhl, Franz Joseph",1699,,"Pfarrer,Studium"
"Uhl, Franz Michael",1692,1769,"Augustinereremit,Mönch"
"Uhl, Franz Xaver",1780,1847,"Studium,Pfarrer"
"Uhl, Georg (Ravensburg)",,,Studium
"Uhl, Georg (Saulgau)",,,Studium
"Uhl, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Uhl, Heinrich Christoph Joseph",,,Studium
"Uhl, Ignaz",1690,,Studium
"Uhl, Ignaz Alexius",,,"Studium,Priester,Pfarrer"
"Uhl, Jakob (Aufhausen)",,,Studium
"Uhl, Jakob (Geistlicher)",,,Geistlicher
"Uhl, Jakob (Hammelburg)",,,Studium
"Uhl, Jakob (Nördlingen)",,,Studium
"Uhl, Joachim",1657,1704,"Studium,Priester,Pfarrer"
"Uhl, Johann (Bludenz)",,,Studium
"Uhl, Johann (Leipheim)",,,Studium
"Uhl, Johann (Münnerstadt)",,,Studium
"Uhl, Johann (Reutlingen)",,"1491 <sup>JL</sup>","Pfarrer,Geistlicher"
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Uhl, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
"Uhl, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Uhl, Johann Baptist (Geislingen)",,,"Studium,Priester"
"Uhl, Johann Baptist (Studium)",,,Studium
"Uhl, Johann Christoph",,,Studium
"Uhl, Johann Chrysostomus",1653,,"Studium,Schüler"
"Uhl, Johann Georg (1706)",1706,,Vorbesitzer
"Uhl, Johann Georg (Rothenfels)",,,Studium
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Uhl, Johann Georg (Wermerichshausen)",,,Studium
"Uhl, Johann Georg Silverius",1684,1747,"Studium,Kapuziner,Mönch"
"Uhl, Johann Heinrich",,,Studium
"Uhl, Johann Ignaz (1660)",1660,,Studium
"Uhl, Johann Ignaz (1723)",1723,,"Studium,Schreiber"
"Uhl, Johann Jakob",,,Studium
"Uhl, Johann Kaspar (Ellwangen)",,,"Priester,Studium"
"Uhl, Johann Kaspar (Isny)",,,Studium
"Uhl, Johann Leonhard",,,Studium
"Uhl, Johann Melchior",,,Studium
"Uhl, Joseph (1707)",1707,,Studium
"Uhl, Joseph (1781)",1781,1828,Pfarrer
"Uhl, Joseph (A4655)",,,
"Uhl, Joseph Valentin",1752,1825,Pfarrer
"Uhl, Kaspar (Baumeister)",,,Baumeister
"Uhl, Kaspar (Kirchheim/R.)",,,Studium
"Uhl, Kaspar (Wemding)",,,Studium
"Uhl, Katharina",,1604,Nonne
"Uhl, Konrad",,,"Pfarrer,Geistlicher"
"Uhl, Ludwig",1716,,Jesuit
"Uhl, Maria Agnes",,1804,"Nonne,Zisterzienserin"
"Uhl, Maria Anton Ignaz",1772,1840,Pfarrer
"Uhl, Maria Antonia",,1764,"Nonne,Dominikanerin"
"Uhl, Maria Sophie",,1776,"Nonne,Zisterzienserin"
"Uhl, Matthias (Lauterbach)",,,"Studium,Jesuitengymnasium"
"Uhl, Matthias (Unterrieden)",,,Schüler
"Uhl, Nikolaus",,1610,Pfarrer
"Uhl, Pankraz",,,Studium
"Uhl, Peter Bartholomäus",1591,,"Studium,Kapuziner,Mönch"
"Uhl, Philipp",,1778,Studium
"Uhl, Philipp Jakob (1631)",1631,,Studium
"Uhl, Philipp Jakob (Isny)",,,Studium
"Uhl, Stephan",,,Geistlicher
"Uhl, Thomas (1714)",1714,1740,Jesuit
"Uhl, Thomas (Aislingen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Uhl, Thomas (Tirschenreuth)",,,Studium
"Uhl, Wilhelm",,1593,Geistlicher
"Uhl, Ägidius Joseph",,,Studium
"Uhlaeus, Wilhelm",1595,1636,"Jesuit,Studium"
"Uhland, Balthasar",,,Vorbesitzer
"Uhlbach, Johann",,,Pfarrer
"Uhlbach, Lorenz",,,Studium
"Uhlbeck, Georg Johann",,,Studium
"Uhlbeck, Johann (1597)",1597,,Studium
"Uhlbeck, Johann (Schwabach)",,,Studium
"Uhlbeck, Simon",,,
"Uhlbeck, Wolfgang (Schwabach)",,,Studium
"Uhlbeck, Wolfgang (Schwabach, Studium)",,,Studium
"Uhlbecker, Nikolaus",1648,1728,Jesuit
"Uhlberg, Michael",,,Studium
Uhle,,,"Pfarrer,Deutschordensritter"
"Uhle, Franz",,1739,"Mönch,Zisterzienser"
"Uhle, Matthias",,,Studium
"Uhlenbroech, Alois Lukas",,,Studium
"Uhlendorf, Johann Baptist",1698,,Studium
"Uhler, Anton",1717,,Pfarrer
"Uhler, Matthias",,,Studium
"Uhler, Paul (Pfarrer)",,"1465 <sup>JL</sup>",Pfarrer
"Uhler, Paul (Würzburg)",,,Studium
"Uhlhart, Nikolaus",,,Studium
"Uhlhenz, Jakob",,,Studium
"Uhlholz, Eckhard",,,Studium
"Uhlhorn, Georg Anton",,,Studium
"Uhlstadt, Friedrich",,,"Studium,Zisterzienser,Mönch"
"Uhlstadt, Johann","1519 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Uhr, Anselm Franz",,,"Studium,Kapuziner,Mönch"
"Uhrer, Bartholomäus",,,Studium
"Uhrer, Franz",1704,,"Geistlicher,Studium"
"Uhrmacher, Johann Peter",1738,1780,"Studium,Pfarrer,Geistlicher"
"Uissigheim, Martin von",,,Studium
"Ulanus, Christoph",,,"Studium,Geistlicher"
"Ulanus, Diethelm",,,Studium
"Ulanus, Georg",,,Jesuitengymnasium
"Ulanus, Johann",,,Studium
"Ulanus, Johann Georg",,,Jesuitengymnasium
"Ulanus, Johann Jakob (Freiburg)",,,Studium
"Ulanus, Johann Jakob (Rottweil)",,,Studium
"Ulanus, Johann Konrad (Messkirch)",,,Studium
"Ulanus, Johann Konrad (Rottweil)",,,Jesuitengymnasium
"Ulanus, Johann Konrad (Rottweil, Studium)",,,Studium
"Ulanus, Lorenz",,,"Augustinerchorherr,Kanoniker"
"Ulanus, Nikolaus",,,Studium
"Ulanus, Wilhelm (1602)",1602,1634,"Studium,Jesuit"
"Ulanus, Wilhelm (Messkirch)",,,Studium
"Ulbert, Simon",,,Pfarrer
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulchinger, Berthold",,,Notar
"Ulchsenberger, Wolfgang",,,Klosterrichter
"Uleis, Johann",,,Pfarrer
"Ulen, Johann",,,Studium
"Ulfenscheiner, Johann",,,Studium
"Ulft, Jakob von",,,Studium
"Ulgar, Johann",,,Studium
"Ulghar, Lubert",,,Studium
"Uli, Johann",1594,,"Studium,Geistlicher,Priester"
"Ulianus, Johann Georg",,,Studium
"Ulianus, Lorenz",,,Studium
"Ulianus, Matthias",,,Studium
"Ulianus, Oswald (1564)","1564 <sup>JL</sup>",1598,"Mediziner,Studium"
"Ulianus, Oswald (Ravensburg)",,,
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt"
"Ulich, Valentin",,,Studium
"Ulicher, Georg",,,Studium
"Ulin, Andreas",,,Studium
"Ulin, Benedikt",1627,1660,"Benediktiner,Mönch,Studium"
"Ulin, Berthold",,,Studium
"Ulin, Christoph (Konstanz)",,,Geistlicher
"Ulin, Christoph (Pfarrer)",,1621,Pfarrer
"Ulin, Daniel (1650)",1650,1715,"Studium,Pfarrer"
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Ulin, Georg",,,Studium
"Ulin, Hiob",,,Studium
"Ulin, Jakob (Geistlicher)",,,Geistlicher
"Ulin, Jakob (Oberschwarzach)",,,Studium
"Ulin, Jodocus",,,Studium
"Ulin, Johann (Altshausen)",,,Studium
"Ulin, Johann (Geistlicher)",,"1470 <sup>JL</sup>",Geistlicher
"Ulin, Johann (Geistlicher, F31782)",,,Geistlicher
"Ulin, Johann (Ilsfeld)",,,Studium
"Ulin, Johann (Lauingen)",,,Studium
"Ulin, Johann (Ravensburg)",,,"Studium,Mediziner,Arzt"
"Ulin, Johann (Rheinfelden)",,,Pfarrer
"Ulin, Johann (Studium)",,,Studium
"Ulin, Johann (Ulm)",,,Studium
"Ulin, Johann Ferdinand",,,
"Ulin, Johann Jakob Zachaeus",1612,1669,"Kapuziner,Mönch"
"Ulin, Konrad",,,Studium
"Ulin, Martin",,,Geistlicher
"Ulin, Matthias",,,"Studium,Pfarrer"
"Ulin, Melchior",,,Studium
"Ulin, Michael",,,"Studium,Lehrer"
"Ulin, Nikolaus",,,Studium
"Ulin, Oswald",,"1524 <sup>JL</sup>",Pfarrer
"Ulin, Prothasius",,,Studium
"Ulin, Stephan (Markgröningen)",,,Pfarrer
"Ulin, Stephan (Schwäbisch Gmünd)",,,Studium
"Ulin, Theodor Dietrich",,,"Pfarrer,Kanoniker"
"Ulin, Thomas","1569 <sup>JL</sup>",1604,"Mönch,Studium,Benediktiner"
"Ulin, Ulrich (Geistlicher)",,,Geistlicher
"Ulin, Ulrich (Grosselfingen)",,,Studium
"Ulin, Ulrich (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Ulin, Ulrich (Trochtelfingen)",,,"Studium,Vogt"
"Ulin, Wilhelm",,,"Studium,Prämonstratenser,Mönch"
"Ulinsky, Stanislaus",,,Studium
"Ulk, Franz Benno",,,"Priester,Studium"
"Ulk, Matthias",,,Studium
"Ulk, Roman",1676,1741,"Mönch,Benediktiner"
"Ulka, Martin Theodor Dietrich",,,Studium
"Ulken, Andreas von",1645,1688,"Studium,Rat"
"Ull, Georg (Aislingen)",,,"Studium,Geistlicher"
"Ull, Georg (Ettelried)",,,"Studium,Pfarrer"
"Ulle, Georg Alexander",,,Studium
"Ulle, Johann Georg",,,Studium
"Uller, Johann",,,Geistlicher
"Ullheimer, Joseph von",1745,1810,"Assessor,Studium,Jurist,Rat"
"Ulling, Erhard",,,Studium
"Ulling, Jakob",,,Studium
"Ulling, Kaspar",,,Studium
"Ullinger, August",1747,,Studium
"Ullinger, Eusebius",1740,,Studium
"Ullinger, Johann Rudolph",,,Studium
"Ullmicher, Franz Karl",,,Studium
"Ullmicher, Johann Kaspar",,,Studium
"Ulloa, Marsilius",,,Studium
"Ulm auf Erbach zu Mittelbiberach, Adam Joseph Franz",,1730,Obersthofmeister
"Ulm auf Erbach zu Mittelbiberach, Ferdinand Melchior Alexander von",1689,1758,"Studium,Kanoniker"
"Ulm auf Erbach zu Mittelbiberach, Johann Wilhelm Willibald",1686,1728,"Studium,Kanoniker"
"Ulm auf Erbach, Ferdinand Freiherr von",,,"Studium,Rat"
"Ulm auf Erbach, Ferdinand Karl von",,1781,"Hofratspräsident,Rat,Studium"
"Ulm auf Erbach, Franz Anton Eucharius Freiherr von",1680,,"Studium,Kanoniker,Landvogt"
"Ulm auf Erbach, Franz Anton Freiherr von",,,Studium
"Ulm auf Erbach, Gallus Freiherr von",,,Studium
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm auf Erbach, Heinrich Johann Nepomuk Joseph Anton Freiherr von",1769,1790,Studium
"Ulm auf Erbach, Johann Anton",,,Studium
"Ulm auf Erbach, Johann Anton Albert Freiherr von",,,Studium
"Ulm auf Erbach, Johann Baptist (Kempten)",,,Studium
"Ulm auf Erbach, Johann Baptist (Langenrein)",,,Geistlicher
"Ulm auf Erbach, Johann Joseph Franz Wilhelm Anton Freiherr von",1723,,Studium
"Ulm auf Erbach, Johann Konstantin Ludwig Freiherr von",,,Studium
"Ulm auf Erbach, Johann Ludwig Meinrad",,,Studium
"Ulm auf Erbach, Johann Nepomuk Eucharius Joseph Alexander Freiherr von",1729,1793,"Studium,Kanoniker"
"Ulm auf Erbach, Johann Nepomuk Ludwig Freiherr von",1752,1774,"Studium,Kanoniker"
"Ulm auf Erbach, Joseph Melchior Freiherr von",1660,1739,"Studium,Kanoniker,Geistlicher"
"Ulm auf Erbach, Karl Joseph Freiherr von",,,Landvogt
"Ulm auf Erbach, Karl Joseph Ludwig Freiherr von",1676,,Studium
"Ulm auf Erbach, Karl Philipp Freiherr von",1612,1660,"Kanoniker,Studium"
"Ulm auf Erbach, Karl von",1759,1797,"Geistlicher,Kanoniker"
"Ulm auf Erbach, Luitfried von",,,"Studium,Kanoniker"
"Ulm auf Erbach, Maria Anna Philippina Freifrau von",,,Stiftsdame
"Ulm auf Erbach, Maria Eleonore Freifrau von",,,Stiftsdame
"Ulm auf Erbach, Marquard August Joseph Jodocus Anton Hippolyth",,,"Geistlicher,Kanoniker,Studium"
"Ulm auf Erbach, Paul Matthias von",,,Studium
"Ulm auf Erbach, Philipp Willibald Freiherr von",,,Studium
"Ulm auf Erbach, Roman von",1663,1683,Mönch
"Ulm in Griesenberg, Franz Raphael",,,Studium
"Ulm in Griesenberg, Heinrich Christoph von",,,Studium
"Ulm in Griesenberg, Jakob Werner von",,,Studium
"Ulm zu Griesenberg und Langenrein, Franz Werner Johann Anton Freiherr von",1679,1741,Studium
"Ulm zu Griesenberg und Langenrein, Markus Anton von",,1704,Studium
"Ulm zu Langenrain, Franz Joseph Freiherr von",,,Studium
"Ulm zu Langenrain, Maria Josepha Agathe",1768,,"Äbtissin,Kanonikerin"
"Ulm zu Marbach, Heinrich von","1568 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Mönch,Abt"
"Ulm, Adam Ignaz Joseph von",1687,,"Studium,Kanoniker"
"Ulm, Christoph",,,Studium
"Ulm, Christoph Hannibal von",,,"Studium,Jurist"
"Ulm, Egloff von",,,"Studium,Dominikaner,Mönch"
"Ulm, Felix",,,"Studium,Johanniter"
"Ulm, Franz Joseph Rupert von",1738,,Studium
"Ulm, Franz Raphael von",,,Studium
"Ulm, Friedrich Ludwig von",,,Studium
"Ulm, Gabriel von",,,Studium
"Ulm, Georg",,,Pfarrer
"Ulm, Georg von",,,Studium
"Ulm, Heinrich Christoph von",,,Studium
"Ulm, Heinrich von (1568)","1568 <sup>JL</sup>",1616,"Mönch,Abt"
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulm, Heinrich von (Kanoniker)",,,Kanoniker
"Ulm, Heinrich von (Konstanz)",,,Studium
"Ulm, Heinrich von (Ravensburg)",,,Studium
"Ulm, Heinrich von (Ulm)",,,"Kanoniker,Augustinerchorherr"
"Ulm, Heinrich von (Ulm, Studium)",,,"Studium,Pfarrer"
"Ulm, Hesso von",,,"Studium,Pfarrer"
"Ulm, Hieronymus",,,Studium
"Ulm, Jakob von (Konstanz)",,,Studium
"Ulm, Jakob von (Ulm)",,"1392 <sup>JL</sup>",Domvikar
"Ulm, Jakob von (Ulm, Studium)",,,Studium
"Ulm, Joachim von",,,Studium
"Ulm, Johann (Jesuit)",,1593,Jesuit
"Ulm, Johann (Miltenberg)",,,Studium
"Ulm, Johann Baptist Anton Franz Xaver",1696,1765,"Studium,Kanoniker"
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Ulm, Johann Heinrich",,,Studium
"Ulm, Johann Jakob von",,,Studium
"Ulm, Johann Konrad",,,Studium
"Ulm, Johann Ludwig von",,1627,"Studium,Rat"
"Ulm, Johann Matthias",,,Studium
"Ulm, Johann Melchior von",,,Studium
"Ulm, Johann von (Konstanz)",,,Studium
"Ulm, Johann von (Schweiz)",,,Studium
"Ulm, Johann von (Ulm)",,"1514 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Ulm, Johann von (Ulm, Domvikar)",,"1350 <sup>JL</sup>",Domvikar
"Ulm, Johann von (Ulm, Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulm, Johann von (Ulm, Studium)",,,Studium
"Ulm, Konrad von (Konstanz)",,,Studium
"Ulm, Konrad von (Ulm)",,,Geistlicher
"Ulm, Konrad von (Ulm, Studium)",,,Studium
"Ulm, Leibfried Liebfried von",,1585,"Rat,Statthalter,Studium"
"Ulm, Leonhard von",,,"Dominikaner,Mönch"
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
"Ulm, Ludwig von",,,Studium
"Ulm, Marquard Wilhelm Freiherr von",1685,,Studium
"Ulm, Martin von",,,Studium
"Ulm, Otto von (Ulm)",,,Kanoniker
"Ulm, Otto von (Ulm, Studium)",,,Studium
"Ulm, Peter von",,,Studium
"Ulm, Sigismund von",,,Studium
"Ulm, Stephan von",,,Studium
"Ulm, Ulrich von",,,Studium
"Ulm, Walter de",,,Kanoniker
"Ulm, Ägidius von",,,Schreiber
"Ulma, Heinrich de",,,Studium
"Ulma, Johann de",,,Mönch
"Ulmaninger von Ulming, Johann Konrad",,,Studium
"Ulmaninger von Ulming, Stephan",,,Studium
"Ulmaninger, Johann",,,Mautner
"Ulmann, Adam",,"1572 <sup>JL</sup>","Pfarrer,Kanoniker"
"Ulmann, Alois Seraphin",1770,,"Studium,Priester"
"Ulmann, Ambrosius",1630,1692,"Benediktiner,Mönch"
"Ulmann, Balthasar",,,Studium
"Ulmann, Bartholomäus",1651,1732,"Studium,Lehrer"
"Ulmann, Christian",,,"Pfarrer,Studium"
"Ulmann, Cosmas Meier",,,Studium
"Ulmann, Daniel",,,Pfarrer
"Ulmann, Fidelis Marquard",1750,,Studium
"Ulmann, Franz",1656,1707,"Studium,Priester,Pfarrer"
"Ulmann, Franz Anton Marquard",1699,1773,"Studium,Rat,Kanzleidirektor"
"Ulmann, Franz Ignaz Michael Nikolaus",1729,,"Studium,Geistlicher,Priester"
"Ulmann, Franz Jakob",1755,,Studium
"Ulmann, Franz Xaver Anton",1700,,Studium
"Ulmann, Franz Xaver Johann Nepomuk",1736,,"Studium,Geistlicher,Pfarrer"
"Ulmann, Friedrich Andreas",,,Studium
"Ulmann, Georg (1609)",1609,,Studium
"Ulmann, Georg (Neuburg/Do.)",,,Studium
"Ulmann, Georg (Pfarrer)",,,Pfarrer
"Ulmann, Gervasius",,,"Franziskaner,Mönch"
"Ulmann, Heinrich",,,Studium
"Ulmann, Jakob (Wemding)",,"1516 <sup>JL</sup>","Mönch,Birgittiner"
"Ulmann, Jakob (Wemding, Studium)",,,Studium
"Ulmann, Jesaia",,,
"Ulmann, Jesaia Cervus",,,Studium
"Ulmann, Joachim",,,Studium
"Ulmann, Johann (Amberg)",,,Studium
"Ulmann, Johann (Eberfing)",,,Studium
"Ulmann, Johann (Geistlicher)",,,Geistlicher
"Ulmann, Johann (Landsberg)",,,Studium
"Ulmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Ulmann, Johann (Pfarrer)",,"1574 <sup>JL</sup>",Pfarrer
"Ulmann, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ulmann, Johann (Studium)",,,Studium
"Ulmann, Johann (Überlingen)",,,Studium
"Ulmann, Johann Balthasar",,,Studium
"Ulmann, Johann Evangelist",1724,,Studium
"Ulmann, Johann Julian",1599,1640,"Studium,Kapuziner,Mönch"
"Ulmann, Johann Leonhard",1641,,"Studium,Schüler"
"Ulmann, Johann Nepomuk",1768,,Studium
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
"Ulmann, Johann Stephan",,,Studium
"Ulmann, Johann Wilhelm",,,Studium
"Ulmann, Joseph",,,Studium
"Ulmann, Joseph Anton Franz",1726,,"Studium,Chirurg"
"Ulmann, Karl Ludwig",,,Studium
"Ulmann, Karl Philipp Wilhelm Ludwig",,,Studium
"Ulmann, Klamman",,,Studium
"Ulmann, Konrad (Geistlicher)",,,Geistlicher
"Ulmann, Konrad (Heidelberg)",,,Studium
"Ulmann, Konrad (Mönchsroth)",,,Studium
"Ulmann, Ludwig",,,Studium
"Ulmann, Matthias",,,"Studium,Pfarrer"
"Ulmann, Matthäus",,,Studium
"Ulmann, Paul (Appenzell)",,,
"Ulmann, Paul (Pfarrer)",,,Pfarrer
"Ulmann, Peter",,,Pfarrer
"Ulmann, Sebastian (1721)",1721,,"Pfarrer,Studium"
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmann, Simon",,,Studium
"Ulmann, Ulrich (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ulmann, Ulrich (Dillingen)",,,Bürgermeister
"Ulmann, Ulrich (Geistlicher)",,,Geistlicher
"Ulmann, Ulrich (Illingen)",,,Studium
"Ulmann, Valentin",,,Studium
"Ulmann, Wibert",,,Studium
"Ulmann, Willibald",,,Studium
"Ulmeier, Kaspar",,,Studium
"Ulmenhofer, Georg",,,Richter
"Ulmens, Ulrich",,,Studium
