,Geboren,Verstorben,Beruf
"Bidermann, Johann Georg (Rat)",,,"Rat,Registrator,Studium"
"Blankenfels, Friedrich de",,"1457 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Blasius, Johann (Würzburg)",,,"Mönch,Studium"
"Bocher, Valentin",,,"Kanoniker,Geistlicher"
"Bolland, Friedrich von",,"1302 <sup>JL</sup>","Kanoniker,Bischof"
"Borig, Friedrich",,,"Vikar,Geistlicher"
"Born, Johann",,,"Studium,Kanoniker,Propst"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brandenburg-Kulmbach, Gumpert","1503 <sup>JL</sup>","1528 <sup>JL</sup>",Kanoniker
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Braun, Anton (1750)",1750,,"Richter,Studium,Jurist"
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbach, Adam von",,,"Studium,Kanoniker"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breiteneck, Werner von",,,"Studium,Kanoniker"
"Brendner, Isaak",,,"Magister,Professor,Studium"
"Breuer, Friedrich",,,Pfarrer
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bzovius, Georg Gottfried",1599,1647,"Kapuziner,Mönch"
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Crusius, Lorenz",,,"Studium,Professor"
"Dallburg, Ludolph Franz Freiherr von",,,"Rat,Oblaier"
"Datzmann, Matthäus Konrad",,,"Studium,Kanoniker"
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Derdinger, Johann (Wertheim)",,,"Jurist,Professor,Kanoniker"
"Dernbach, Peter Philipp von",,,"Studium,Kanoniker"
"Dienheim, Johann Philipp",,,"Studium,Kanoniker"
"Dienst, Johann",,"1581 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dolch, Joseph Karl",1774,1812,Domvikar
"Dolder, Philipp",,,"Vikar,Geistlicher,Kanoniker,Studium"
"Doliatoris, Konrad (Studium)",,,"Studium,Dominikaner,Mönch"
"Dunsfeld, Johann von (Studium, H43859)",,,"Studium,Kanoniker"
"Ebenhoch, Franz Wilhelm",1742,1824,"Kanoniker,Studium,Pfarrer"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein, Johann Christoph von",,,"Studium,Kanoniker"
"Egloffstein, Leopold von",,,"Kanoniker,Studium"
"Egloffstein, Pankraz von",,,"Studium,Kanoniker"
"Egloffstein, Siegfried von",,"1574 <sup>JL</sup>","Studium,Kanoniker"
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Einwag, Johann Sebastian",,,Studium
"Erath, Johann Christian Heinrich",1726,,"Studium,Pfarrer"
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erlinger, Georg (Augsburg)",,"1542 <sup>JL</sup>","Studium,Buchdrucker"
"Ernberg, Peter von","1578 <sup>JL</sup>",1617,"Kanoniker,Studium"
"Ernberg, Philipp Jakob von",,,"Studium,Kanoniker"
"Erthal, Franz Ludwig Karl Philipp Anton Freiherr von",1730,1795,"Studium,Kanoniker,Bischof"
"Erthal, Georg Wilhelm von",,,"Studium,Kanoniker"
"Erthal, Gottfried Dietrich",1660,1686,"Studium,Kanoniker"
"Erthal, Johann Anton von",,,"Studium,Kanoniker"
"Erthal, Johann Christoph",,1713,"Studium,Kanoniker"
"Erthal, Johann Ludwig Christoph von",,1760,"Studium,Kanoniker"
"Erthal, Johann Philipp Heinrich",1700,1770,"Kanoniker,Studium,Geistlicher"
"Erthal, Karl Heinrich von",,,"Studium,Kanoniker"
"Ettle, Andreas Justus",1604,1676,"Kapuziner,Guardian,Mönch"
"Eyb, Johann von (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Studium,Generalvikar"
"Eyb, Kaspar von","1462 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Kanoniker"
"Eyb, Martin von",,,"Studium,Kanoniker"
"Eyb, Reinhard Richard Anton Sebastian von",1672,1722,"Studium,Kanoniker"
"Eyb, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Faust von Stromberg, Philipp Ludwig von",,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach, Hartmann Friedrich",1673,1714,"Studium,Kanoniker"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Federmann, Georg",,"1522 <sup>JL</sup>","Studium,Kanoniker"
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Fere, Johann","1425 <sup>JL</sup>",,"Studium,Kanoniker"
"Festenberg, Erkinger Erchingar",,"1433 <sup>JL</sup>","Studium,Kanoniker"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Ffere, Konrad",,,Priester
"Fischer, Christoph (Ochsenfurt)",,,"Studium,Kanoniker"
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher"
"Fleischmann, Christoph (Staffelstein)",,,"Studium,Rat,Jurist"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Flogel, Gregor",,,
"Fluck, Heinrich",,"1456 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Frankenstein, Johann Eustach",1625,1664,"Studium,Kanoniker"
"Frankenstein, Johann Philipp Anton von",,,"Studium,Kanoniker"
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Frankenstein, Johann Richard von",1608,1675,"Studium,Kanoniker"
"Franz, Heinrich (Schesslitz)",,"1420 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Freiberg und Eisenberg, Christoph Benedikt Freiherr von",1655,1717,"Studium,Kanoniker"
"Freiberg, Ferdinand",,1616,"Kanoniker,Studium"
"Fronhofen, Philipp Rudolph von",1610,,"Studium,Kanoniker"
"Fröhlich, Johann Kaspar",1663,1737,"Studium,Kanoniker,Beamter"
"Fuchs von Bimbach, Johann (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Fuchs von Bimbach, Johann (Studium)",,"1577 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs von Dornheim, Wolfgang Philipp",,,"Studium,Kanoniker"
"Fuchs von Rügheim, Georg","1519 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker,Administrator,Bischof"
"Fuchs von Wallburg und Arnschwang, Jakob",,"1539 <sup>JL</sup>","Kanoniker,Studium"
"Fuchs, Eberhard",,,"Jurist,Studium,Kanoniker"
"Fugger, Markus (1488)","1488 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Fugger, Markus (Augsburg)",,"1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Förtsch, Michael Malachias Anton",1762,,"Kanoniker,Studium"
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
"Gebsattel von Liebenhahn, Johann Otto",,,"Studium,Kanoniker"
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Gelchsheimer, Johann (1581)","1581 <sup>JL</sup>",,"Kanoniker,Studium,Notar"
"Gensler, Adam",,,"Studium,Karmeliter,Mönch"
"Gerlin, Jakob (Studium)",,,"Studium,Kanoniker"
"Germersheim, Philipp",1767,,Studium
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Gich, Bernhard von",,,"Studium,Kanoniker"
"Giech, Bernhard von","1564 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Gingele, Chrysostomus",1778,1845,"Mönch,Franziskaner,Pfarrer"
"Glanz, Heinrich (Ebern)",,,"Vikar,Geistlicher,Studium,Kanoniker"
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Gotzfelder, Georg",,"1495 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Studium"
"Gravionarius, Johann Otto Franz",,,
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross von Trockau, Heinrich",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer"
"Gross von Trockau, Otto Philipp",,,"Studium,Kanoniker"
"Gross von Trockau, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Gross von Trockau, Wolfgang Sebastian",,,"Studium,Kanoniker"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Grosskopf, Nikolaus",,1588,"Studium,Kanoniker,Frühmesser"
"Grumbach, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Grübel, Johann Georg (Bamberg)",,,"Schüler,Mönch"
"Gutenberg, Franz Theodor Dietrich Freiherr von",1652,1717,"Priester,Kanoniker,Studium"
"Gutenberg, Johann Andreas von",,,"Studium,Kanoniker"
"Gutenberg, Johann Gottfried von",,1698,"Studium,Kanoniker,Bischof"
"Gutenberg, Otto Philipp",,,"Studium,Kanoniker"
"Gutenberg, Philipp Ernst Freiherr von",,,"Studium,Kanoniker"
"Guttenberg, Christian Ernst von",,1720,"Studium,Kanoniker"
"Guttenberg, Johann Andreas",,1659,"Studium,Kanoniker"
"Guttenberg, Johann Kaspar",,1635,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Guttenberg, Marquard Konrad Philipp",,1708,"Studium,Kanoniker"
"Guttenberg, Philipp Anton Freiherr von",,,"Studium,Kanoniker"
"Guttenberg, Philipp von",,,"Studium,Kanoniker"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat"
"Götz, Felix",,1599,"Studium,Kanoniker"
"Götz, Johann (Grossenreith)",,,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Harsey, Johann Gregor von",,,"Studium,Jurist,Rat"
"Haslang von Haslangkreit, Johann Adam Freiherr von Kasimir",1608,1658,"Kapuziner,Kanoniker,Guardian"
"Haslang, Johann Franz Karl von",1638,1669,"Studium,Kanoniker,Propst,Jesuitengymnasium"
"Hatzfeld, Franz von (Kanoniker)",,1642,"Kanoniker,Bischof"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer"
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Hebendanz, Johann Kaspar",,,"Studium,Kanoniker"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Heck, Michael Fortunat",1626,1667,"Kapuziner,Mönch,Guardian"
"Heideck, Hadbrand von",,,"Kanoniker,Studium"
"Heidig, Johann von",,,"Studium,Propst"
"Heinel, Andreas",,"1542 <sup>JL</sup>","Studium,Weihbischof"
"Heinrichen, Johann Franz Joseph",1734,1802,"Studium,Rat,Jurist"
"Held, Georg (1468)","1468 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Hellsteg, Erhard Matthäus",1621,1688,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Hemmerle, Romarius",,,"Kanoniker,Notar"
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Berthold von (Kanoniker)",,,Kanoniker
"Henneberg, Christoph Graf von",,,"Studium,Kanoniker"
"Henneberg, Heinrich Graf von (1422)","1422 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Archidiakon"
"Henneberg, Hermann Graf von",,,"Studium,Kanoniker"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Herbilstadt, Michael von (Herbstadt, Studium)",,,"Studium,Kanoniker"
"Hermann, Joachim Ernst (1602)",1602,1674,"Kapuziner,Mönch,Guardian"
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Heusdorf, Heinrich Werner von",,,"Studium,Jurist,Postmeister"
"Hinsberg, Leopold von",,,"Studium,Rat"
"Hirschhorn, Eberhard von",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Hirschlin, Paul",,,
"Hoenberg, Johann",,,Priester
"Hohenburg, Ulrich von","1270 <sup>JL</sup>",,Kanoniker
"Hohenlohe, Gottfried von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Philipp Graf von","1492 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker"
"Hohenstein, Heinrich von (Hohenstein)",,"1384 <sup>JL</sup>","Studium,Kanoniker"
"Holzapfel, Nikolaus (Bamberg)",,,"Studium,Geistlicher"
"Horitz, Anton",,,"Studium,Buchdrucker,Buchhändler"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horn, Kilian",,,"Kanonist,Kanoniker,Studium"
"Horneck, Johann Karl Joseph von",1723,1791,"Studium,Kanoniker"
"Hummel, Otto",,,"Studium,Kanoniker"
"Huter, Matthias Magnus",1604,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hutten, Franz Christoph von",1673,1729,"Studium,Kanoniker"
"Hüls, Achatius (1534)","1534 <sup>JL</sup>",1614,"Studium,Rat,Jurist"
"Hüneken, Johann von",,,"Studium,Rat"
"Jahn, Matthias (Ingolstadt)",,,"Studium,Jurist,Rat"
"Jakob, Andreas (Mönch)",,,"Mönch,Studium,Benediktiner"
"Jarsdorf, Alexander von","1545 <sup>JL</sup>",1604,"Studium,Kanoniker,Pfarrer"
"Jarsdorf, Johann Diepold von (Studium)",,,"Studium,Kanoniker"
"Junker, Franz Xaver Siard von",1731,1801,"Studium,Prämonstratenser,Mönch"
"Jurhof, Peter",,,"Studium,Jurist,Geistlicher"
"Kammerauer, Anton",,,"Studium,Kanoniker"
"Kammerloher, Johann Otmar",1608,1662,"Kapuziner,Mönch"
"Kammermeier, Melchior Theodor",1598,1666,"Kapuziner,Mönch,Guardian"
"Kampen, Georg",,1659,"Studium,Kanoniker,Pfarrer"
"Kappler, Achatius",,,"Studium,Kanoniker"
"Karg von Bebenburg, Franz Werner von",,,"Studium,Rat"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler"
"Karg, Johann Friedrich",1648,1719,"Studium,Kanoniker,Rat"
"Kastner, Kaspar (Bamberg)",,,"Studium,Benediktiner,Mönch"
"Katzenstein, Jakob",,,"Pfarrer,Kanoniker,Dompfarrer,Domdekan"
"Kauer, Konrad Donat",1661,1726,"Kapuziner,Mönch,Guardian"
"Keilshofer, Balthasar Lorenz",,,"Schüler,Studium,Mautner"
"Kemmerer von Worms, Ludolph Franz Freiherr von",,,"Kanoniker,Rat"
"Kere, Bartholomäus von der",,"1508 <sup>JL</sup>","Offizial,Kanoniker"
"Kern, Philipp Gottfried",1628,1678,"Kapuziner,Mönch,Guardian,Studium"
"Kerpen, Philipp Freiherr von",,,Kanoniker
"Kindsberg, Georg Ulrich von","1522 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Kanoniker"
"Kindsberg, Johann Kaspar von","1522 <sup>JL</sup>","1562 <sup>JL</sup>","Kanoniker,Studium"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Klüppel von Elkerhausen, Georg Daniel",1610,,"Studium,Kanoniker"
"Knorr, Johann (Forchheim)",,1600,"Studium,Geistlicher,Kanoniker"
"Knorr, Peter",,"1478 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Koch, Lorenz Benedikt",1614,1649,"Kapuziner,Mönch,Studium"
"Kohler, Konrad (Soest)",,"1437 <sup>JL</sup>",Professor
"Konrad Knuto",,,"Kanoniker,Geistlicher"
"Korber, Otto",,,"Studium,Geistlicher"
"Kotzau, Hektor von",,,"Studium,Kanoniker"
"Krauter, Albert",,,"Studium,Pfarrer"
"Krieg, Georg Christian",,1699,"Vikar,Geistlicher,Studium,Pfarrer"
"Kropfeld, Johann Martin",,,"Studium,Rat,Jurist"
"Krug, Friedrich (Vikar)",,,Vikar
"Köbitz, Andreas",,,"Studium,Jurist,Rat"
"Königsberg, Georg Ulrich von",,,"Studium,Kanoniker"
"Küngsperg, Leonhard von",,,"Studium,Kanoniker"
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Lammersheim, Johann Kaspar",,1627,Kanoniker
"Langner, Pankraz",,,Geistlicher
"Lapide, Hartnid Hartmann Hermann",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Leonrod, Franz Adam",,,"Kanoniker,Geistlicher,Studium,Jesuitengymnasium"
"Leonrod, Sigismund von (Leonrod)",,"1458 <sup>JL</sup>","Studium,Kanoniker"
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Lichtenstein, Erhard von","1558 <sup>JL</sup>",1632,"Studium,Kanoniker"
"Lichtenstein, Michael von (Studium)",,"1574 <sup>JL</sup>","Studium,Kanoniker"
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
"Lieblein, Jodocus Bernhard Dominik",1706,1771,"Prämonstratenser,Mönch,Studium"
"Liebsberger, Gottfried",,,"Pfarrer,Kanoniker,Studium"
"Lier, Christoph",,,"Studium,Notar,Registrator"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Lobenhofer, Johann Adam",,,"Studium,Kanoniker"
"Lochner, Heinrich (Hohenstadt)",,,"Studium,Kanoniker,Pfarrer"
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Loskant, Franz Wilhelm von",1722,1796,"Assessor,Studium,Rat,Jurist"
"Lupi, Nikolaus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lämmle, Johann (Bamberg)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Löffler, Bartholomäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lös, Michael",,"1556 <sup>JL</sup>","Studium,Priester,Vikar,Geistlicher"
"Löwenstein, Georg Graf von",,"1464 <sup>JL</sup>",Studium
"Marquard (1142)","1142 <sup>JL</sup>","1168 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Marschall von Ebneth, Heinrich",,"1428 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Ebneth, Sigismund",,,"Studium,Kanoniker"
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Redwitz, Johann Pankraz",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Marschall, Andreas (Studium)",,,"Studium,Kanoniker"
"Marschall, Johann (Studium)",,,"Studium,Kanoniker"
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Mauchenheim genannt Bechtelsheim, Johann Philipp von",,,"Studium,Kanoniker"
"Maul, Sixt",,,"Studium,Karmeliter,Mönch"
"Meier, Hieronymus (Bamberg)",,,"Studium,Kanoniker"
"Meierhofer, Johann Jakob Eucharius",1640,1719,"Kapuziner,Mönch,Guardian"
"Mem, Kaspar",,"1541 <sup>JL</sup>","Studium,Kanoniker"
"Mengersdorf, Ernst von","1554 <sup>JL</sup>",1591,"Studium,Bischof"
"Mengersdorf, Johann Ernst",,1630,"Studium,Kanoniker"
"Menzinger, Bartholomäus Cosmas",1630,1698,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Matthias",,,"Vikar,Geistlicher,Studium"
"Merz, Johann (Bamberg)",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Milz, Otto von (Studium)",,,"Studium,Domdekan"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Mucht, Valentin",,,Studium
"Mylez, Otto",,,Dekan
"Mölkner, Simon",,,"Studium,Kanoniker"
"Mühleisen, Johann",,,"Dominikaner,Mönch"
"Münzmeister, Heinrich (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nankenreit, Johann Heinrich von",,1591,"Studium,Kanoniker,Dompropst"
"Nassach, Johann von",,"1418 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neidecker, Georg (Igersheim)",,,"Pfarrer,Kanoniker"
"Netzel, Johann Andreas",1752,,Studium
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Johann Heinrich (Glatt)",,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neuneck, Wildhans von (Glatt)",,1623,"Studium,Rat,Hofmarschall"
"Neustetter, Erasmus","1523 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nürnberg, Hermann von",,,"Kanoniker,Pfarrer,Studium"
"Ockel, Kaspar (Domvikar)",,"1547 <sup>JL</sup>",Domvikar
"Oettingen, Friedrich Graf von (1453)","1453 <sup>JL</sup>","1490 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Ostein, Johann Franz Karl",,,"Geistlicher,Kanoniker,Studium"
"Ostein, Johann Franz Wolfgang Dominik Damian von",,1778,"Studium,Kanoniker"
"Ostein, Johann Friedrich Karl von",,,"Studium,Kanoniker"
"Ostein, Ludwig Karl Johann Egbert Graf von",1691,1735,Kanoniker
"Otto, Hermann (Domvikar)",,"1453 <sup>JL</sup>",Domvikar
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
