,Geboren,Verstorben,Beruf
"Schaff, Johann (1639)",1639,,Studium
"Schafsteck, Johann Valentin",,,Studium
"Scharpf, Christian",1658,,Jesuit
"Schatt, Georg Gregor",,,Studium
"Schatz, Christian Ludwig Joseph",,,Studium
"Schelber, Erich Heinrich",,,Studium
"Schelber, Franz Engelbert",,,Studium
"Schele, Johann (Hannover)",,"1439 <sup>JL</sup>","Bischof,Kanoniker"
"Schelz, Achatius",,,Studium
"Schenk von Winterstetten, Friedrich Ludwig",1637,1668,
"Schepstetten, Theodor Dietrich von",,,
"Schernhagen, Kaspar",,,Studium
"Schiavonetti, Caesar Augustus von",,,Studium
"Schick, Johann Heinrich (1642)",1642,,Schüler
"Schiesser, Johann Georg",,,Studium
"Schiller, Franz Edmund",,,Studium
"Schilz, Engelhard",,,Studium
"Schirter, Johann Wilhelm von",,,Studium
"Schittenfeld, Maximilian",,,Studium
"Schlaf, Wilhelm Heinrich",,,Studium
"Schlandorf, Hektor",,1616,"Studium,Mediziner,Arzt"
"Schlapf, Gerhard",,,"Studium,Jurist"
"Schlegel, Wilhelm Dietrich",,,Buchdrucker
"Schleifer, Johann",,,Studium
"Schleisser, Johann",,,Studium
"Schleue, Johann",,,Studium
"Schlitter, Balduin",,1702,"Zisterzienser,Mönch"
"Schlitter, Bernhard",,,Studium
"Schlüter, Johann Friedrich",,,Studium
"Schmetting, Adolph Johann",,,Studium
"Schmid, Ignaz Alexander",,,Studium
"Schmid, Karl (Braunschweig)",,,Studium
"Schmid, Karl Friedrich (Loccum)",,,Studium
"Schmid, Wendelin (Hildesheim)",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schmidmann, Franz Ludwig",,,Studium
"Schmiesenk, Johann (Osnabrück)",,,Studium
"Schmitz zu Grollenburg, Friedrich Joseph Anton Freiherr von",1732,1818,"Assessor,Studium,Jurist,Rat"
"Schmuck, Johann (Wieda)",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Johann Thomas",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schorlemer von Herringhausen, Eberhard Heinrich von",,,"Studium,Kanoniker"
"Schrader, Heinrich (Hildesheim)",,,Studium
"Schrader, Hermann Konrad",,,Studium
"Schrader, Johann (Braunschweig)",,,Studium
"Schrader, Ludolph",,,Studium
"Schrader, Philipp Hermann Anton",,,"Studium,Mediziner,Arzt"
"Schramm, Johann Georg",,,Studium
"Schreiter, Johann (Braunschweig)",,,Studium
"Schrepko, Johann",,,Studium
"Schröder, Franz Heinrich",,,Studium
"Schröder, Johann (Hildesheim)",,,Studium
"Schröder, Johann Christoph (Duderstadt)",,,Studium
"Schuhmacher, Franz Arnold",,,Studium
"Schuhmacher, Georg (Lüneburg)",,,Studium
"Schuhmacher, Hartwig",,,Studium
"Schuhmann, Lorenz (Hildesheim)",,,Studium
"Schultheiss, Johann Kaspar (Remlingen)",,,Studium
"Schutte, Johann",,,Studium
"Schwalenzer, Erasmus",,,Studium
"Schwandner, Thomas",,,Studium
"Schwarz, Martin (Soltau)",,,Studium
"Schwarzwagner, Paul",,,"Studium,Jurist"
"Schwendimann, Wolfgang",,,Buchdrucker
"Schöttler, Theodor Dietrich",,,Jesuit
"Schüler von Senden, August Karl Bernhard Freiherr von",1752,1833,"Assessor,Studium,Rat,Jurist"
"Schünemann, Lorenz",,,Studium
"Schütte, Heinrich (Meppen)",,,Studium
"Scimer, Hermann",,,Mediziner
"Scribonius, Johann (Tinnen)",,,Studium
"Sedelheim, Heinrich",,,Jurist
"Seger, Johann (Lüneburg)",,,Studium
"Sicius, Simon",,,Studium
"Soltau, Balthasar von",,,Studium
"Sorbait, Paul von",,1691,"Professor,Mediziner,Arzt,Studium"
"Sotten, Christoph",1687,,Jesuit
"Sotten, Franz Christian",,,Studium
"Spade, Gerhard",,,Studium
"Spalatin, Stephan",,,"Studium,Jurist"
"Sparwald, Theodor",,,Jesuit
"Specius, Konrad",,,Pfarrer
"Speck, Henning",,,"Studium,Mediziner"
"Spiess, Johann Ernst Ferdinand von",1772,1842,"Studium,Jurist,Rat"
"Sponseil, Georg Christoph",,,Studium
"Stahlberg, Heinrich (1642)",1642,1688,Jesuit
"Stamichius, Heinrich",,1595,Studium
"Stang, Karl Otto",,,Studium
"Staphylus, Friedrich (1512)","1512 <sup>JL</sup>","1564 <sup>JL</sup>","Professor,Jurist,Rat"
"Steding, Erhard",1628,1659,"Studium,Mediziner,Arzt"
"Steding, Wilhelm Heinrich",,,Studium
"Steil, Sixt",,,Studium
"Stein, Henning",,,Studium
"Steinberg, Johann (Duderstadt)",,,Jurist
"Steinberg, Melchior von",,,Studium
"Steinhag, Johann Cyriakus",,,Studium
"Stephani, Johann (Holzminden)",,,Studium
"Stettfelder, Johann Jodocus",1606,1669,"Studium,Jesuit"
"Stieber, Johann Friedrich",1680,,"Prokurator,Studium"
"Stolzhuise, Berthold",,,Studium
"Stoppler, Wilhelm",,,Studium
"Strattmann, Balthasar",,,Studium
"Streckebein, Heinrich",,,
"Streit, Matthias Philipp",,,Studium
"Streit, Urban Joseph",,,Studium
"Streithorst, Anton von der","1562 <sup>JL</sup>",1625,"Studium,Jurist,Rat"
"Strohmeier, Franz (Duderstadt)",,,Studium
"Stumpetius, Johann Christoph",,,Studium
"Stöckler, Gerhard",,,Studium
"Stöckler, Wilhelm",,,Studium
"Tala, Wolfgang Ernst von",,,Studium
"Tann, Otto Heinrich von der",1592,1640,Studium
"Tauber, Johann Joseph Ignaz von",,,Studium
"Teig, Jakob",,,Studium
"Temm, Johann (Goslar)",,,Studium
"Tettenborn, Melchior",1584,1639,Jesuit
"Teuso, Johann Christian",,,"Studium,Jurist"
"Theodor Dietrich (Bardowick)",,,Studium
"Thomas, Johann Bernhard",,,Studium
"Till, Martin",,,Studium
"Timpe, Johann Adolph",,,Studium
"Toping, Johann",,,Studium
"Toping, Leonhard",,,"Studium,Jurist"
"Tragel, Gerhard",,,Studium
"Tramm, Johann von",,,Studium
"Trauernicht, Franz",,,Studium
"Tubald, Johann",,,Studium
"Türke, Georg",1593,1678,"Studium,Syndikus,Bürgermeister"
"Uden, Zacharias",,,Studium
"Udo, Kaspar",,,Studium
"Urden, Nikolaus de",,,"Priester,Studium"
"Utermolen, Burkhard",,,"Priester,Jurist"
"Varel, Edo Hildericus","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Vechelt, Hermann",,,Jurist
"Vesenus, Georg",,,Studium
"Vette, Christian Rudolph",1712,1762,"Studium,Rat,Jurist,Assessor"
"Vollmann, Daniel",,,Studium
"Volumetius, Johann",,,Studium
"Völker, Bartholdus","1576 <sup>JL</sup>",1647,"Studium,Patrizier"
"Wachmann, Konrad",,,Studium
"Wagner, Erasmus (Braunschweig)",,,Studium
"Wagner, Johann (Braunschweig)",,,Studium
"Waldeck, Herbort Herwart",,,Studium
"Waldecken, Georg von",,,Studium
"Waldmann, Johann Michael (Osterode)",,,Studium
"Walker, Georg",,,Studium
"Warhauser, Hermann",,,Studium
"Weck, Berthold","1565 <sup>JL</sup>",1607,"Studium,Syndikus"
"Weck, Johann (Rotenburg)",,,Studium
"Wedekind, Georg",,,Studium
"Wedekind, Gunzel Konrad",,,Gymnasium
"Wedekind, Liborius Liberius",1653,1717,Jesuit
"Weida, Friedrich von",,,Studium
"Weihe, Peter von","1543 <sup>JL</sup>",1613,"Studium,Jurist"
"Weinmann, Adam (Lüneburg)",,,Studium
"Wenkstern, Friedrich Alexander von",1755,1790,"Assessor,Studium,Jurist,Rat,Diplomat"
"Wensen Sapo, Ludger",,,Studium
"Werda, Kaspar",,,Studium
"Werdenhagen, Johann Angelicus","1581 <sup>JL</sup>",1652,"Studium,Rat"
"Wernicke, Nikolaus",,,Studium
"Weselov, Christoph",,,Studium
"Wesken, Anton",,,Studium
"Wessels, Johann Joseph Martin",,,Studium
"Wetter, Wilhelm Friedrich",1600,1670,"Studium,Jurist"
"Wetterer, Bernward",,,Studium
"Wicheit, Heinrich",,,"Studium,Jurist"
"Wickermann, Johann",,,Studium
"Wieland, Ernst",,,Studium
"Wildendinger, Johann",,,Studium
"Wildkin, Melchior",,,Studium
"Wilhelmi, Johann (Lauenburg)",,,Studium
"Willacker, Johann",,,Studium
"Windels, Georg",,,Studium
"Wink, Rudolph",,,Studium
"Winzler, Friedrich",1654,1726,Jesuit
"Wippermann, Hartwig",,"1560 <sup>JL</sup>",Studium
"Wisbecke, Gerhard","1370 <sup>JL</sup>","1419 <sup>JL</sup>",Studium
"Wischel, Johann",,,Studium
"Wittersheim, Anton",,,Studium
"Witzendorf, Franz",,,Studium
"Witzendorf, Heinrich",,,Studium
"Witzendorf, Hieronymus",,,"Studium,Jurist"
"Witzendorf, Johann",,,Studium
"Wollenweber, Heinrich",,,Studium
"Wuinik, Heinrich","1544 <sup>JL</sup>",,"Studium,Professor,Theologie"
"Wunstorp, Heinrich de",,,"Mediziner,Studium"
"Wüstenfeld, Christian",,,Studium
"Wüstenfeld, Joachim",,,Studium
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zeberin, Hermann von",,,Studium
"Zeholf, Heinrich",,,Studium
"Zersen, Gerhard von",,,"Studium,Jurist"
"Ziegenweid, Johann Rainer",,,Studium
"Zimmermann, Anton Friedrich",,,Studium
"Zindermann, Berthold",1637,1703,Jesuit
"Zwingmann, Johann Joseph Jodocus",,,Studium
