,Geboren,Verstorben,Beruf
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Michael (Waldaschaff)",,,Studium
"Bauer, Johann Nikolaus (Studium)",,,Studium
"Bauer, Johann Philipp (Amorbach)",,,Studium
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium
"Bauer, Johann Philipp (Würzburg)",,,Studium
"Bauer, Johann Rupert (Koblenz)",,,Studium
"Bauer, Johann Sebastian (Heidingsfeld)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium
"Bauer, Johann Wilhelm (Studium)",,,Studium
"Bauer, Johann Zacharias",,,Studium
"Bauer, Joseph Karl",,,Studium
"Bauer, Karl (Münnerstadt)",,,Studium
"Bauer, Kaspar (Königshofen)",,,Studium
"Bauer, Kaspar (Neustadt a.d.Saale)",,,Studium
"Bauer, Kaspar (Würzburg)",,,Studium
"Bauer, Kaspar Philipp",,,Studium
"Bauer, Konrad Friedrich",,,Studium
"Bauer, Leonhard Anton",,,Studium
"Bauer, Lorenz (Königheim)",,,Studium
"Bauer, Lorenz (Steinach)",,,Studium
"Bauer, Markus (Dettelbach)",,,Studium
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Melchior (Bischofsheim)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Franken)",,,Studium
"Bauer, Nikolaus (Volkach)",,,Studium
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauer, Rupert",,,Kanoniker
"Bauer, Sebastian (Bamberg)",,,Studium
"Bauer, Stephan Sigismund",,,Studium
"Bauer, Tobias Joseph",,,Studium
"Bauer, Wolfgang Christoph",,,Studium
"Bauermess, Friedrich Joseph",,,Studium
"Bauermess, Johann Georg",,,Studium
"Bauermüller, Johann (Dettelbach)",,,Studium
"Bauermüller, Johann (Volkach)",,,Studium
"Bauermüller, Johann Jakob",,,Studium
"Bauermüller, Johann Michael",,,Studium
"Bauernschubert, Kaspar",,,Studium
"Bauerschmid, Joseph (Limbach)",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Bauerschubert, Georg",,,Studium
"Bauerschubert, Johann",,,Studium
"Bauerschubert, Nikolaus",,,Studium
"Baum, Adeodat",,,Studium
"Baum, Anton",,,Studium
"Baum, Johann (Volkach)",,,Studium
"Baum, Kaspar Arnold",,,Studium
"Baumann, Anton Philipp",,,Studium
"Baumann, Balthasar (Rain)",,,Studium
"Baumann, Bartholomäus (Miltenberg)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Ferdinand Christoph",,,Studium
"Baumann, Franz (Hardheim)",,,Studium
"Baumann, Jakob (Studium, G35186)",,,Studium
"Baumann, Johann (Bischofsheim)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann (Külsheim)",,,Studium
"Baumann, Johann (Orb)",,,Studium
"Baumann, Johann (Würzburg)",,,Studium
"Baumann, Johann Adam (Trennfeld)",,,Studium
"Baumann, Johann Bleikhard",,,Studium
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumann, Johann Franz",,,Studium
"Baumann, Johann Franz Bartholomäus",1690,1749,"Kapuziner,Mönch,Studium"
"Baumann, Johann Friedrich",,,Studium
"Baumann, Johann Georg (Heidingsfeld)",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Johann Konrad (Orb)",,,Studium
"Baumann, Johann Michael (Bischofsheim)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumann, Johann Nikolaus (Volkach)",,,Studium
"Baumann, Johann Philipp (Orb)",,,Studium
"Baumann, Johann Philipp (Würzburg)",,,Studium
"Baumann, Johann Simon Konrad",,,Studium
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Michael (Studium)",,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Paul (Würzburg)",,,Studium
"Baumann, Peter Adam",,,Studium
"Baumann, Philipp Ernst",,,Studium
"Baumann, Valentin",,,Studium
"Baumann, Vitus (Ochsenfurt)",,,Studium
"Baumann, Wendelin (Bretzingen)",,,Studium
"Baumann, Wolfgang Theodor Dietrich",,,Studium
"Baumbach, Johann (1701)",1701,1740,"Vikar,Geistlicher,Studium"
"Baumbach, Johann (Fladungen)",,,Studium
"Baumbach, Johann (Studium)",,,Studium
"Baumbach, Johann Adam (Fladungen)",,,Studium
"Baumbach, Johann Adam (Fladungen, Studium)",,,Studium
"Baumbach, Johann Heinrich",,,Studium
"Baumeister, Georg (Mergentheim)",,,Studium
"Baumeister, Johann (Wiesensteig, Studium)",,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumeister, Johann Christoph",,,Studium
"Baumeister, Johann Peter",,,Studium
"Baumeister, Joseph Andreas (Rimpar)",,,Studium
"Baumgartner, Christoph (Würzburg)",,,"Studium,Kanoniker"
"Baumgartner, Johann Ludwig Viktor",,,Studium
"Baumgartner, Sebastian (Studium)",,,Studium
"Baumgartner, Wilhelm Damian",1598,1633,"Kapuziner,Mönch"
"Baumhart, Georg (Ellwangen)",,,Studium
"Baumhauer, Andreas",1631,,Studium
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer"
"Baumhauer, Johann Heinrich",,,"Pfarrer,Deutschordensritter,Studium"
"Baumhauser, Konrad",,,Studium
"Baumhemmel, Anton",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baunach, Anselm",,,Studium
"Baunach, Johann Christoph",,,Studium
"Baunach, Johann Friedrich von",,,Studium
"Baunach, Johann von",,,"Studium,Kanoniker"
"Baunach, Martin",,,Studium
"Baunach, Philipp",,,Studium
"Baunach, Stephan",,,Studium
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Bauner, Johann (Mellrichstadt)",,,Studium
"Bauner, Johann (Mellrichstadt, Studium)",,,Studium
"Baus, Philipp Joseph",,,Studium
"Bausch, Emerich",,,Studium
"Bausch, Hieronymus (Würzburg)",,,Studium
"Bausch, Wendelin",,,Studium
"Bausenwein, Johann Kaspar",,,Studium
"Bausenwein, Johann Konrad",,,Studium
"Bausenwein, Johann Michael",,,Studium
"Bauser, Johann Georg",,,Studium
"Bauser, Ludwig Wilhelm",,,Studium
"Bauswein, Johann Peter",,,Studium
"Bautner, Johann",,,Studium
"Baux, Johann Jodocus",,,Studium
"Bauz, Johann Adam",,,Studium
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Beaurein, Wilhelm",,,Studium
"Beaurieux zu Schönbach, Aegidius Valentin Felix Freiherr von",1719,1793,"Studium,Jurist,Assessor,Rat,Reichshofrat,Diplomat"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Bebenburg, Engelhard",,"1370 <sup>JL</sup>","Kanoniker,Studium"
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Beblein, Johann Georg",,,Studium
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechauf, Wilhelm",,,Studium
"Bechler, Bernhard (Eltmann)",,,Studium
"Bechler, Christoph (Augsburg)",,1652,"Studium,Proviantherr"
"Bechlingen, Rüdiger von",,"1320 <sup>JL</sup>","Studium,Kanoniker"
"Bechtelsheim, Friedrich Hermann von",,,Studium
"Bechtold, Andreas (Götzingen)",,,"Pfarrer,Studium"
"Bechtold, Martin",,,Studium
"Beck, Adam",,,Studium
"Beck, Adam Theodor Dietrich",,,Studium
"Beck, Bonifatius (Hochheim)",,,Studium
"Beck, Ernst Joseph",,,Studium
"Beck, Franz Sigismund Ignaz",,,Studium
"Beck, Georg (Bronnbach)",,,Studium
"Beck, Georg Ignaz",,,Studium
"Beck, Jakob (Sipplingen)",,,Studium
"Beck, Johann (Hirschau)",,,Studium
"Beck, Johann (Studium, H29666)",,,Studium
"Beck, Johann Georg Anton Erwin",1712,1761,"Mönch,Franziskaner,Studium"
"Beck, Johann Heinrich (Hammelburg)",,,Studium
"Beck, Johann Heinrich (Trollstadt)",,,Studium
"Beck, Johann Kaspar (Hersfeld)",,,Studium
"Beck, Johann Kaspar Angelus",1640,1668,"Kapuziner,Mönch,Studium"
"Beck, Johann Philipp (Röttingen)",,,Studium
"Beck, Johann Valentin Joseph",,,Studium
"Beck, Michael (Sommerach)",,,Studium
"Beck, Nikolaus (Schondra)",,,Studium
"Beck, Wilhelm Heinrich",,,Studium
"Becker, Daniel",,,"Pfarrer,Studium"
"Becker, Franz Lothar",,,Studium
"Becker, Johann (Windecken)",,,Studium
"Becker, Johann Christian",,,Studium
"Becker, Johann Heinrich",,,Studium
"Becker, Johann Jakob (1637)",1637,,Studium
"Becker, Johann Wilhelm",,,Studium
"Becker, Lothar Eberhard",,,Studium
"Becker, Matthias (Limburg)",,,Studium
"Becker, Philipp (Köln)",,,Studium
"Beckerer, Adolph",,,Studium
"Beckert, Sebastian",,,Studium
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter"
"Beckhard, Philipp Jakob",,,Studium
"Beckle, Johann Ferdinand",,,Studium
"Beckmann, Johann",,,Studium
"Bedacht, Balthasar",,,Studium
"Bedemer, Johann Georg",,,"Vikar,Geistlicher,Studium"
"Beeck, Friedrich Joseph Otto Freiherr von",,,Studium
"Beeck, Heinrich Philipp Freiherr von",,,Studium
"Beeck, Johann Gottfried Ludwig Freiherr von",,,Studium
"Beeck, Melchior Leopold Ignaz Freiherr von",,,Studium
"Beeck, Michael Leopold Freiherr von",,,Studium
"Beeck, Philipp Hartmann Joseph Freiherr von",,,Studium
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Adam Konrad",,,Studium
"Beer, Balthasar (Sulzfeld)",,,Studium
"Beer, Eustach",,,Studium
"Beer, Franz Karl",,,Studium
"Beer, Franz Xaver Kaspar",,,Studium
"Beer, Georg (Studium)",,,Studium
"Beer, Georg Anton",,,Studium
"Beer, Johann Benedikt (Würzburg)",,,Studium
"Beer, Johann Christoph (Frickenhausen)",,,Studium
"Beer, Johann Christoph (Talheim)",,,Studium
"Beer, Johann Franz (Markt Retzbach)",,,Studium
"Beer, Johann Franz (Volkach)",,,Studium
"Beer, Johann Georg (Eibelstadt)",,,Studium
"Beer, Johann Georg (Sommerach)",,,Studium
"Beer, Johann Leonhard (Würzburg)",,,Studium
"Beer, Johann Ludwig (Frickenhausen)",,,Studium
"Beer, Johann Peter (Kleinbardorf)",,,Studium
"Beer, Johann Theodor Dietrich",,,Studium
"Beer, Joseph Georg",,,Studium
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium"
"Beer, Matthäus (Grossbardorf)",,,Studium
"Beer, Michael (Aub)",,,Studium
"Beer, Peter (Königshofen)",,,Studium
"Beer, Philipp Andreas",,,Studium
"Beer, Philipp Christoph Karl",,,Studium
"Beer, Sebastian (Sulzdorf)",,,Studium
"Beerer, Valentin",,,Studium
"Beermeier, Ignaz Kaspar",,,Studium
"Beger, Johann Georg",,,Studium
"Begon, Anselm Joseph",,,Studium
"Behaim, Blasius",,,Studium
"Behaim, Franz Gottfried",,,Studium
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behaim, Leonhard Wilhelm",,,Studium
"Behaim, Philipp (Neustadt)",,,Studium
"Behl, Johann Thomas",,,Studium
"Behn, Johann Paul",,,Studium
"Beikirch, Valentin",,,Studium
"Beil, Johann Christian",,,"Pfarrer,Studium"
"Beil, Philipp",,,Studium
"Beilstein, Nikolaus",,,"Vikar,Geistlicher,Studium"
"Beimer, Christoph",,,Studium
"Beimer, Johann Adam",,,Studium
"Beimer, Johann Magnus",,,Studium
"Beiner, Johann (Wiesensteig)",,,"Studium,Geistlicher"
"Beissel, Georg Paul",,,Studium
"Beissenherz, Jakob",,,Studium
"Beisser, Andreas",,,Studium
"Beisser, Johann (Brixen)",,,Studium
"Beisser, Johann Heinrich",,,Studium
"Beisser, Leonhard",,,"Pfarrer,Studium"
"Beisser, Michael (1635)",1635,,Studium
"Beisswanger, Johann",,,"Studium,Franziskaner,Mönch"
"Beiz, Johann Christoph (1667)",1667,,Studium
"Bellaire, Johann",,,Studium
"Bellmont, Rudolph von",,"1204 <sup>JL</sup>",Kanoniker
"Bellon, Georg Martin",1709,,"Studium,Mediziner,Arzt"
"Belphin von Pfyn, Alexander",,,Studium
"Belt, Anton Franz",,,Studium
"Belt, Karl Franz",,,Studium
"Belt, Oswald",,,Studium
"Belvaux, Franz",,,Studium
"Belz, Johann Adam",,,Studium
"Belz, Johann Georg",,,Studium
"Belz, Wilhelm",,,Studium
"Belzecky von Belzec, Johann",,,Studium
"Bencard, Christoph Wilhelm",,,Studium
"Bencard, Johann (Köln)",,,Studium
"Bencard, Johann Adam Joseph",,,Studium
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Bencard, Johann Valentin",,,Studium
"Bencard, Nikolaus",1602,,Buchhändler
"Bencard, Valentin",,,Studium
"Benchgraf, Johann Michael",,,Studium
"Bender, Johann Peter",,,Studium
"Bender, Johann Ulrich (Aschaffenburg)",,,Studium
"Bender, Michael (Speyer)",,,Studium
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher"
"Bender, Wolfgang (Bruchsal)",,,Studium
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benedikt, Johann Kaspar von",,,Studium
"Benedikt, Theodor Anton Joseph von (Werl)",,,Studium
"Benk, Bartholomäus (Ellwangen)",,,Studium
"Benk, Bartholomäus Benedikt",,,Studium
"Benkert, Johann Eugen",,,Studium
"Benkert, Johann Peter",,,Studium
"Benkert, Valentin",,,Studium
"Benkgraf, Johann",,,Studium
"Benkgraf, Melchior",,,Studium
"Benkhofer, Johann Ignaz Martin",,,Studium
"Bennig, Paul",,,Studium
"Benninger, Georg Joseph",,,Studium
"Benninger, Johann Adam",,,Studium
"Benninger, Johann Georg",,,Studium
"Benningsen, Erasmus von",,,Studium
"Benselmeier, Georg",,,Priester
"Bensheimer, Anton Reinhard Franz",,,Studium
"Bentheim, Friedrich Philipp Karl Reichsgraf von",,,Studium
"Benz, Franz Kaspar",,,Studium
"Benz, Gregor Kaspar",,,Studium
"Benz, Johann Adam (Würzburg)",,,Studium
"Benz, Johann Georg Emmeran",1601,1656,"Kapuziner,Mönch"
"Benz, Johann Joachim",,,Studium
"Benz, Johann Joachim Joseph",,,Studium
"Benz, Matthäus",,,"Studium,Karmeliter,Mönch"
"Benz, Peter Anton",,,Studium
"Benz, Stephan (Aub)",,,Studium
"Benz, Valentin",,,Studium
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Benzel, Johann Daniel",,,Studium
"Bepplein, Pankraz",,,Studium
"Berbach, Johann Vitus",,,Studium
"Berberich, Christoph",,,Studium
"Berberich, Georg Friedrich von",,,Studium
"Berberich, Johann Edmund",,,Studium
"Berberich, Johann Melchior",,,Studium
"Berberich, Johann Michael (Hardheim)",,,Studium
"Berberich, Johann Thomas",,,Studium
"Berberich, Peter Christian",,,Studium
"Berberisch, Eugen Alexander von",,,Studium
"Berbind, Johann Theodor",,,Studium
"Berbing, Johann Georg",,,Studium
"Berenberg, Ambrosius Reichsritter von",,,Studium
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Bergen, Gottfried",,,Studium
"Berghamer, Johann Christoph",,,Studium
"Berghamer, Johann Franz",,,Studium
"Bergmann, Philipp",,,Studium
"Bergmüller, Johann Konrad",,,Studium
"Bergner, Johann Franz",,,Studium
"Bergner, Johann Ludwg",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Beringer, Adam (Markt Bibart)",,,Studium
"Beringer, Adam (Tauberbischofsheim)",,,Studium
"Beringer, Albin",,,Studium
"Beringer, Bartholomäus (Heidenfeld)",,,Studium
"Beringer, Burkhard (Neckarsulm)",,,Studium
"Beringer, Franz Anton (Kitzingen)",,,Studium
"Beringer, Franz Hartmann Adrian",,,"Kapuziner,Mönch,Studium"
"Beringer, Franz Rainer",,,Studium
"Beringer, Georg (Treinfeld)",,,Studium
"Beringer, Georg Bartholomäus",,,Studium
"Beringer, Georg Philipp",,,Studium
"Beringer, Heinrich (Markt Bibart)",,,Studium
"Beringer, Johann Anton",,,Studium
