,Geboren,Verstorben,Beruf
"Heilbronn, Ulrich von",,,"Pfarrer,Kanoniker,Propst"
"Heilmann, Andreas (Stuttgart)",,,"Studium,Sänger"
"Heine, Joseph Anton",,,"Studium,Diener"
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Heinried, Heinrich von",,,Kanoniker
"Heinzlin Heinrich",,,Geistlicher
"Held, Peter (1459)","1459 <sup>JL</sup>",,"Kanoniker,Propst,Studium,Pfarrer"
"Held, Peter (Arlon)",,,"Kanoniker,Propst,Studium,Pfarrer"
"Heller, Georg (Tübingen)",,,"Studium,Keller,Schreiber"
"Heller, Heinrich (1462)","1462 <sup>JL</sup>",,"Kanoniker,Studium"
"Heller, Johann Jakob (Stuttgart)",,,Schreiber
"Heller, Johann Konrad (Stuttgart)",,1661,"Studium,Registrator"
"Heller, Johann Ludwig","1561 <sup>JL</sup>",1612,"Studium,Sekretär,Schreiber"
"Heller, Konrad (1570)","1570 <sup>JL</sup>",1618,"Studium,Schreiber,Rat"
"Heller, Konrad (Stuttgart)",,1618,"Studium,Schreiber,Rat"
"Heller, Matthäus (1530)","1530 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Matthäus (1593)",1593,1658,"Schreiber,Rat"
"Heller, Matthäus (Stuttgart)",,,"Geistlicher,Studium"
"Heller, Matthäus (Wildberg)",,"1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Hemmer, Johann (Rat)",,1613,Rat
"Hemminger, Johann (Vaihingen)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hemminger, Johann (Vaihingen, Studium)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Henner, Johann (Beeskow)",,1613,"Studium,Jurist,Rat"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber"
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbort, Johann Christoph",,,"Studium,Jurist,Advokat"
"Herbs, Ahasver Anastasius",1606,,"Studium,Schreiber,Hofmeister"
"Herbst, Anastasius (1603)",1603,1669,Rat
"Herbst, Christoph Eberhard",,,"Jurist,Advokat"
"Herbst, Johann Christoph (Verwalter)",,,"Verwalter,Kanzlist"
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Herger, Ludwig","1536 <sup>JL</sup>",,Diener
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Herle, Johann Georg Gottlieb",,,Rat
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator"
"Herold, Andreas",,,"Studium,Geistlicher"
"Herrenberg, Heinrich von",,,Kanoniker
"Hertele, Jakob","1559 <sup>JL</sup>",,Studium
"Herter von Hertneck, Friedrich",,,"Studium,Assessor"
"Herter von Hertneck, Johann Christoph","1558 <sup>JL</sup>",1614,"Studium,Diener"
"Hess, Thomas (Ingolstadt)",,,"Kanoniker,Studium"
"Hess, Thomas (Kirchheim/T.)",,,"Studium,Geistlicher"
Hesse,,,Geistlicher
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Hessentaler, Thomas",,,Sekretär
"Hettler, Johann Georg",,,"Rat,Studium"
"Hettler, Zacharias","1561 <sup>JL</sup>",1632,"Studium,Jurist,Stadtschreiber,Advokat"
"Hetzel, Christian Heinrich",,1679,"Vogt,Rat"
"Heufele, Johann (Dillingen)",,,Schreiber
"Heusler, Jakob (Stuttgart)",,,"Studium,Pfleger"
"Heusler, Magnus Amandus",,,"Geistlicher,Pfarrer,Studium"
"Heusler, Michael (Urach)",,,"Geistlicher,Pfarrer"
"Hewen, Albert Arbogast Freiherr von","1524 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Rat,Vogt,Rektor"
"Hick, Christoph",,,Schreiber
"Hickhaas, Johann",,"1550 <sup>JL</sup>","Studium,Sänger,Kapellmeister"
"Hildebrand, Johann Georg Wilhelm",1715,1752,"Studium,Geistlicher"
"Hiller von Gärtringen, Johann",1658,1715,"Studium,Rat"
"Hiller von Gärtringen, Johann Heinrich",1611,1669,"Rat,Jurist"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Jakob (1575)","1575 <sup>JL</sup>",1621,"Studium,Jurist,Advokat"
"Hiller, Jakob (Herrenberg, Studium)",,1621,"Studium,Jurist,Advokat"
"Hiller, Johann (Dornstetten)",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher,Studium,Rektor"
"Hiller, Johann Friedrich Konrad",1651,1726,"Studium,Jurist,Advokat"
"Hiller, Johann Markus",1617,1649,"Sekretär,Studium"
"Hiller, Johann Philipp",1619,1666,"Advokat,Jurist,Pfleger,Studium"
"Hiller, Markus (Tübingen)",,,"Studium,Schreiber"
"Hiller, Martin (1522)","1522 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Assessor,Prokurator,Jurist"
"Hiller, Matthäus (1585)",1585,1639,"Studium,Advokat"
"Hiller, Matthäus (1623)",1623,1699,Rat
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Hirschhorn, Philipp von",,,Studium
"Hirschmann, Johann Christoph",,1689,Rat
"Hirschmann, Ludwig Michael Ulrich",,1712,"Sekretär,Rat,Verwalter"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Georg (Landsberg)",,1616,"Sekretär,Rat"
"Hofstetter, Heinrich Ludwig",1623,1665,Schreiber
"Hofstetter, Jakob (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Rat,Vogt"
"Hofstetter, Ludwig Georg",1588,1668,"Schreiber,Sekretär"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hofstetter, Wilhelm Erhard",1654,,"Schreiber,Rat"
"Hoheneck von Vilseck auf Helfenberg, Philipp Christoph von",1588,,"Studium,Diener,Gymnasium Illustre"
"Hoheneck, Andreas","1490 <sup>JL</sup>","1533 <sup>JL</sup>","Pfleger,Vogt,Diener"
"Hoheneck, Jakob von","1534 <sup>JL</sup>",1609,"Studium,Rat"
"Hoheneck, Johann Werner von",,,"Studium,Diener"
"Hohenlohe-Langenburg, Kraft Graf von","1582 <sup>JL</sup>",1641,"Studium,Militär,Höfling"
"Hohenzollern, Eitel Friedrich Graf von (1452)","1452 <sup>JL</sup>","1512 <sup>JL</sup>","Richter,Studium,Rat"
"Holder, Benedikt Benjamin",1683,1741,Sekretär
"Holder, David","1575 <sup>JL</sup>",1635,"Studium,Jurist,Rat"
"Holder, Jakob",,,"Studium,Lehrer"
"Holder, Wilhelm","1542 <sup>JL</sup>",1609,"Pfarrer,Studium,Abt,Superintendent,Prediger"
"Holdermann, Johann Eberhard",,,Diener
"Holzinger, Konrad",,,"Rat,Studium"
"Hopfenstock, Ferdinand Christoph",1676,1750,"Vogt,Rat"
"Hopfenstock, Johann Jakob Christoph",,,Rat
"Hopfenstock, Karl Friedrich",,1737,Schreiber
"Hormold, Jakob",,1668,"Vogt,Registrator"
"Hormold, Johann Sebastian","1570 <sup>JL</sup>",1637,"Studium,Rat"
"Hormold, Sebastian (1500)","1500 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Vogt"
"Horn, Cyriakus",,,"Studium,Apotheker"
"Hornbach, Jakob",,,Geistlicher
"Hornbach, Johann",,"1510 <sup>JL</sup>","Studium,Geistlicher"
"Hoser, Samuel",1689,1692,Rat
"Huber, Alexius (Augsburg)",,,"Domvikar,Chorvikar"
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Hulber, Johann (Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher
"Hulber, Johann (Urach)",,,Geistlicher
"Humpiss, Friedrich",,,"Studium,Truchsess"
"Hungerle, Johann Georg","1551 <sup>JL</sup>",1629,"Studium,Jurist,Rat"
"Hungerle, Melchior Michael",1584,1607,"Studium,Schreiber"
"Hunn, Johann Castulus",,1644,"Studium,Rat"
"Hunn, Johann Michael (Rat)",,1635,Rat
"Hutten, Georg Friedrich von (1565)","1565 <sup>JL</sup>",1610,"Studium,Rat"
"Höchstetter, Gottfried Georg Friedrich",1675,1747,Sekretär
"Hübner, Johann Georg (1650)",1650,1721,"Schreiber,Sekretär"
"Hühnervogt, Johann",,,Geistlicher
"Hühnervogt, Konrad",,"1473 <sup>JL</sup>",Kanoniker
Hühnerweg,,,Geistlicher
"Hürnheim, Bero Bernhard von (Vogt)",,,"Vogt,Kammermeister,Diener"
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Imlin, Daniel",1602,1668,"Studium,Rat"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"InArena, Georg",,,"Studium,Geistlicher"
"Janowitz, Friedrich von",1587,1635,"Rat,Assessor,Studium"
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat"
"Jauchert, Peter",,,"Studium,Chorvikar"
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (Antwerpen)",,1647,"Studium,Musiker,Lautenist"
"Jenresbach, Konrad von",,,Kanoniker
"Johann (Geistlicher, E48740)",,,Geistlicher
"Joos, Johann Konrad",1588,1670,"Rat,Vogt,Jurist"
"Jung, Hermann (Kanoniker)",,,"Kanoniker,Geistlicher"
"Jung, Johann Heinrich (Prokurator)",,,"Prokurator,Rat"
"Junker, Albert Wilhelm Joseph Freiherr von",,,"Schüler,Rat,Edelknabe,Studium"
"Jäger von Gärtringen, Melchior (1544)","1544 <sup>JL</sup>",1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger von Gärtringen, Melchior (Neuffen)",,1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Jäger von Jägersberg, Johann Friedrich",1596,1656,Rat
"Jäger, Christian",,,"Advokat,Jurist"
"Jäger, Christoph Friedrich",1660,1742,"Schreiber,Vogt,Verwalter"
"Jäger, Georg Friedrich (1650)",1650,1687,"Studium,Jurist,Advokat"
"Jäger, Jesaia",,,"Studium,Pfarrer"
"Jäger, Johann (Ehningen)",,,"Pfarrer,Studium,Geistlicher"
"Jäger, Johann Jakob (1742)",1742,1821,"Pfarrer,Geistlicher"
"Jäger, Karl Friedrich",,1711,"Schreiber,Vogt"
"Kaiser, Franz (Innsbruck)",,1671,"Kanzlist,Sekretär,Musiker"
"Kaiser, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Sekretär,Registrator"
"Kaiser, Johann Melchior",1608,1682,"Studium,Pfleger"
"Kaltental, Jakob von (Aldingen)",,,"Studium,Pfleger,Diener"
"Kaltental, Jakob von (Kaltental)",,"1555 <sup>JL</sup>","Studium,Rat,Richter"
"Kaltental, Kaspar von (Studium)",,,"Studium,Diener"
"Kaltental, Marquard von",,,"Pfarrer,Propst"
"Kaltental, Reinhard",,"1580 <sup>JL</sup>","Studium,Diener"
"Kammerer, Elias Rudolph",1641,1695,"Studium,Mediziner,Arzt"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Kannengiesser, Martin (Schreiber)",,,Schreiber
"Kanz, Theodor",,,"Pfarrer,Studium,Professor"
"Kaplan, H.",,,Kanoniker
"Karpfen, Balthasar von","1530 <sup>JL</sup>",1585,"Studium,Rat"
"Karpfen, Eberhard Erhard von","1492 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Jurist,Rat"
"Karpfen, Johann von","1532 <sup>JL</sup>",,"Studium,Rat"
"Karpfen, Kaspar von","1530 <sup>JL</sup>",,"Studium,Diener"
"Karter, Johann (Esslingen)",,"1573 <sup>JL</sup>","Studium,Jurist,Buchhalter"
"Kaspar, Christoph",1623,,"Advokat,Untervogt"
"Kaspar, Johann (Cannstatt)",,,Advokat
"Kaul, Philipp Michael",,,"Studium,Geistlicher"
"Kauz, Georg Johann",,1644,"Studium,Jurist,Registrator,Sekretär"
"Kauz, Hieronymus",,1594,"Studium,Schreiber"
"Kechler von Schwandorf, Johann Melchior",1592,,"Kanoniker,Rat"
"Kechler von Schwandorf, Karl",,,"Studium,Diener"
"Keck, Eberhard",,,Geistlicher
"Kegele, Philipp Christoph",1652,1689,"Studium,Advokat"
"Keierleber, Johann Georg",1639,,"Studium,Lehrer,Musiker"
"Keis, Heinrich (1576)","1576 <sup>JL</sup>",1625,"Studium,Jurist,Advokat"
"Keis, Heinrich (Tübingen)",,1625,"Studium,Jurist,Advokat"
"Kelble, Georg (Horrheim)",,,"Studium,Mediziner,Arzt"
"Keller, Erasmus",,1612,"Pfleger,Schreiber"
"Keller, Georg (Waldsee)",,,Geistlicher
"Keller, Johann (Stuttgart)",,"1542 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Keller, Johann Christoph (1622)",1622,1688,"Sekretär,Vogt"
"Keller, Konrad (Böblingen)",,,"Studium,Kanoniker"
"Keller, Konrad (Kanoniker, I11037)",,,Kanoniker
"Keller, Martin (Weil der Stadt)",,"1482 <sup>JL</sup>","Propst,Kanoniker,Studium,Rat"
"Keller, Simon (Nürtingen)",,"1524 <sup>JL</sup>","Studium,Sekretär,Richter"
"Keller, Ulrich (Leonberg)",,,Kanoniker
"Kellner, Ernst",,,Kanoniker
"Kelz, Hieronymus Georg",,1635,"Studium,Jurist,Rat"
"Kemmlin, Konrad (Weinsberg)",,,"Studium,Geistlicher"
"Kempf, Johann Erasmus","1430 <sup>JL</sup>","1511 <sup>JL</sup>","Geistlicher,Studium"
"Kerner, Paul (Munderkingen)",,,"Pfarrer,Propst,Kanoniker"
"Kessler, Johann Jakob (Wiesensteig)",,"1514 <sup>JL</sup>","Pfarrer,Propst,Kanoniker,Studium"
"Kessler, Johann Kaspar",,,"Sekretär,Organist"
"Ketterle, Andreas",,,Rat
"Kettner, Michael",,,"Studium,Schreiber"
"Kiefer, Johann",,1674,"Arzt,Mediziner"
"Kielmann, Johann (1568)","1568 <sup>JL</sup>",1633,"Studium,Rat"
"Kielmann, Johann (1600)",1600,1646,Rat
"Kielmann, Johann (Stuttgart)",,1633,"Studium,Rat"
"Kielmann, Johann Georg",,,"Arzt,Mediziner"
"Kieser, Johann Leonhard",1601,1629,Schreiber
"King, Sebastian (Stuttgart)",,"1561 <sup>JL</sup>","Studium,Ratsherr,Kaufmann"
"Kirchherr, Konrad von",,,Kanoniker
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kirner, Johann Albrecht",,,Advokat
"Kirner, Johann Georg",1605,1678,"Rat,Advokat,Studium,Jurist"
"Kirner, Johann Ludwig",,1726,Advokat
"Kirschenbrecher, Matthias",,,"Geistlicher,Pfarrer"
"Klein, Georg Ludwig",1631,1708,Sekretär
"Klein, Heinrich",,,Geistlicher
"Kleinmann, Albrecht",,,"Kanoniker,Studium,Professor"
"Kless, Martin (1491)","1491 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Pfarrer"
"Klingenberg, Wendelin",,,Kanoniker
"Klotz, Johann Ulrich (Dinkelsbühl)",,,"Studium,Rat"
"Klübern, Mangold Mengot",,,Kanoniker
"Knapp, Heinrich (1764)",1764,,"Studium,Advokat"
"Knehr, Joseph",1722,,"Pfarrer,Geistlicher,Studium"
"Kniesel, Johann Nikolaus",1660,1723,"Rat,Studium"
"Kniesel, Johann Wilhelm (1617)",1617,1677,Sekretär
"Knoder, Johann (1485)","1485 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Kanzler"
"Knöbel, Johann Jakob",1676,1712,"Studium,Registrator,Rat"
"Koch, Christoph Gottfried",,1698,"Schreiber,Vogt,Verwalter"
"Koch, Johann (Herrenberg)",,,"Geistlicher,Studium"
"Kohler, Friedrich Kraft (Pfedelbach)",,1697,"Kanzlist,Studium"
"Kohler, Friedrich Kraft (Schreiber)",,,"Schreiber,Sekretär"
"Kohler, Johann Jakob (Sekretär)",,1621,"Sekretär,Schultheiss,Keller"
"Kolb, Friedrich Joseph Alois",1712,1763,"Studium,Geistlicher,Pfarrer"
"Kolnitz, Seifried von",,,"Assessor,Rat,Regent"
"Kommerell, Johann David (1631)",1631,1675,"Rat,Studium"
"Konrad (Kanoniker, E48645)",,,Kanoniker
"Kopf, Anastasius",,,"Studium,Geistlicher"
"Kopp, Johann Heinrich (Sekretär)",,,Sekretär
"Korn, Jakob Christoph",,1708,"Advokat,Vogt,Rat"
"Kraft, Burkhard",,,"Studium,Geistlicher,Lehrer"
"Kraft, Ferdinand",,1714,"Studium,Advokat,Vogt"
"Kraft, Johann Konrad",,,Rat
"Kraft, Josias Konrad",1679,1730,Rat
"Kraft, Konrad (1479)","1479 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Professor,Kanoniker,Rat"
"Kraft, Konrad (Geistlicher)",,,"Geistlicher,Chorvikar"
"Kraft, Peter (Blaubeuren)",,"1503 <sup>JL</sup>","Rat,Studium"
"Kraft, Wendelin",,,"Studium,Kantor,Musiker"
"Kraus, Johann (Kanoniker)",,,Kanoniker
"Kraus, Johann (Waiblingen, Studium)",,"1576 <sup>JL</sup>","Studium,Rat"
"Kraus, Johann Friedrich (Stuttgart)",,1635,Schreiber
"Kraus, Johann Jakob (1587)",1587,1624,"Advokat,Sekretär"
"Kraus, Johann Jakob (Advokat)",,1624,"Advokat,Sekretär"
"Kraus, Johann Wilhelm (1559)","1559 <sup>JL</sup>",1631,"Studium,Jurist,Advokat"
"Kraus, Johann Wilhelm (Stuttgart)",,1631,"Studium,Jurist,Advokat"
"Kraus, Nikolaus (Sekretär)",,1610,"Sekretär,Vogt"
"Krautwasser, Ägidius",,,"Studium,Schulmeister"
"Kreidenweiss, Vitalis",,,"Studium,Geistlicher"
"Kremer, Johann Kaspar",,,Sekretär
"Kreutle, Friedrich",,,"Geistlicher,Chorvikar"
"Kreutle, Urban",,,"Vorbesitzer,Studium,Stadtschreiber"
"Kriechbaum, Balthasar",,,"Studium,Junker"
"Kronecker von Kroneck, Moritz",1598,1679,"Studium,Rat,Hofgerichtspräsident"
"Kröwelsau, Nikolaus von",,,Geistlicher
"Kuhn, Christoph (Stuttgart)",,,"Studium,Prokurator"
"Kuhn, Johann Michael (Prokurator)",,,Prokurator
"Kull, Anton",,,Geistlicher
"Kulpis, Johann Georg",1652,1698,"Rat,Studium,Professor,Jurist"
"Kunzmann, Johann Konrad",,,"Studium,Geistlicher"
"Kurrer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>",Sekretär
"Kurz von Gärtringen, Franz","1517 <sup>JL</sup>","1575 <sup>JL</sup>",Sekretär
"Kurz, Johann Jakob (1621)",1621,1693,"Rat,Vizekanzler"
"Kurz, Johann Jakob (Reutlingen)",,1693,"Rat,Vizekanzler"
"Kurz, Konrad (Kanoniker)",,,Kanoniker
"Kutz, Dominik",,,"Studium,Geistlicher,Chorvikar,Jurist"
"Käs, Johann Georg (Stuttgart)",,1622,"Studium,Schreiber"
"Köchele, Johann (Urach)",,1635,"Studium,Sekretär,Rat"
"König, Johann Karl (1562)","1562 <sup>JL</sup>",1597,"Studium,Schreiber,Verwalter"
"König, Johann Karl (Tübingen)",,1597,"Studium,Schreiber,Verwalter"
"König, Johann Ludwig (1560)","1560 <sup>JL</sup>",1611,"Studium,Jurist,Advokat"
"König, Johann Melchior (Rottweil)",,,"Studium,Jurist,Prokurator"
"Königsbach, Andreas (Stuttgart)",,,"Geistlicher,Studium"
"Königsbach, Jakob",,"1564 <sup>JL</sup>","Studium,Jurist,Rat"
"Königsbach, Johann (1478)","1478 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Advokat,Prokurator"
"Königsbach, Johann (Stadtschreiber)",,,Stadtschreiber
"Kübel, Michael",,,"Amtmann,Schreiber"
"Kübler, Jakob (Esslingen)",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Kühnle, Leonhard",,,"Studium,Pfarrer"
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Küng, Burkhard",,,"Geistlicher,Pfarrer"
"Künggot, Johann",,,"Notar,Vogt,Rat,Studium"
"Lacher, Bernhard Ludwig","1580 <sup>JL</sup>",1631,"Studium,Geistlicher"
"Laetus, Pomponius",,,"Studium,Untervogt,Schreiberg"
"Lamparter, Gregor (1463)","1463 <sup>JL</sup>","1523 <sup>JL</sup>","Jurist,Studium,Rat,Rektor,Kanzler"
"Landau, Heinrich von (Hofbediensteter)",,"1512 <sup>JL</sup>",Hofbediensteter
"Landenberg, Johann Dietrich","1571 <sup>JL</sup>",,"Studium,Diener"
"Lang, Georg (Esslingen)",,,"Geistlicher,Studium"
"Lang, Johann Christian",,1738,Sekretär
"Lang, Johann Christoph (Schreiber)",,,"Schreiber,Kanzlist"
"Lang, Johann Philibert",,,"Advokat,Jurist"
"Lang, Matthäus (Schreiber)",,,Schreiber
"Lang, Philipp (Grossgartach)",,"1541 <sup>JL</sup>","Studium,Rat,Advokat,Jurist"
"Langer, Martin",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Langjahr von Buchberg, Zacharias",1586,1623,"Studium,Rat,Jurist,Advokat,Pfleger,Administrator"
"Lany, Eberhard",,,"Chorvikar,Geistlicher,Studium"
"Laubenberg, Philipp von",,1590,"Studium,Diener,Vizedom"
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Lauterbach, Thomas Ulrich",1654,1710,"Assessor,Rat,Jurist"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Laux, Johann Friedrich",1623,1669,"Studium,Geistlicher,Pfarrer"
"Leble, Jakob (Wildberg)",,"1563 <sup>JL</sup>","Studium,Schreiber"
"Lechner, Gabriel (Nürnberg)",,1611,"Schreiber,Sekretär"
"Lehnberg, Ulrich",,,Kanoniker
"Lehr, Andreas",,,"Studium,Verwalter,Vogt"
"Lehr, Philipp",,1653,Schreiber
"Leibfried, Paul",,"1541 <sup>JL</sup>","Registrator,Studium"
"Leimbacher, Andreas Philipp Candidus",1698,1764,"Kapuziner,Mönch"
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Leiming zu Tegernbach und Aham/Vils, Christoph von","1568 <sup>JL</sup>",1640,"Studium,Rat"
"Leimingen, Erasmus von",,1598,"Rat,Vogt,Studium"
"Leiningen-Westerburg, Christoph Graf von",,,"Studium,Rat,Hofmeister"
"Lendenberg, Ulrich",,,"Pfarrer,Kanoniker"
"Lendle, Johann (Studium)",,"1537 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger"
"Lendorfer, Matthias Matthäus Kasimir",1724,1783,"Studium,Geistlicher,Organist"
"Lengerer, Peter",,,"Pfarrer,Rat,Geistlicher"
"Lenninger, Johann (Ofterdingen)",,,"Studium,Vogt"
"Lenninger, Joseph",,,"Studium,Schreiber"
"Lentilius, Wilhelm Friedrich",,,"Studium,Rat,Professor"
"Leporini, Johann",,1639,Arzt
"Lerchenfeld, Johann Kaspar von",,1651,"Studium,Rentkammerrat,Rat"
"Lichtenfels, Johann von (Studium)",,,"Studium,Diener"
"Lichtenstein, Heinrich von (Lichtenstein)",,,"Kanoniker,Pfarrer"
"Liebenstein, Albert von","1555 <sup>JL</sup>",1608,"Studium,Vogt"
"Liebmann, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Linden, Franz Joseph Ignaz Freiherr von",1760,1836,"Studium,Jurist,Assessor,Rat,Diplomat"
"Lindenfels, Chrysostomus (Brackenheim)",,1603,"Studium,Vogt,Rat"
"Lindenfels, Johann Walter von",,1605,"Studium,Diener"
