,Geboren,Verstorben,Beruf,Person
"Weidenkopf, Johann Wilhelm",,,"Advokat,Studium","Weidenkopf, Johann Wilhelm"
"Weidner, Johann Heinrich",,,Studium,"Weidner, Johann Heinrich"
"Weik, Vitus",,,Studium,"Weik, Vitus"
"Weik, Wendelin",,,Studium,"Weik, Wendelin"
"Weiler, Philipp Christoph",,,Studium,"Weiler, Philipp Christoph"
"Weingarter, Erhard Karl",,,Studium,"Weingarter, Erhard Karl"
"Weingartner, Georg (Speyer)",,,Studium,"Weingartner, Georg (Speyer)"
"Weinsberger, Johann (1573)","1573 <sup>JL</sup>",1653,Jesuit,"Weinsberger, Johann (1573)"
"Weiss, Johann Kaspar (Speyer)",,,Studium,"Weiss, Johann Kaspar (Speyer)"
"Weiss, Richard",,,Studium,"Weiss, Richard"
"Weissbeck, Johann Philipp",,,Studium,"Weissbeck, Johann Philipp"
"Weissenstein, Emmanuel",,,Studium,"Weissenstein, Emmanuel"
"Weisshaar, Philipp",,,Studium,"Weisshaar, Philipp"
"Welz, Johann Konrad (1597)",1597,1663,"Studium,Lehrer,Pfarrer","Welz, Johann Konrad (1597)"
"Wendelstein, Georg Friedrich",,,Studium,"Wendelstein, Georg Friedrich"
"Wendelstein, Georg Michael (Speyer)",,,Studium,"Wendelstein, Georg Michael (Speyer)"
"Wendelstein, Johann Melchior",,,Studium,"Wendelstein, Johann Melchior"
"Werdemann, Franz Konrad",,,Studium,"Werdemann, Franz Konrad"
"Werner, Friedrich (Speyer)",,,Studium,"Werner, Friedrich (Speyer)"
"Wertis, Johann Nikolaus von",,,Studium,"Wertis, Johann Nikolaus von"
"Wildung, Konrad",,,Studium,"Wildung, Konrad"
"Wilhelm, Lorenz (Speyer)",,,Studium,"Wilhelm, Lorenz (Speyer)"
"Willer, Hieronymus",,1632,Studium,"Willer, Hieronymus"
"Willer, Joachim Daniel",,,Studium,"Willer, Joachim Daniel"
"Willer, Philipp",,,Studium,"Willer, Philipp"
"Wimpfeling, Johann Schweighard",,,Studium,"Wimpfeling, Johann Schweighard"
"Wirdungheuser, Johann Heinrich",,,Studium,"Wirdungheuser, Johann Heinrich"
"Wolf von Todenwart, Johann Jakob",1585,1657,Rat,"Wolf von Todenwart, Johann Jakob"
"Wolf von Todenwart, Johann Ulrich",,,"Studium,Professor,Advokat","Wolf von Todenwart, Johann Ulrich"
"Wolf, Anton (1608)",1608,,Studium,"Wolf, Anton (1608)"
"Wolf, Johann (Speyer)",,,Studium,"Wolf, Johann (Speyer)"
"Wolf, Lorenz (Speyer)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Wolf, Lorenz (Speyer)"
"Wolf, Matthias (Speyer)",,,Studium,"Wolf, Matthias (Speyer)"
"Wolfinger, Georg",,,Studium,"Wolfinger, Georg"
"Wolfskeel, Abraham",,,Studium,"Wolfskeel, Abraham"
"Wolfskeel, Johann Christoph von",,,Studium,"Wolfskeel, Johann Christoph von"
"Wommel, Augustin",1590,,Studium,"Wommel, Augustin"
"Wommel, Cyprian (1581)","1581 <sup>JL</sup>",,"Kanzleiverwalter,Notar","Wommel, Cyprian (1581)"
"Wommel, Cyprian (Speyer)",,,"Kanzleiverwalter,Notar","Wommel, Cyprian (Speyer)"
"Wommel, Georg",1611,1633,Jesuit,"Wommel, Georg"
"Wommel, Hieronymus",1586,,Studium,"Wommel, Hieronymus"
"Wommel, Johann Adam",,,Studium,"Wommel, Johann Adam"
"Wormser, German",,,Studium,"Wormser, German"
"Wunclerer, Balthasar",,,Studium,"Wunclerer, Balthasar"
"Wunderlich, Johann Balthasar",,,Studium,"Wunderlich, Johann Balthasar"
"Zabern, Sigismund von",,,Studium,"Zabern, Sigismund von"
"Zeisser, Ernst Friedrich Karl",1761,1796,"Studium,Pfarrer","Zeisser, Ernst Friedrich Karl"
"Zenk, Aegidius Adam",1650,1705,"Studium,Jurist,Rat","Zenk, Aegidius Adam"
"Ziegler, Hieronymus (1606)",1606,,"Praktikant,Sollicitator","Ziegler, Hieronymus (1606)"
"Ziegler, Johann (Speyer)",,,Studium,"Ziegler, Johann (Speyer)"
"Ziegler, Johann Friedrich (Speyer)",,,Studium,"Ziegler, Johann Friedrich (Speyer)"
"Ziegler, Karl (Speyer)",,,Studium,"Ziegler, Karl (Speyer)"
"Ziegler, Markus Ludwig (Speyer)",,,Studium,"Ziegler, Markus Ludwig (Speyer)"
"Ziegler, Markus Ludwig (Speyer, Advokat)",,,"Advokat,Prokurator","Ziegler, Markus Ludwig (Speyer, Advokat)"
"Ziegler, Philipp (Speyer)",,,Studium,"Ziegler, Philipp (Speyer)"
"Ziegler, Wendelin (Speyer)",,,Studium,"Ziegler, Wendelin (Speyer)"
"Zimmer, Johann (1538)","1538 <sup>JL</sup>",,"Studium,Jesuit","Zimmer, Johann (1538)"
"Zimmer, Kaspar (Speyer)",,,Studium,"Zimmer, Kaspar (Speyer)"
"Zimmer, Otto Heinrich",,,Studium,"Zimmer, Otto Heinrich"
"Zimmerer, Christoph",,,Studium,"Zimmerer, Christoph"
"Zink, Johann Heinrich",,,Prokurator,"Zink, Johann Heinrich"
"Zinner, Johann (Speyer)",,,"Advokat,Rat","Zinner, Johann (Speyer)"
"Zinner, Kaspar",,,"Studium,Advokat","Zinner, Kaspar"
"Zinner, Otto Heinrich",,1628,"Jesuitengymnasium,Studium","Zinner, Otto Heinrich"
"Zinnsieber, Nikolaus",,,Studium,"Zinnsieber, Nikolaus"
"Zinnzuber, Konrad",,,Studium,"Zinnzuber, Konrad"
"Zolt, Nikolaus",,,Geistlicher,"Zolt, Nikolaus"
"Zorn, Sigismund",,,Jesuitengymnasium,"Zorn, Sigismund"
"Zugmesser, Franz",,,Studium,"Zugmesser, Franz"
"ZumLamm, Alexander",,,Studium,"ZumLamm, Alexander"
"ZumLamm, Johann Christoph",,,Studium,"ZumLamm, Johann Christoph"
"Zythopaeus, Bernhard Theodor",,,"Advokat,Bürgermeister","Zythopaeus, Bernhard Theodor"
"Östringer, Hartmann",,,Studium,"Östringer, Hartmann"
