,Geboren,Verstorben,Beruf
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann, Augustin",,,Studium
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium
"Adelmann, Georg Christoph (Bieringen)",,,Studium
"Adelmann, Georg Christoph (Mergentheim)",,,Studium
"Adelmann, Gratian",1746,1825,Augustinereremit
"Adelmann, Johann Bernhard",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Adelmann, Karl Joseph",,,Studium
"Adelmann, Lorenz",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelsheim, Albert",,,Studium
"Adelsheim, Daniel von",,,Studium
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Adelsheim, Friedrich von (Adelsheim, Studium)",,,Studium
"Adelsheim, Gottfried von",,,Studium
"Adelsheim, Jakob von",,,Studium
"Adelsheim, Johann Ernst von",,,Studium
"Adelsheim, Konrad von",,,Studium
"Adelsheim, Wilhelm von",,,Studium
"Adelshofen, Gregor",,,Studium
"Adelshofen, Johann von",,,Studium
"Adis, Christian",,,Studium
"Adis, Joseph",1727,,Pfarrer
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adler, Ferdinand",1674,1713,Studium
"Adler, Franz (1669)",1669,,Studium
"Adler, Jakob (Bergfelden)",,,Studium
"Adler, Jodocus (Wertheim)",,,"Kanoniker,Studium"
"Adler, Johann (Bergfelden)",,,Geistlicher
"Adler, Johann (Bergfelden, Studium)",,,Studium
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Adler, Johann Christoph (Schwäbisch Hall)",,,Studium
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Adrian von Konstanz, Adrian",,,"Kapuziner,Mönch"
"Advocati, Anton",,,Studium
"Advocati, Friedrich (Veringen)",,"1480 <sup>JL</sup>","Studium,Pfarrer"
"Advocati, Heinrich (Freiburg)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Advocati, Johann (Schorndorf)",,,Studium
"Advocati, Johann (Trochtelfingen)",,,Studium
"Advocati, Johann Baptist",,,Studium
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Advocati, Michael",,,"Jesuitengymnasium,Studium"
"Advocati, Nikolaus",,,Studium
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch"
"Advocati, Wilhelm (Geislingen)",,,Studium
"Advocati, Wilhelm (Markgröningen)",,,Studium
"Aebin, Heinrich",,,Studium
"Aedilis, Johann (Wiesensteig)",,,Studium
"Aedituus, Jakob (Schallstadt)",,,Studium
"Aedituus, Jakob (Überlingen)",,,Studium
"Aedituus, Ludwig",,,Studium
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Aegidius, Franz",,,Studium
"Aegidius, Jakob",,,Studium
"Aegidius, Philipp",,,Studium
"Aegon, Bartholomäus",,,Studium
"Aemilius, Jakob",,,Studium
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Aethiops, Valentin",,,Studium
"Aff, Burkhard",,,Studium
"Aff, Erhard",,,Studium
"Aff, Georg Balthasar",,,Studium
"Aff, Johann Jakob",,,Studium
"Aff, Johann Jakob Eberhard",,,Studium
"Affentaler, Georg (Neidlingen)",,,"Studium,Pfarrer,Professor"
"Affolstetter, Diepold",,"1472 <sup>JL</sup>",Pfarrer
"Agathius, Johann Werner",,,Studium
"Agenarius, Konrad",,,Studium
"Aglasterhausen, Wolfgang von",,,Studium
"Agricola, Andreas (1584)",1584,,"Studium,Jesuit"
"Agricola, Andreas (Ellwangen)",,,Studium
"Agricola, Franz Anton",1656,,Studium
"Agricola, Friedrich Wilhelm",,,Studium
"Agricola, Georg (1605)",1605,1679,"Studium,Jesuit"
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Agricola, Georg (Neidingen)",,,Studium
"Agricola, Georg Adelphus",,,Studium
"Agricola, Georg Jakob",1660,,Studium
"Agricola, Heinrich (Villingen)",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Agricola, Jakob (1594)",1594,1657,"Studium,Jesuit"
"Agricola, Jakob (Altdorf)",,1657,"Studium,Jesuit"
"Agricola, Jakob (Dietenheim)",,,Priester
"Agricola, Jakob (Ulm)",,,Studium
"Agricola, Jakob Andreas",1639,1687,"Jesuit,Studium"
"Agricola, Johann (1615)",1615,1635,"Studium,Pfarrer"
"Agricola, Johann (Buchen)",,,Studium
"Agricola, Johann (Buchhorn)",,,Studium
"Agricola, Johann (Dietenheim)",,,Studium
"Agricola, Johann (Gommersdorf)",,,Studium
"Agricola, Johann (Heidenheim)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann (Munderkingen)",,,Studium
"Agricola, Johann (Riedöschingen)",,,Studium
"Agricola, Johann (Schwäbisch Hall)",,,Studium
"Agricola, Johann (Wiesensteig)",,,Studium
"Agricola, Johann (Öhringen)",,,Studium
"Agricola, Johann Anton (Osterburken)",,,Studium
"Agricola, Johann Friedrich (Kirchen)",,,Studium
"Agricola, Johann Georg (1650)",1650,,"Studium,Schüler"
"Agricola, Johann Georg (Biberach)",,,"Domvikar,Vikar S.Vitalis,Pfarrer"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Johann Markus",,,Studium
"Agricola, Johann Melchior",1658,,Studium
"Agricola, Johann Michael (1578)","1578 <sup>JL</sup>",1634,"Studium,Lehrer"
"Agricola, Johann Michael (Schwäbisch Hall)",,1634,"Studium,Lehrer"
"Agricola, Joseph Karl",,,Studium
"Agricola, Julius (Buchhorn)",,1632,"Studium,Priester,Pfarrer"
"Agricola, Kaspar (Emerkingen)",,,Studium
"Agricola, Kilian (Hainstadt)",,,Studium
"Agricola, Konstantin",,1695,"Zisterzienser,Mönch"
"Agricola, Lorenz (Waiblingen)",,,Studium
"Agricola, Ludwig",,,Studium
"Agricola, Ludwig Philipp",,,Studium
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Agricola, Matthias (1588)",1588,1658,"Mönch,Benediktiner"
"Agricola, Matthias (Wiesensteig)",,,Studium
"Agricola, Melchior (Kitzingen)",,,Studium
"Agricola, Michael (Hechingen)",,,"Studium,Priester,Pfarrer"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Michael (Stuttgart)",,,Studium
"Agricola, Oswald","1581 <sup>JL</sup>",1643,"Mönch,Studium,Benediktiner,Geistlicher"
"Agricola, Peter (Ulm)",,,Studium
"Agricola, Peter (Weilheim an der Teck)",,,Studium
"Agricola, Philipp (1576)","1576 <sup>JL</sup>",1632,"Studium,Jesuit"
"Agricola, Sebastian (Herrenberg)",,,"Studium,Pfarrer"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Agricola, Vitus (Buchen)",,1593,"Studium,Pfarrer"
"Agschelin, Friedrich",,,Studium
"Agudi, Jakob",,,Studium
"Ahenarius, Bernhard",,,"Studium,Geistlicher,Pfarrer"
"Ahenarius, Jakob",,,Studium
"Ahenarius, Johann (Westerheim)",,,Studium
"Ahenarius, Tobias",,,Studium
"Ahlen, Berthold von",,,Pfarrer
"Ahlen, Heinrich von",,,Pfarrer
"Ahlen, Johann Michael",,,"Studium,Jurist"
"Ahlenschmid, Peter",,,"Geistlicher,Pfarrer"
"Ahlers, Johann Samuel",,,Studium
"Ahles, Franz Christoph",,,Studium
"Ahles, Gerhard Heinrich",,,Studium
"Ahna, Lorenz Albert d'",,,Studium
"Ahorn, Michael",,,"Studium,Geistlicher"
"Alae, Johann",,,Studium
"Aland, Konrad",,,Studium
"Alanus von Marchtal, Alanus",1767,,"Kapuziner,Mönch"
"Alanus von Saulgau, Alanus",,,"Mönch,Kapuziner"
"Alban von Villingen, Alban",,1697,"Kapuziner,Mönch"
"Albeck, Johann Gottfried",1630,,"Studium,Pfarrer"
"Albeck, Kaspar",,,"Studium,Geistlicher"
"Albeck, Tobias",,,"Studium,Geistlicher"
"Albeck, Ulrich von",,,"Studium,Offizial,Bischof,Pfarrer"
Alber,,,"Studium,Lehrer,Notar,Richter"
"Alber, Adam",,,Studium
"Alber, Albert (Schorndorf)",,,Studium
"Alber, Balthasar (Unterbrändi)",,,"Studium,Geistlicher"
"Alber, Christoph",,"1575 <sup>JL</sup>","Studium,Geistlicher"
"Alber, Franz Konrad",,,Schüler
"Alber, Georg (Bachhaupten)",,,Studium
"Alber, Georg (Dingelsdorf)",,,
"Alber, Georg (Laupheim)",,,Studium
"Alber, Georg (Ulm)",,,"Pfarrer,Geistlicher"
"Alber, Hartmann",1753,1806,"Mönch,Benediktiner,Pfarrer"
"Alber, Hermann",1672,1737,"Benediktiner,Mönch"
"Alber, Jakob (Metzingen)",,,Studium
"Alber, Johann (1532)","1532 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Alber, Johann (Eigeltingen)",,,Studium
"Alber, Johann (Konstanz)",,,"Studium,Geistlicher"
"Alber, Johann (Munderkingen)",,,Studium
"Alber, Johann (Reutlingen)",,,Studium
"Alber, Johann (Reutlingen, Studium)",,1589,"Studium,Pfarrer"
"Alber, Johann (Wangen)",,,Studium
"Alber, Johann (Zell)",,,Studium
"Alber, Johann Ulrich (1572)","1572 <sup>JL</sup>",1635,"Studium,Vogt,Rat"
"Alber, Kaspar (Dingelsdorf)",,,Priester
"Alber, Kaspar (Haidgau)",,,Pfarrer
"Alber, Kaspar (Risstissen)",,,Studium
"Alber, Leonhard (Denkendorf)",,,"Studium,Geistlicher"
"Alber, Leonhard (Denkendorf, Studium)",,1586,Studium
"Alber, Markus (1535)","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer"
"Alber, Markus (Konstanz)",,,"Studium,Geistlicher"
"Alber, Markus (Reutlingen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Alber, Martin",,,"Studium,Geistlicher"
"Alber, Matthias (Wil)",,,Pfarrer
"Alber, Matthäus (1529)","1529 <sup>JL</sup>",1605,"Studium,Advokat"
"Alber, Matthäus (1628)",1628,1689,"Studium,Pfarrer,Abt"
"Alber, Matthäus (Beinstein)",,,"Studium,Geistlicher"
"Alber, Matthäus (Denkendorf)",,,Studium
"Alber, Matthäus (Pfullendorf)",,,"Studium,Pfarrer"
"Alber, Michael (1678)",1678,,Studium
"Alber, Michael (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Alber, Michael (Ulm)",,,Studium
"Alber, Michael (Urach)",,,"Pfarrer,Studium"
"Alber, Pelagius",,,Studium
"Alber, Rudolph",,,Studium
"Alber, Theophil Gottlieb","1545 <sup>JL</sup>",1602,Studium
"Alber, Tobias",,,Studium
"Alber, Ulrich",,,Studium
"Alber, Wolfgang (Metzingen)",,,"Studium,Geistlicher"
"Alberstort, Johann Baptist Christoph Ambrosius von",1698,,Studium
"Albert (Dagersheim)",,,"Pfarrer,Benediktiner,Mönch"
"Albert (Ertingen)",,,Pfarrer
"Albert (Haigerloch)",,,"Studium,Zisterzienser,Mönch"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albert von (Calw)",,,Studium
"Albert von Riedlingen, Albert",,1712,"Kapuziner,Mönch"
"Albert von Wangen, Albert",1619,1684,"Kapuziner,Mönch"
"Albert, Adam (Munderkingen)",,,Studium
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Erhard",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albert, Georg (Tettnang)",,,Studium
"Albert, Georg Adam",,,Studium
"Albert, Georg Dietrich",,,Studium
"Albert, Hieronymus",,,Studium
"Albert, Johann (Calw)",,,"Studium,Lehrer"
"Albert, Johann (Denkendorf)",,,"Studium,Geistlicher"
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Albert, Johann (Riedlingen)",,,Studium
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albert, Johann Adam (Boxberg)",,,Studium
"Albert, Johann Andreas (Esslingen)",,,
"Albert, Jonas",,,Studium
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Matthäus (1569)","1569 <sup>JL</sup>",1630,"Studium,Verwalter,Rat"
"Albert, Matthäus (Stuttgart)",,1630,"Studium,Verwalter,Rat"
"Albert, Melchior (Möckmühl)",,,Studium
"Albert, Paul (1557)","1557 <sup>JL</sup>",,"Studium,Kanoniker,Bischof"
"Albert, Wolfgang (Wimpfen)",,,Studium
"Alberti, Georg (Freiburg)",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Alberti, Heinrich (Krautheim)",,,Studium
"Alberti, Johann (Grünsfeld)",,,Studium
"Alberti, Johann (Helmstadt)",,,Studium
"Alberti, Johann (Walldürn)",,,Studium
"Alberti, Johann (Walldürn, Studium)",,,Studium
"Alberti, Johann Philipp",,,Studium
"Alberti, Nikolaus (Lendsiedel)",,,Studium
"Alberti, Peter (Heidelberg)",,,Studium
"Alberti, Theodor Dietrich",,,Studium
"Alberti, Thomas (Mergentheim)",,,Studium
"Alberti, Wolfgang",,,Studium
"Albich, Georg",,,"Studium,Geistlicher"
"Albich, Johann",,,"Studium,Geistlicher"
"Albich, Konrad",,,Studium
"Albich, Wolfgang",,,"Geistlicher,Studium"
"Albicus, Johann",,,Studium
"Albini, Johann Ernst Albrecht von",1718,,"Studium,Pfarrer"
"Albini, Johann Kaspar Anton Edler von",1716,1796,"Assessor,Rat,Direktor,Studium"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrand, Jodocus",,,"Domvikar,Pfarrer,Studium"
"Albrand, Johann (Bruchsal)",,,Studium
"Albrand, Johann (Cannstatt)",,,Studium
"Albrecht, Georg (1579)","1579 <sup>JL</sup>",,Studium
"Albrecht, Georg (Ehrensberg)",,,Studium
"Albrecht, Ignaz",,,Studium
"Albrecht, Jakob","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Albrecht, Johann (1614)",1614,,Studium
"Albrecht, Johann (Mosbach)",,,Studium
"Albrecht, Johann (Obertürkheim)",,,Studium
"Albrecht, Johann (Überlingen)",,,Studium
"Albrecht, Johann Jakob (Waldshut)",,,Studium
"Albrecht, Johann Kaspar (Waldshut)",,,Priester
"Albrecht, Kaspar",,,Studium
"Albrecht, Michael (Wollmatingen)",,,Priester
"Albrecht, Placidus",1774,1844,"Benediktiner,Mönch,Pfarrer"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Albrecht, Urban",,,Studium
"Albuch, Franz",,,Studium
"Alderin, Cosmas",,,Studium
"Aldewerg, Heinrich",,,Studium
"Aldhin, Nikolaus",,,Studium
"Aldingut, Konrad",,,Studium
"Alef, Franz Anton",,,Studium
"Alef, Johann Joseph",,,Studium
"Alef, Joseph",,,Studium
"Alefeld, Hieronymus",,,Studium
"Alemann, Basilius",,,Studium
"Alemann, Johann Baptist (1727)",1727,1746,Studium
"Alemann, Martin",,1623,"Mönch,Benediktiner"
"Alemann, Pankraz (Wertheim)",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Alemann, Peter",,,Studium
"Aletsheimer, Wendelin",,,Studium
"Alexander (Ehingen)",,"1493 <sup>JL</sup>",Geistlicher
"Alexander, Lorenz",,,Studium
"Alexander, Sebastian",,,Studium
"Alexius von Freiburg, Alexius",,,
"Alexius von Konstanz, Alexius",,1739,"Kapuziner,Mönch"
"Alexius von Wangen, Alexius",1693,1783,"Kapuziner,Mönch"
"Alf, Matthias",,,"Studium,Akzessist"
"Alfinger, Johann (Aalen)",,,"Studium,Pfarrer"
"Algardi, Augustus Dominik",,,Studium
"Algesheimer, Johann",,,Studium
"Algier, Johann",,,"Studium,Professor"
"Alhelmi, Leonhard",,,Studium
"Alheuser, Johann Balthasar",1659,,Studium
"Alienarius, Peter",,,Studium
