,Geboren,Verstorben,Beruf
"Ebel, Heinrich (Strassburg)",,"1563 <sup>JL</sup>","Studium,Kanoniker"
"Eber, Christoph","1556 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Balthasar (Memmingen)",,,Studium
"Eberhard, Melchior",,,Studium
"Eberle, Christoph (Trochtelfingen)",,,Studium
"Eberle, Georg Philipp",1740,,"Studium,Jurist,Advokat"
"Eberle, Johann Kaspar (Gunzenhausen)",,,Studium
"Eberle, Johann Michael (Ansbach)",,,Studium
"Eberle, Johann Philipp (Strassburg)",,,Studium
"Ebertz, Peter (1568)","1568 <sup>JL</sup>",,"Advokat,Studium"
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Eck, Georg (1593)",1593,1622,"Studium,Pfarrer"
"Eck, Georg (Cham)",,,Studium
"Eck, Johann (Strassburg)",,,Studium
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von",1733,1774,"Studium,Rat,Reichshofrat"
"Eckel, Kaspar (Nördlingen)",,1640,"Studium,Pfarrer"
"Ecken, Blasius",,,"Studium,Jurist"
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer"
"Ecker, Johann Eberhard (1635)",1635,1707,Studium
"Ecker, Johann Eberhard (Tübingen)",,1707,Studium
"Ecker, Karl (Strassburg)",,1676,Studium
"Eckhart, Emmanuel (Sessenheim)",,,Studium
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhart, Johann Konrad (1619)",1619,,"Studium,Pfarrer"
"Eckhart, Johann Ulrich",,,"Advokat,Jurist,Studium"
"Eckhart, Joseph Anton",,,"Studium,Rat"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Johann Jakob",,,Studium
"Eckstein, Johann Georg",,,Studium
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium"
"Efferen, Lorenz",,,Studium
"Egelgrasser, Benedikt",1662,1725,"Studium,Pfarrer"
"Egen, Karl (Strassburg)",,,Studium
"Ehe, Georg",,,Studium
"Eheim, Christoph (1528)","1528 <sup>JL</sup>",1592,"Studium,Kanzler"
"Ehinger, Christoph (1622)",1622,1692,"Studium,Pfarrer"
"Ehinger, Johann (1628)",1628,1704,"Studium,Pfarrer"
"Ehnheim, Heinrich von",,"1350 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Ehnle, Philipp (1593)",1593,,"Studium,Pfarrer,Gymnasium illustre"
"Ehrenzeller, Kaspar",,,Studium
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker"
"Eichner, Johann Georg (1623)",1623,1685,"Studium,Pfarrer"
"Eichner, Johann Georg (Esslingen)",,1685,"Studium,Pfarrer"
"Eichrot, Karl Friedrich (Baden)",,,"Studium,Soldat,Militär"
"Eichrot, Karl Friedrich (Durlach)",,,Studium
"Eiderle, Noah",,,"Gymnasium,Studium"
"Eiferlin, Matthäus",,,Studium
"Eiferlin, Noah",,,Studium
"Eilber, Simon Konrad",1629,1676,"Studium,Pfarrer"
"Eisele, Johann Georg (Strassburg)",,,Studium
"Eisele, Johann Jakob (Strassburg)",,,Studium
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Johann Leonhard",,,Studium
"Eisen, Simon",,,"Studium,Jurist,Rat"
"Eisendrucker, Georg",,,Studium
"Eisenecker, Johann Jakob",,,Studium
"Eisenhauer, Volmar",,,"Studium,Kanoniker"
"Eisenheim, Ludwig",,,Studium
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Johann David",,,Studium
"Eisenmann, Ludwig",,,Studium
"Eisenmenger, Jesaia",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall)",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall, Studium)",,,Studium
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenmenger, Johann Ludwig",,,Studium
"Eisenoed, Johann",,,Studium
"Elbert, Philipp Jakob",,,"Studium,Rat"
"Elchinger, Georg (1562)","1562 <sup>JL</sup>",1614,"Studium,Gymnasium illustre,Pfarrer"
"Elchinger, Leonhard (Lauingen)",,,Studium
"Ellenheinz, Balthasar (1590)",1590,,"Studium,Lehrer"
"Eller, Johann (Königsberg)",,,Studium
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellrichmann, Johann Friedrich",,,Studium
"Elwert, Johann Christian",,,Studium
"Elwert, Nikolaus Kaspar",,,Studium
"Elz, Georg (Lindau)",,,Studium
"Emmerich, Friedrich (Bischwiller)",,,Studium
"Emmerich, Johann (Lustnau)",,,"Notar,Schreiber"
"Emskirchen, Johann de",,,Notar
"Enderle, Franz",1642,1710,"Studium,Pfarrer"
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel, Johann (Reutlingen)",,,Studium
"Engel, Johann David",,,Studium
"Engelbrecht, Anton (Engen)",,"1557 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Engelbrecht, Martin (1601)",1601,1632,"Studium,Pfarrer"
"Engelbrecht, Nikolaus",,,Studium
"Engelhard, Johann (Nürnberg)",,,Studium
"Engelhard, Johann Georg (Bimbach)",,,Studium
"Engelhard, Johann Ludwig",,,Studium
"Engelhard, Matthias (Strassburg)",,,Studium
"Engelhard, Theodor Dietrich",,,Studium
"Engelhofer, Georg Bernhard",,,Studium
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Gottfried",,,Studium
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Engeser, Franz Xaver Jakob Raimund",1740,,"Studium,Geistlicher"
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Epfach, Peter von",,"1450 <sup>JL</sup>",Kanoniker
"Epple, Johann Heinrich (1627)",1627,1703,"Studium,Pfarrer"
"Epple, Johann Kaspar (1662)",1662,1739,"Studium,Lehrer,Pfarrer"
"Epple, Johann Kaspar (Nördlingen)",,,Studium
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
"Epplen, Franz Anton Maria",,,"Studium,Rat"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erasmus, Melchior (Lauingen)",,"1567 <sup>JL</sup>","Studium,Geistlicher"
"Erbach, David",,,"Studium,Pfarrer"
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Georg (Altenheim)",,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann (1605)",1605,1662,"Studium,Pfarrer"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Georg (Strassburg)",,,Studium
"Erhard, Johann Jakob (Herbrechtingen)",,,Studium
"Erhard, Melchior (1607)",1607,1664,"Studium,Jurist,Ratskonsulent"
"Erhardi, Lorenz (Hagenau)",,,Studium
"Erkenbrecht, Johann Jakob",,,Studium
"Erlin, Johann (Studium)",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Ermeltraud, Johann Heinrich Joseph",,,Studium
"Erndel, Johann Georg",,,Studium
"Ernesti, Johann Jakob",,,Studium
"Ernst, Andreas Hermann",1679,1705,"Studium,Pfarrer"
"Ernst, Christoph (1598)",1598,1668,"Studium,Pfarrer"
"Ernst, Christoph (Nördlingen)",,1668,"Studium,Pfarrer"
"Ernst, Johann (Regensburg, Studium)",,,Studium
"Ernst, Johann Georg (Strassburg)",,,Studium
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Philipp (Strassburg)",,,Studium
"Erythraeus, Valentin","1521 <sup>JL</sup>","1576 <sup>JL</sup>","Lehrer,Studium"
"Eschbach, Jakob",,,Studium
"Eschenlohr, Ulrich (Augsburg)",,,Studium
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Eschinger, Johann Sigismund",,,Studium
"Esper, Johann Matthäus",1646,1692,Studium
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Espich, Johann Philipp",,,Studium
"Essig, Ascanius",,,Studium
"Esterling, Tobias",,,Studium
"Etter, Sebastian",,,Studium
"Etter, Ulrich",,,Studium
"Ettle, Friedrich",,,Studium
"Ettlinger, Elias",,,Studium
"Etzling, Johann",,,Studium
"Faber, Bernhard (1535)","1535 <sup>JL</sup>",1592,"Studium,Organist,Musiker"
"Faber, Bernhard (Strassburg)",,1592,"Studium,Organist,Musiker"
"Faber, Bernhard (Ulm)",,,"Studium,Pfarrer"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Faber, Johann (Strassburg)",,,"Studium,Geistlicher"
"Faber, Johann (Wippingen)",,,Studium
"Faber, Johann Bernhard (Heidelberg)",,,Studium
"Faber, Johann Jakob (1629)",1629,1698,"Studium,Pfarrer"
"Faber, Johann Michael (Strassburg)",,,Studium
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Martin (Langenau)",,,Studium
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Nikolaus (Lindau)",,,Studium
"Faber, Nikolaus (Lindau, Studium)",,1615,"Studium,Pfarrer"
"Faber, Reichard",,,"Studium,Pfarrer"
"Fabri, Andreas (Kanoniker)",,,Kanoniker
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor"
"Fabricius, Christoph (Bernbach)",,,Studium
"Fabricius, Johann Wolfgang (1604)",1604,,"Studium,Jurist,Schreiber"
"Fabricius, Leonhard Wilhelm",,,Studium
"Faesi, Heinrich",,,Studium
"Fagner, Georg Balthasar",,,Studium
"Falk, Augustin",,,Studium
"Falk, Franz Theodor Dietrich",,,Studium
"Falk, Leonhard",,,Notar
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Fasnacht, Johann (Bern)",,,Studium
"Fasnacht, Johann Martin",,,Studium
"Fauber von Randeck, Wilhelm Ferdinand",,,Studium
"Faulmüller, Georg Friedrich",1658,1731,"Pfarrer,Superintendent"
"Faust, Isaak",,,Studium
"Faust, Johann (Strassburg)",,,Studium
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Februarius, Georg",,,Studium
"Feckler, Julius",,,Studium
"Feckler, Nikolaus Cornelius",,,Studium
"Feckler, Paul",,,Studium
"Federer, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Herausgeber"
"Federle, Johann (Lindau)",,,Studium
"Federle, Johann Jakob (1616)",1616,1690,"Studium,Pfarrer"
"Feh, Karl",,,Studium
"Fehr, Georg (Kempten)",,,"Studium,Jurist"
"Feid, Johann",1705,1750,"Studium,Pfarrer"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner"
"Feiertag, Johann Jakob",,,Studium
"Feigler, Philipp",,,Studium
"Feil, Elias",1635,1706,"Prediger,Theologe,Lehrer,Studium"
"Feissland, Leo","1556 <sup>JL</sup>",1619,"Studium,Jurist,Stadtschreiber,Advokat"
"Fels, Bernhard Joseph",,,Studium
"Fels, Gottfried",,,Studium
"Fels, Johann (Strassburg)",,,Studium
"Fels, Johann Philipp",,,Studium
"Fels, Sebastian",1637,1709,"Studium,Lehrer,Pfarrer"
"Felz, Michael",,1627,"Studium,Pfarrer"
"Fend, Johann Nikolaus",,,Studium
"Fend, Kaspar (Lindau)",,,Studium
"Fenn, Andreas",,,Studium
"Fenn, Johann (1604)",1604,,Studium
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Ludwig",,,Studium
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Fetz, Johann (Kempten)",,,Studium
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat"
"Feuchtmeier, Johann Baptist",,,Studium
"Feuerle, Wolfgang",,,Studium
"Feurelius, Simon Christoph",,,Studium
"Ficht, Johann Georg",,,Studium
"Fiederer, Johann Georg (Strassburg)",,,Studium
"Filcken, Jakob",,,Studium
"Findeisen, Johann Georg",,,Studium
"Fineler, Anton",,,Notar
"Fink, Jakob Bonaventura",1735,,"Studium,Jurist"
"Fink, Peter (1610)",1610,1664,"Studium,Pfarrer"
"Finker, Andreas",,,"Studium,Jurist"
"Firn, Anton",,"1545 <sup>JL</sup>","Pfarrer,Studium"
"Firnhaber, GEorg",,,Studium
"Fischer, Abraham (Strassburg)",,,Studium
"Fischer, Georg (Waldenburg, Studium)",,,Studium
"Fischer, Jakob (Pforzheim)",,,Studium
"Fischer, Johann (Zirndorf)",,,Studium
"Fischer, Joseph Anton (Andlau)",,,Studium
"Fischer, Wolfgang Dietrich Theodor von",,,Studium
"Fischlinger, Johann Jakob",,,Studium
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flach, Martin (Strassburg)",,,"Studium,Buchdrucker"
"Flach, Sigismund",1599,1629,"Studium,Jurist,Professor"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Flader, Georg",,1610,"Studium,Kanoniker,Geistlicher"
"Fleckhammer, David",,,Studium
"Fleckhammer, Johann Karl",,,Studium
"Fleiner, Johann",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Fleiner, Johann Ernst (Esslingen)",,,Studium
"Fleischmann, Andreas (Nürnberg)",,,Studium
"Fleischmann, Christian",,,Studium
"Flemmer, Rudolph Gottfried",,,Studium
"Flonheim, Johann de",,,Notar
"Florus, Markus","1567 <sup>JL</sup>",1626,"Studium,Lehrer,Professor"
"Florus, Samuel",,,"Studium,Pfarrer"
"Flurer, Johann Friedrich",1648,1722,"Studium,Pfarrer"
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Flügel, Johann",,,Notar
"Forer, Emmanuel",,,Studium
"Forschan, Moritz",,,"Studium,Geistlicher"
"Forstel, Georg",,,Studium
"Forstenhäuser, Johann Georg",1622,,"Rat,Rentmeister,Gymnasium illustre,Studium"
"Forster, Wolfgang (Regensburg)",,,Studium
"Frank, Johann (Nürnberg)",,,Studium
"Frank, Johann Christoph (Kieselbronn)",,,Studium
"Frank, Johann Georg (Leipheim)",,,Studium
"Frank, Johann Peter (1626)",1626,,"Pfarrer,Studium"
"Frank, Leonhard (Dinkelsbühl)",,,"Geistlicher,Studium"
"Franz Xaver",,,
"Franz, Johann Joachim",,,Studium
"Frauer, Thomas",,,Studium
"Freher, Andreas",,,Studium
"Freher, Marquard (Nürnberg)",,,Studium
"Frei, Andreas (Strassburg)",,,Studium
"Frei, Balthasar (Deggingen)",,,Studium
"Frei, Bernhard Karl",,,Studium
"Frei, Johann (Strassburg)",,,Studium
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Frei, Johann (Wissembourg, Studium)",,,Studium
"Frei, Johann Georg (Strassburg)",,,Studium
"Frei, Johann Jakob (1609)",1609,1635,"Studium,Lehrer"
"Frei, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Frei, Johann Markus",,,Studium
"Frei, Johann Philipp",,,Studium
"Frei, Joseph Anton (Überlingen, Studium)",,,"Studium,Sekretär"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
"Freiberg in Haldenwang, Johann Marquard Christoph",1668,1689,Studium
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiental, Franz Xaver von",,,Studium
"Freimann, Michael (Donauwörth)",,,Studium
