,Geboren,Verstorben,Beruf
"Heinrichen, Johann Franz Joseph",1734,1802,"Studium,Rat,Jurist"
"Waginger, Ignaz Johann",1734,1805,"Studium,Geistlicher,Pfarrer"
"Salabert, Peter von",1734,1807,"Geistlicher,Prinzenerzieher,Minister,Abt"
"Nagelschmid, Jakob Matthias",1734,1806,"Jesuit,Studium"
"Taubenberger, Ägidius",1734,1817,"Studium,Priester"
"Lindschütz, Joseph Anton Venantius",1734,1811,"Studium,Kapuziner,Mönch"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Bucher, Joseph Anton (1734)",1734,1821,"Geistlicher,Pfarrer"
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Nick, Anton Coelestin Joseph Simpert",1734,1809,"Studium,Pfarrer,Kanoniker"
"Hoch, Franz Bernhard",1734,1821,"Studium,Pfarrer"
"Schickmeier, Joseph Anton Rudolph von Johann Guarin",1734,1818,"Kapuziner,Mönch,Studium"
"Schleich, Karl Ignaz August Bonifatius",1734,1811,"Studium,Benediktiner,Mönch"
"Mederer, Johann Nepomuk",1734,1808,"Jesuit,Geistlicher"
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Heid, Thomas (1734)",1734,1805,"Pfarrer,Geistlicher"
"Riestler, Magnus",1734,1814,"Mönch,Franziskaner"
"Doll, Franz Joseph Paul",1734,1820,"Studium,Geistlicher,Priester"
"Neugebauer, Hermann",1734,1822,"Studium,Benediktiner,Mönch"
"Fink, Firmus",1734,1802,"Mönch,Franziskaner"
"Schmelcher, Anton Alberich",1734,1808,"Studium,Zisterzienser,Mönch"
"Weber, Amidaeus",1734,1817,"Franziskaner,Mönch"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Merk, Johann Jakob (1734)",1734,1819,"Geistlicher,Studium"
"Friesel, Gerontius",1735,1819,"Franziskaner,Mönch"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Krontaler, Joseph",1735,1804,Jesuit
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Gesswein, Johann Martin Paulin",1735,1814,Kapuziner
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Sippenbeck, Fidentius",1735,1810,"Franziskaner,Mönch"
"Rasom, Johann Jacobonus",1735,1805,"Kapuziner,Mönch"
"Gerstner, Cölestin",1735,1802,"Franziskaner,Mönch"
"Jäger, Andreas (1735)",1735,1805,Priester
"Gab, Maximilian Christoph Heinrich",1735,1811,"Studium,Pfarrer"
"Kretz, Georg Damian",1735,1818,"Mönch,Franziskaner"
"Wagner, Johann Martin (1735)",1735,1804,"Studium,Pfarrer"
"Effner, Joseph Felix von (1735)",1735,1811,"Studium,Kanoniker,Pfarrer"
"Off, Paschalis",1735,1803,"Franziskaner,Mönch"
"Reisach, Cajetan Ignaz Freiherr von",1735,1805,"Weihbischof,Rat,Kanoniker"
"Schmid, Matthias (1735)",1735,1820,"Studium,Priester,Geistlicher"
"Reichard, Sebastian (1735)",1735,1822,"Studium,Priester,Domprediger,Pfarrer"
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Koch, Leonhard Sigismund",1735,1807,"Zisterzienser,Mönch,Geistlicher,Studium"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Digar, Ignaz Franz Nonnosus",1735,1804,"Studium,Benediktiner,Mönch"
"Stengele, Johann Chrysostomus (1735)",1735,1801,Studium
"Schweiger, Lucian",1735,1801,"Mönch,Franziskaner"
"Mall, Liberalis",1735,1806,"Barmherziger Bruder,Mönch"
"Balemann, Georg Gottlieb Gottlob von",1735,1815,"Assessor,Advokat"
"Meiler, Meneleus",1735,1816,"Franziskaner,Mönch"
"Kleinmeiern, Johann Ferdinand Cajetan Johann Damascenus",1735,1810,"Benediktiner,Mönch,Abt,Studium"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Manz, Joseph Ignaz",1735,1814,"Geistlicher,Pfarrer,Studium"
"Carlen, Johann Baptist Georg",1735,1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Meircy, Ludwig Wilhelm",1735,1818,"Kapuziner,Mönch"
"Michaeler, Karl",1735,1804,"Jesuit,Studium"
"Schmid, Johann Georg Amadeus",1735,1804,"Zisterzienser,Mönch,Studium"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Strasser, Franz Xaver (1735)",1735,1817,"Studium,Geistlicher"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Clary, Maximilian Graf von",1735,1808,"Theatiner,Mönch,Geistlicher"
"Vögele, Ulrich (1735)",1735,1816,"Mönch,Gymnasium,Professor,Rektor"
"Zindel, Andreas",1735,1804,"Studium,Pfarrer"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Steinheber, Anton",1735,1812,Pfarrer
"Hummel, Johann Nepomuk",1735,1801,"Mönch,Franziskaner"
"Braunmüller, Alois Wilhelm",1735,1808,"Studium,Sekretär,Buchhalter"
"Stor von Ostrach, Benedikt Karl Theodor",1735,1801,"Studium,Pfarrer"
"Siardi, Franz Seraphicus",1735,1823,"Studium,Professor,Jurist"
"Gans, Ignaz Ulrich",1735,1808,"Franziskaner,Mönch"
"Fronberger, Chrysogonus",1735,1802,"Franziskaner,Mönch"
"Wittmann, Georg",1735,1801,"Benediktiner,Mönch"
"Hertel, Ulrich (1735)",1735,1808,"Mönch,Franziskaner,Pfarrer,Guardian"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Schmelz, Albert",1735,1807,Jesuit
"Friedel, Anton Basilius",1735,1814,"Studium,Geistlicher"
"Schmid, Johann (1735)",1735,1810,"Studium,Pfarrer"
"Reisenecker, Franz Bernhard",1735,1804,"Jesuit,Studium,Pfarrer"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
"Klein, Georg Anton",1735,1812,"Studium,Geistlicher,Pfarrer"
"Gassdorfer, Nabor",1735,1803,"Mönch,Franziskaner"
"Sonderer, Johann Franz Joseph",1735,1810,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Greinwald, Thomas (1735)",1735,1812,"Studium,Lehrer"
"Roland, Anton",1735,1805,Geistlicher
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann"
"Hensch, Georg Valentin",1735,1801,"Studium,Augustinerchorherr,Kanoniker"
"Gugler, Franz Xaver",1735,1809,"Jesuit,Studium"
"Hegele, Franz Karl Georg",1735,1809,"Studium,Rat,Zensor"
"Schuster, Martin Johann Baptist",1735,1806,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Feuchtmeier, Franz Xaver Christoph",1735,1807,"Studium,Advokat,Jurist"
"Wüstner, Johann Christoph",1735,1805,"Studium,Geistlicher"
"Nadasti, Wenceslaus Johann Baptist",1735,1811,"Kapuziner,Mönch"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Niedermeier, Lorenz Benno",1736,1801,"Studium,Benediktiner,Mönch"
"Gemmingen, Karl Joseph Ludwig Freiherr von",1736,1801,Studium
"Sebald, Georg Friedrich",1736,1801,"Studium,Lehrer"
"Kostergseier, Anton",1736,1804,"Studium,Geistlicher"
"Lerchenfeld in Brennberg, Philipp Nerius ernst Sigismund Graf von",1736,1801,"Studium,Rat,Kämmerer,Pfleger"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Plab, Basilius",1736,1815,"Franziskaner,Mönch"
"Gomm, Peter Paul (1736)",1736,1812,"Geistlicher,Pfarrer,Studium"
"Haselsteiner, Johann Evangelist",1736,1822,Pfarrer
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Friedel, Ignaz (1736)",1736,1821,"Schüler,Pfarrer"
"Pell, Augustin",1736,1813,"Prämonstratenser,Mönch,Pfarrer"
"Weissenbach, Johann Jakob Angelicus",1736,1812,"Kapuziner,Mönch"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian"
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Rauch, Johann Georg (1736)",1736,1820,"Studium,Pfarrer"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Staub, Joseph (1736)",1736,1803,Jesuit
"Ruedorfer, Joseph Matthias Bonifatius",1736,1801,"Studium,Benediktiner,Mönch"
"Hoffingott, Anton Franz (1736)",1736,1806,"Studium,Kanzlist"
"Schneider, Anton (1736)",1736,1804,Jesuit
"Messerschmid, Corbinian",1736,1818,"Studium,Priester,Geistlicher"
"Ripfel, Dominik Theodor Theoton",1736,1813,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Kreiter, Franz Fidelis Felix",1736,1806,"Benediktiner,Mönch,Studium"
"Fischer, Joseph Anton (1736)",1736,1815,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Stein, Jakob (1736)",1736,1802,Jesuit
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Mahlknecht, Christian",1736,1807,"Studium,Geistlicher"
"Stuber, Philipp Friedrich",1736,1829,"Studium,Pfarrer"
"Kaiser, Stanislaus Alois",1736,1809,"Studium,Pfarrer"
"Lanzinger, Georg Sebastian Odorich",1736,1823,"Mönch,Franziskaner,Studium"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch"
"Rab, Joseph Anton Friedrich",1736,1813,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Frings, Heraclius",1736,1806,"Mönch,Franziskaner"
"Eigner von Eigenhofen, Philipp Nerius",1736,1819,"Jesuit,Studium"
"Umhofer, Anton Baldus",1736,1812,"Mönch,Franziskaner"
"Kumpf, Franz von Paula Erasmus",1736,1810,"Studium,Erzieher,Rat,Pfarrer"
"Sattler, Andreas (1736)",1736,1804,"Studium,Geistlicher"
"Hiegler, Hyazinth",1736,1806,"Mönch,Zisterzienser"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Ludwig, Peter Hippolyth",1736,1810,"Mönch,Franziskaner,Studium"
"Singer, Gilbert",1736,1801,"Prämonstratenser,Mönch"
"Seiferheld, Johann Kaspar Wilhelm",1736,1812,"Studium,Priester"
"Radler, Johann Michael",1736,1816,"Pfarrer,Studium"
"Gratianus, Friedrich Heinrich",1736,1815,"Studium,Pfarrer"
"Ziegler, Martin (1736)",1736,1805,"Jesuit,Pfarrer"
"Obwexer, Philipp Jakob Philibert",1736,1804,"Mönch,Franziskaner,Guardian,Studium"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Gabler, Matthias Anton",1736,1805,"Jesuit,Pfarrer,Studium"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Walz, Johann Gottlieb",1736,1805,"Studium,PFarrer"
"Schmid, Joachim (1736)",1736,1811,"Franziskaner,Mönch"
"Mesner, Matthäus (1736)",1736,1821,"Dominikaner,Mönch,Pfarrer"
"Limburg-Styrum, Ernst Maria Graf von",1736,1809,Studium
"Weiss, Sebastian Paul",1736,1819,"Studium,Geistlicher"
"Riedmüller, Johann Evangelist",1736,1817,"Studium,Geistlicher"
"Weinmeier, Joseph Jakob",1736,1815,"Studium,Priester,Geistlicher"
"Guélat, Franz Joseph",1736,1825,"Studium,Jurist,Rat"
"Jäger, Claudius Ignaz",1736,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Hertwig, Karl Kaspar von",1736,1805,"Assessor,Jurist,Studium,Rat"
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch"
"Pfederl, Melchior Bonifatius",1736,1802,"Benediktiner,Mönch"
"Eichberger, Johann Baptist Joseph",1736,1801,"Domvikar,Geistlicher,Studium"
"Neumann, Valentin Franz Stanislaus",1736,1802,"Studium,Kanoniker"
"Propst, Norbert Dominik",1736,1815,"Studium,Augustinerchorherr,Kanoniker"
"Preysing, Johann Maximilian Franz Xaver Joseph Paternus Reichsgraf von",1736,1827,"Studium,Rat,Geheimrat,Hofratspräsident,Pfleger"
"Obermeier, Aresius",1736,1809,"Franziskaner,Mönch"
"Schmid, Willibald (1736)",1736,1813,"Geistlicher,Franziskaner,Mönch"
"Weissenhorn, Joseph Anton",1736,1809,"Studium,Pfarrer"
"Schmid, Johann Nepomuk Angelicus",1736,1810,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Sannens, Johann Baptist",1736,1824,"Studium,Schüler,Pfarrer"
"Stiefvater, Johann Baptist",1736,1816,"Studium,Geistlicher"
"Crazzolara, Joseph Benedikt",1736,1819,"Studium,Geistlicher"
"Burglehner, Franz Joseph",1736,1805,"Jesuit,Studium"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch"
"Deckelmann, Johann Christoph Franz Joseph",1736,1803,"Kanoniker,Studium,Jesuit"
"Guatcloud de Montmeré, Peter Franz",1736,1806,"Pfarrer,Exil"
"Segesser, Franz Joseph",1737,1809,"Pfarrer,Jesuit"
"Zechmann, Raimund",1737,1805,"Augustinereremit,Mönch"
"Schechs, Abibon",1737,1801,"Franziskaner,Mönch"
"Sartori, Ambrosius (1737)",1737,1804,"Augustinereremit,Mönch"
"Steckler, Christoph Fidelis",1737,1814,"Studium,Jesuit"
"Hefele, Kasimir Johann Baptist Freiherr von",1737,1827,"Kanoniker,Rat"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Sulzberger, Philipp Patritius",1737,1812,"Studium,Augustinerchorherr,Kanoniker"
"Wiedemann, Balthasar Sigismund",1737,1808,"Kapuziner,Mönch,Guardian"
"Reischach, Maria Sigismund Friedrich Franz Sales Freiherr von",1737,1811,"Domkanoniker,Domdekan,Kanoniker"
"Fingerle, Matthias Marcellian",1737,1819,"Studium,Kapuziner,Mönch"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Benjamin",1737,1806,"Mönch,Franziskaner"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Donnersberg, Marquard Fidelis Friedrich Alois Freiherr von",1737,1814,"Studium,Pfarrer"
"Fanger, Joseph Matthias Willibrord",1737,1801,"Schüler,Mönch,Franziskaner"
"Hoffmann, Josaphat",1737,1810,"Mönch,Franziskaner"
"Laminit, Paul Jakob",1737,1804,"Steueramtsgegenschreiber,Ehegerichtsaktuar"
"Kemmeter, Damascenus",1737,1806,"Mönch,Franziskaner"
"Tauchmann, Ambrosius Columban Ferdinand",1737,1810,"Studium,Benediktiner,Mönch,Augustinerchorherr,Kanoniker"
"Brandstetter, Urban",1737,1826,Geistlicher
"Gelterle, Benno",1737,1803,"Mönch,Benediktiner"
"Kiechle, Franz Simon",1737,1821,"Studium,Sekretär"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Ennemoser, Joseph Ignaz Theophil",1737,1813,"Studium,Franziskaner,Mönch"
"Rittler, Johann Baptist Anselm",1737,1804,"Schüler,Benediktiner,Mönch,Abt"
"Weiss, Georg Friedrich",1737,1803,"Studium,Pfarrer"
"Meier, Bartholomäus Rupert",1737,1808,"Studium,Kapuziner,Mönch"
"Hiller, Franz Joseph Markus",1737,1806,"Benediktiner,Mönch"
"Huter, Joseph (1737)",1737,1816,"Studium,Priester,Pfarrer"
"Donnersberg, Anton Maria Alois Bernhard Gaudentius Mansuetus Freiherr von",1737,1815,"Studium,Kämmerer,Rat"
"Rampel, Jakob Sophronius",1737,1810,"Franziskaner,Mönch"
"Braun, Gottfried Joseph",1737,1823,"Studium,Pfarrer"
"Meisch, Michael",1737,1801,"Studium,Pfarrer"
"Reichenberger, Johann Nepomuk",1737,1805,"Jesuit,Geistlicher"
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Schneider, Gottfried",1737,1814,Geistlicher
"Sauer, Johann Ferdinand",1737,1817,"Pfarrer,Geistlicher"
"Wegener, Johann Thomas",1737,1812,"Studium,Geistlicher"
"Sedelmeier, Franz Philipp Jakob (1737)",1737,1810,"Studium,Augustinerchorherr,Kanoniker"
"Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann",1737,1810,"Studium,Pfarrer"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher"
"Peratoner, Johann Baptist (1737)",1737,1814,"Studium,Kanoniker"
"Leiner, Johann Jakob Kaspar",1737,1813,"Studium,Rat,Richter"
"Kellner, Anton Anselm",1737,1809,"Studium,Mönch,Benediktiner"
"Mühlstetter von Mauern und Freienfeld, Peter Paul Leodegar",1737,1815,"Studium,Pfarrer,Kanoniker"
"Hitzler, Joseph Anton Leonhard",1737,1829,"Studium,Jesuit"
"Socrella, Johann Evangelist",1737,1824,Jesuit
"Lutz, Johann Baptist Anton",1737,1801,"Studium,Augustinerchorherr,Kanoniker,Abt,Propst,Pfarrer"
"Mönchsdorfer, Daniel Abundus",1737,1807,"Studium,Zisterzienser,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Freud, Joseph Hugolin",1737,1816,"Kapuziner,Mönch"
"Günther, Valerian",1737,1811,"Mönch,Franziskaner"
"Huber von der Wildau, Johann Daniel Clemens",1737,1818,"Assessor,Studium,Jurist,Rat"
"Concini in Rischen und Biedeneck, Franz Christoph Sebastian",1737,1803,Studium
"Wocker, Michael",1737,1804,Jesuit
"Meier, Matthias Radehard",1737,1805,"Studium,Augustinerchorherr,Kanoniker"
"Hensinger, Franz Xaver",1737,1819,"Pfarrer,Geistlicher,Studium"
"Gillia, Johann Dominik",1737,1820,"Studium,Geistlicher"
"Dein, Matthäus (1737)",1737,1805,Jesuit
"Ecker, Benedikt",1737,1814,"Benediktiner,Mönch,Pfarrer"
"Hofgartner, Johann Michael",1737,1815,"Pfarrer,Studium"
"Matzenberger, Albert Alberich",1737,1819,"Pfarrer,Zisterzienser,Mönch"
"Hendinger, Paul",1737,1811,"Benediktiner,Mönch"
"Merk, Joseph Anton (1737)",1737,1815,"Studium,Geistlicher,Pfarrer"
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Fenner, Franz",1737,1822,"Studium,Kanoniker"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Brentano, Karl Borromäus Alexander Matthias",1737,1810,"Studium,Pfarrer"
"Zemann, Johann Nepomuk Raimund",1737,1805,"Studium,Augustinereremit,Mönch"
"Heeg auf Heegberg, Georg",1737,1812,Jesuit
"Mühlbauer, Heinrich",1737,1810,"Benediktiner,Mönch,Abt"
"Konstanz, Joseph Philotheus",1737,1817,"Kapuziner,Mönch,Studium"
"Firmian-Würkl, Leopold Anton Vigil Maria Graf von",1737,1828,"Kanoniker,Rat,Hofmarschall"
"Feuchtmeier, Sophonias",1737,1802,"Franziskaner,Mönch"
"Scheidle, Nikolaus Anton",1738,1814,Geistlicher
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Ortlof, Bartholomäus Johann Evangelist",1738,1815,"Augustinereremit,Mönch"
"Niedermeier, Johann Wolfgang Gregor",1738,1820,"Benediktiner,Mönch,Studium"
"Freisinger, Lucidus",1738,1811,"Mönch,Franziskaner,Prediger"
"Heckel, Johann Erhard Franz Bertrand",1738,1806,"Studium,Zisterzienser,Mönch,Pfarrer"
"Schneller, Johann Christian Marcellin",1738,1808,"Studium,Franziskaner,Mönch"
"Nessing, Johann Baptist",1738,1831,"Studium,Geistlicher"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Schmid, Michael (1738)",1738,1801,"Mönch,Benediktiner,Studium"
"Kraus, Kaspar Ildephons",1738,1811,"Studium,Benediktiner,Mönch"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Schmid, Anton Magnus",1738,1803,"Studium,Benediktiner,Mönch"
"Frei, Franz Sales Fidelis",1738,1802,"Studium,Rat"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
