,Geboren,Verstorben,Beruf
"Altstetter, Ulrich",,,Studium
"Altwolf, Wolfgang",,,Studium
"Alwich, Wilhelm",,,Studium
"Alzheim, Johann von",,,"Studium,Zisterzienser,Mönch"
"Amator, Ulrich",,,"Kanoniker,Studium"
"Amatoris, Brabold",,,Studium
"Amberg, Erhard von",,,Studium
"Amberg, Heinrich von (Studium)",,,Studium
"Amberg, Konrad von (Amberg, Studium)",,,Studium
"Amberg, Leonhard von",,,"Studium,Benediktiner,Mönch"
"Amberg, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Amberg, Otto von",,,Studium
"Amberg, Sebastian von",,,Studium
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium
"Amberger, Andreas (Mannheim)",,,Studium
"Amberger, Anton",,,Studium
"Ambrosi, Johann",,,Studium
"Ambul, Johann (Lichtensteig)",,,Studium
"Amel, Nikolaus (Wimpfen)",,,Studium
"Amelung, Bernhard",,,Studium
"Amelung, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Amend, Joseph",,,Studium
"Amend, Quirin",,,Studium
"Amenruder, Lorenz",,,Studium
"Amianus, Samuel",,,Studium
"Ammann, Blasius",,,Studium
"Ammann, Christoph (Straubing)",,,Studium
"Ammann, David (Bern)",,,Studium
"Ammann, Georg (Kelheim)",,,Studium
"Ammann, Johann (Lindau)",,,"Studium,Pfarrer"
"Ammann, Johann (Meran)",,,Studium
"Ammann, Johann (Schwäbisch Hall)",,,Studium
"Ammann, Johann (Wendelsheim)",,"1508 <sup>JL</sup>",Geistlicher
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Ammann, Johann Karl",,,"Schüler,Studium"
"Ammann, Johann Philipp",,,Studium
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Ammann, Martin (Mannheim)",,,Studium
"Ammann, Simon",,,"Studium,Pfarrer"
"Ammeister, Johann",,,Studium
"Ammenreich, Bernhard (Heilbronn)",,,Studium
"Ammenreich, Bernhard (Heilbronn, Studium)",,,Studium
"Ammerschwihr, Martin von",,,Studium
"Ammian, Johann",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
"Amon, Johann (Ravensburg)",,,Studium
"Amon, Kaspar",1591,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amon, Thomas (Straubing)",,,Studium
"Amorbach, Richard von",,,Studium
"Ampellander, Jakob",,1588,"Studium,Pfarrer"
"Ampellander, Johann Rudolph","1566 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Ampringen, Otmar von",,,Studium
"Amrhein, Sebastian",,,Studium
"Amstadt, Johann",,,Studium
"Amstetter, Adam",,,Studium
"Amweg, Konrad (Lindau)",,"1523 <sup>JL</sup>","Studium,Pfarrer"
"Amweg, Wilhelm",,,Studium
"Anastasius, Theodor Dietrich",,,Studium
"Anatius, Erhard","1574 <sup>JL</sup>",,Studium
"Anatius, Johann Georg (1535)","1535 <sup>JL</sup>",1586,"Studium,Pfarrer"
"Anatius, Johann Georg (Wimpfen)",,1586,"Studium,Pfarrer"
"Andlau, Bartholomäus von",,,Studium
"Andlau, Heinrich von",,,Studium
"Andlau, Johann von (Andlau)",,,Studium
"Andlau, Peter von",,,Studium
"Andler, Berthold",,,"Studium,Geistlicher"
"Andler, Daniel",,1631,"Studium,Keller,Vogt"
"Andre, Johann (Deckenpfronn)",,,"Studium,Zisterzienser"
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Christoph",,,Studium
"Andreae, Friedrich (Walldorf)",,,Studium
"Andreae, Jakob Heinrich",,,Studium
"Andreae, Johann (Bühl)",,,"Studium,Johanniter"
"Andreae, Johann (Wangen)",,,Studium
"Andreae, Johann Ernst",,,Studium
"Andreas (Studium, F2059)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Studium, G11404)",,,"Studium,Zisterzienser,Mönch"
"Andreas, Christoph (Schwetzingen)",,,Studium
"Andreas, Johann (Ellmendingen)",,,Studium
"Andreck, Jodocus",,,Studium
"Andres, Ludwig",,,Studium
"Anfang, Matthäus","1537 <sup>JL</sup>",,Studium
"Angelin, Melchior",,,Pfarrer
Angelloch,,,Studium
"Angelloch, Georg von",,,Studium
"Angelloch, Philipp von (Gauangelloch)",,,"Studium,Diener"
"Angelloch, Philipp von (Gauangelloch, Studium)",,,"Studium,Kanoniker"
"Angelloch, Philipp von (Studium)",,,"Studium,Kanoniker"
"Angelo, Johann Baptist Valentin",,,Studium
"Angelo, Joseph Adam",,,Studium
"Angelus, Johann (Heitersheim)",,,Studium
"Anger, Friedrich",,,Studium
"Anger, Johann (Lorch)",,,Studium
"Anger, Johann Philipp",,,Studium
"Anger, Konrad von",,,"Studium,Pfarrer"
"Angermann, Konrad",,,Studium
"Anglach, Georg",,,Studium
"Angst, Konrad (Bruchsal)",,,Studium
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Angst, Wendelin",,,Studium
"Aniorantius, Johann",,,Studium
"Annen, Martin",,,Studium
"Ans, Johann Bernhard",,,Studium
"Ans, Johann Christoph",,,Studium
"Ans, Johann Wendelin (Heilbronn)",,,Studium
"Ansbach, Friedrich von (Ansbach)",,,Studium
"Ansbach, Friedrich von (Ansbach, Studium, G10914)",,,Studium
"Ansbach, Johann Michael",,,Studium
"Ansbach, Johann von (Ansbach)",,,Studium
"Ansbach, Konrad von",,,Studium
"Ansberg, Johann Philipp",,,Studium
"Anselm, Andreas (Baden-Baden)",,,Studium
"Anselm, Andreas (Grunbach)",,,Studium
"Anselm, Christoph",,,"Studium,Jurist"
"Anselm, Jakob",,,Studium
"Anselm, Johann (Rouffach)",,,Studium
"Anselm, Johann (Saverne)",,,Studium
"Anselm, Ulrich (Weissach)",,,"Studium,Pfarrer"
"Anselm, Wolfgang Melchior",,,Studium
"Anselmi, Georg",,,Studium
"Anselmi, Johann (Calw)",,,Studium
"Anselmi, Philipp",,,Studium
"Anselmi, Sebastian",,,Studium
"Ansorg, Hartmann",,"1430 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ansorg, Johann",,,Studium
"Ansorg, Lukas",,,Studium
"Anteraed, Martin",,,Studium
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Anweiler, Johann",,,"Studium,Zisterzienser,Mönch"
"Anz, Johann Friedrich",,,Studium
"Anz, Johann Matthias Theobald",,,Studium
"Anz, Johann Wilhelm",,,Studium
"Anz, Philipp Augustus",,,Studium
"Anz, Philipp Nikolaus",,,Studium
"Anz, Philipp Wilhelm",,,Studium
"Anzenhofer, Paul",,,Studium
"Anzonis, Heinrich",,,"Studium,Kanoniker"
"Apfel, Simon",,,Studium
"Apfelbeck, Michael",,,"Studium,Kanoniker,Jurist"
"Apfelmus, Jakob",,,Studium
"Apiarius, Benedikt",,,Studium
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Apiarius, Johann Joel",,,Studium
"Apinus, Friedrich Christoph","1575 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Apotheker, Michael",,,Studium
"App, Albert",,,Studium
"App, Gerhard",,,Studium
"App, Johann (Biberach)",,,Studium
"App, Konrad (Altdorf)",,"1480 <sup>JL</sup>","Studium,Geistlicher"
"App, Ludwig",,,Studium
"Appel, Johann (Amorbach)",,,Studium
"Appel, Johann (Amorbach, Studium)",,,Studium
"Appel, Johann (Eppingen)",,,Studium
"Appel, Leonhard (Klingenberg)",,,Studium
"Appenzeller, Jakob",,,Studium
"Appenzeller, Johann (Gerlingen)",,,Studium
"Appenzeller, Nikolaus",,,Studium
"Appenzeller, Ulrich",,,"Studium,Pfarrer"
"Appenzeller, Uriel Sebastian","1533 <sup>JL</sup>",1589,"Studium,Rat,Haushofmeister"
"Aratoris, Johann",,,Studium
"Arbogast, Adelphus",,,Studium
"Arbogast, Jakob",,,Studium
"Arbogast, Johann (Durlach)",,,Studium
"Arbogast, Kilian",,,Studium
"Arbogast, Peter",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
"Arboris, Heinrich",,,Studium
"Arburg, Thüring von",,,Studium
"Archiepiscopus, David",,,Studium
"Architectoris, Lorenz",,,Studium
"Architriclinarius, Jakob",,,Studium
"Arco, Karl Maria Rupert Reichsgraf von",,,Studium
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Arg, Martin",,,Studium
"Arger, Nikolaus",,,"Pfarrer,Studium,Geistlicher"
"Armann, Johann Nikolaus",,,Studium
"Armauer, Johann",,,Studium
"Armbruster, Bartholomäus",,,Studium
"Armbruster, Michael (Ensisheim)",,,Studium
"Armpur, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Arms, Johann von",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Armsdorfer, Heinrich",,,Studium
"Armurer, Johann",,,Studium
"Arnaud, Johann Jakob",,,Studium
"Arnburer, Friedrich",,,Studium
"Arneck, Johann (Calw)",,,Studium
"Arnold, Andreas (Heidelberg)",,,Studium
"Arnold, Arnold (Heidelberg)",,,Studium
"Arnold, Bernhard (Hagenau)",,,Studium
"Arnold, Christoph (Neuburg/Do.)",,,Studium
"Arnold, Franz Peter Philipp",,,Studium
"Arnold, Heinrich (Heidelberg)",,,Studium
"Arnold, Johann (Kulmbach)",,,Studium
"Arnold, Johann (Ulm)",,,Studium
"Arnold, Johann Philipp (Heilbronn)",,,Studium
"Arnold, Joseph (Heidelberg)",,,Studium
"Arnold, Leonhard (Isny)",,,Studium
"Arnold, Markus",,,Studium
"Arnold, Michael (Heidelberg)",,,Studium
"Arnold, Peter (Heidelberg)",,,Studium
"Arnold, Vitus (Aalen)",,,Studium
"Arnoldi, Adolph Philipp",,,Studium
"Arnoldi, Johann (Röttingen)",,,Studium
"Arnoldi, Johann (Tübingen)",,,Studium
"Arnsberg, Heinrich",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Arnstein, Nikolaus von",,,Studium
"Arzstein, Nikolaus",,,Studium
"Arzt, Albert",,,Studium
"Arzt, Jodocus",,,Studium
"Arzt, Johann (Iptingen)",,,Studium
"Arzt, Konrad (Bruchsal)",,"1571 <sup>JL</sup>","Kanoniker,Studium"
"Arzt, Wendelin (Bruchsal, Studium)",,,Studium
"Asbach, Jakob",,,Studium
"Asch, Joseph Anton Dodel von",,,Studium
"Asch, Maximilian von",,1799,"Richter,Studium"
"Aschaffenburg, Johann von (Aschaffenburg)",,,Studium
"Aschaffenburg, Johann von (Aschaffenburg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Aschaffenburg, Peter von",,,Studium
"Aschauer, Joseph",,,Studium
"Aschenbrenner, Albert",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Asper, Rudolph (Biberstein)",,,Studium
"Asperg, Johann von",,,Studium
"Assevedo, Friedrich",,,Studium
"Ast, Georg (Wittnau)",,,Studium
"Attinger, Christoph",,,Studium
"Aubeler, Johann",,,Studium
"Auce, Peter",,,Studium
"Auceps, Konrad",,,Studium
"Aucuparius, Jakob",,,Studium
"Aucuparius, Lukas",,,Studium
"Aucuparius, Martin",,,Studium
"Audax, Wendelin",,,Studium
"Auer, Franz (Heidelsheim)",,,Studium
"Auer, Georg (Salzburg)",,,Studium
"Auer, Heinrich (Ettlingen)",,,Studium
"Auer, Heinrich (Ettlingen, Studium)",,,Studium
"Auer, Jakob (Heilbronn)",,,Studium
"Auer, Peter (Innsbruck)",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Auesheim, Berthold",,,"Studium,Geistlicher"
"Aufsess, Friedrich von (Studium, F1044)",,,"Studium,Kanoniker"
"Aufsess, Konrad von",,"1431 <sup>JL</sup>","Studium,Kanoniker"
"Augenreich, Johann Michael",,,Studium
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Augsburg, Georg von (Augsburg)",,,Studium
"Augsburg, Ludwig von",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, F3613)",,,Studium
"Augsburger, Georg (Speyer)",,,Studium
"Augsburger, Johann",,,"Studium,Prokurator,Advokat"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"August, Johann Wilhelm",,,Studium
"Augusta, Johann",,,Studium
"Augustin, Bernhard",,,Studium
"Augustin, Johann Karl Paul",,,Studium
"Augustin, Leonhard",,,Studium
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat"
"Auhorn, Daniel",,,Studium
"Aulin, Bonifatius",,,"Studium,Zisterzienser,Mönch"
"Aurifaber, Johann (Heidelberg)",,,Studium
"Aurifaber, Nikolaus",,,Studium
"Aurifabri, Johann (Heidelberg)",,,Studium
"Aurifabri, Johann (Wissembourg)",,,Studium
"Aurifabri, Michael",,,Studium
"Aurifabri, Philipp",,,Studium
"Auringer, Georg",,,Studium
"Aurold, Johann",,,Studium
"AusdemSand, Georg",,,Studium
"Ausnang, Johann Heinrich",,,Studium
"Autinger, Ulrich",,,Studium
"Avena, Heinrich",,,Buchhändler
"Avenarius, Johann Jakob",,,Studium
"Avis, Hermann",,,Studium
"Avril, Augustin",,,Studium
"Axt, Johann Jakob",,,Studium
"Axter, Johann (Oberensingen)",,,Studium
"Baal, Leonhard",,,
"Babel, Jakob (Mannheim)",,,Studium
"Babenberg, Ulrich",,,Studium
"Babenhausen, Jakob von",,,Studium
"Babenhausen, Ulrich von",,,Studium
"Babet, Hugo",,,Studium
"Babo, Lambert",,,Studium
"Babrer, Kaspar",,,Studium
"Bach, Adam",,,Studium
"Bach, Franz Ignaz",,,Studium
"Bach, Gottfried Anton von",,,Studium
"Bach, Jakob (Saulgau)",,,Studium
"Bach, Johann (Ladenburg)",,,Studium
"Bach, Johann Adam",,,Studium
"Bach, Johann Heinrich",,,Studium
"Bach, Ludwig",,,Studium
"Bachaeus, Gamaliel",,,Studium
"Bacharach, Heumann Abraham",,,Studium
"Bacharach, Kilian",,,Studium
"Bacharach, Seligmann Elkam",,,"Studium,Mediziner,Arzt"
"Bachele, Johann Ernst",,,Studium
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bachmann, Georg Erasmus",,,Studium
"Bachmann, Johann Georg (Nussloch)",,,Studium
"Bachmann, Michael (Markgröningen)",,,Studium
"Bachmann, Nikolaus (Gemmingen)",,,Studium
"Bachmann, Nikolaus (Sinsheim)",,,Studium
