,Geboren,Verstorben,Beruf
"Detter, Rupert",,,Studium
"Deuer, Alexander",,,Studium
"Deustetter, Amandus",,,Studium
"Dichsel, Virgil",,,Studium
"Dicker, Joseph Jakob Freiherr von Sigismund Maria",1732,1757,"Kapuziner,Mönch"
"Diepold, Melchior",,,Studium
"Diesenhofer, Matthäus",,,Geistlicher
"Dieter, Christian",,,"Pfleger,Richter"
"Dieter, Christoph (Salzburg)",,,Studium
"Dieter, Johann (Hallein)",,,Studium
"Dieter, Johann (Salzburg)",,,Studium
"Dietmeier, Martin (Salzburg)",,,Studium
"Dietrich, Johann (Hartenstein)",,,Studium
"Diez, Wilhelm (Salzburg)",,,Studium
"Diezinger, Lorenz",1719,,Studium
"Diezinger, Rupert",,,Studium
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dippel, Matthäus",,,Studium
"Doll, Anton",,,Studium
"Doll, Johann (Hallein)",,,Studium
"Doppler, Andreas Peter",1717,1790,"Kapuziner,Mönch"
"Dorfer, Johann (Salzburg)",,,Studium
"Dorfner, Nikolaus",,,Studium
"Dorner, Augustin",,,Studium
"Dorner, Leonhard",,,Studium
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drisselkind, Hieronymus",,,Studium
"Drisselkind, Kaspar",,,"Studium,Pfarrer"
"Drommer, Kaspar",,,Studium
"Druckel, Christoph",,,Studium
"Drusselkind, Erasmus",,,Studium
"Dunkel, Friedrich",,,Studium
"Dunkel, Johann (Salzburg)",,,Studium
"Dunzler, Christoph",,,Studium
"Dunzler, Karl",,,Studium
"Dunzler, Karl Optatus",1653,1675,"Kapuziner,Mönch"
"Durach, Johann Baptist",1766,,Studium
"Dürer, Sebastian (Hallein)",,,Studium
"Dürer, Wolfgang",,,Studium
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenbacher, Wilhelm",,,Studium
"Dürrenberger, Kaspar",,,Studium
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberle, Ulrich (Salzburg)",,,Studium
"Ebinger, Christoph (Salzburg)",,,Studium
"Ebner, Jakob",1728,1769,"Mönch,Franziskaner"
"Ebser, Jakob (1422)","1422 <sup>JL</sup>",,Studium
"Ebser, Jakob (Salzburg)",,,Pfleger
"Ecker, Joseph Vitalis",1734,1799,"Kapuziner,Mönch"
"Eder, Christoph (1579)","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Christoph (Salzburg)",,,Studium
"Eder, Daniel Desiderius",1665,1739,"Kapuziner,Mönch"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Hallein)",,,Studium
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leonhard",,,Studium
"Eder, Leopold",,,Studium
"Eder, Peter",1644,,Studium
"Eder, Wolfgang (1617)",1617,,Priester
"Efferel, Johann",,,Studium
"Egner, Urban",,,Studium
"Ehinger, Johann August Gratian",1671,1725,"Kapuziner,Mönch"
"Eibenstock, Wolfgang",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichbühler, Stephan",,,Studium
"Eichelsberger, Georg (Salzburg)",,,Studium
"Eicher, Andreas (Salzburg)",,,Studium
"Eichhammer, Franz Benignus",1656,,"Kapuziner,Mönch"
"Eichholzer, Georg",,,Studium
"Eichinger, Christoph (Salzburg)",,,Studium
"Eichler, Nikolaus",,,Studium
"Eichner, Johann (Salzburg)",,,Studium
"Eichsel, Virgil",1667,1731,"Studium,Kapuziner,Mönch"
"Eidenbacher, Christoph",,,Studium
"Eidenharter, Matthias",,,Studium
"Eigel, David de","1538 <sup>JL</sup>",,
"Eigerer, Vinzenz",,,Studium
"Eigner, Adam",,,Studium
"Eigner, Erasmus (Salzburg)",,,Studium
"Eigner, Georg (Studium)",,,Studium
"Eigner, Johann Adam",,,Studium
"Eigner, Leonhard (Salzburg)",,,Studium
"Eigner, Oliver",1713,1785,"Mönch,Franziskaner"
"Eigner, Severin",,,"Studium,Geistlicher"
"Einberger, Jakob",,,Studium
"Einfeld, Christian",,,Studium
"Einhirn, Nonnosus (1716)",1716,1742,"Mönch,Franziskaner"
"Einhirn, Nonnosus (1719)",1719,1753,"Mönch,Franziskaner"
"Eisel, Leonhard Rupert",,,Studium
"Eisenberger, Franz",,,Buchdrucker
"Eisenhammer, Johann",,,Studium
"Eisenhut, Franz",,,Studium
"Eisenhut, Georg (Hallein)",,,Studium
"Eisenhut, Ignaz (Salzburg)",,,Studium
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eixl, Thomas",1671,1729,"Mönch,Benediktiner"
"Elich, Rupert",,,Studium
"Elichsenlachner, Johann",,,Studium
"Eligius, Balthasar",,,Studium
"Elixhauser, Joseph Cajetan Peter",1705,1786,"Benediktiner,Mönch"
"Ellenbeck, Paul",,,Studium
"Elsian, Christian",,,Studium
"Emgang, Balthasar",,,Studium
"Emminger, Wolfgang",,,Studium
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Engasser, Wolfgang",,,Studium
"Engelheimer, Hieronymus",,,Studium
"Engelsdorfer, Rupert",,,Studium
"Engersberger, Georg",,,Studium
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Enkelrisse, Nikolaus",,,Studium
"Ententaler, Paul",,,Studium
"Entergestetter, Johann",,,Studium
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Eprosinger, Bernhard",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erlbeck, Christoph",,,Studium
"Erlschmid, Christian",,,Studium
"Ermentaler, Johann",,,Studium
"Ernst, Andreas (Werfen)",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Eschenbacher, Joseph Sebastian",,,Studium
"Estel, Georg",,,Studium
"Esterer, Bartholomäus",,,Studium
"Esterl, Bartholomäus",,,Studium
"Ettenauer, Johann Baptist",,,Studium
"Ettler, Johann",,,Studium
"Ettlinger, Simon",,,
"Fabri, Andreas (Hallein)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Konrad (Reichenhall)",,,Studium
"Fabri, Konrad (Reichenhall, Studium)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Stephan (Salzburg)",,,Studium
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fagerer, Christoph",,,Studium
"Fagerer, Georg Virgil",1640,1694,"Kapuziner,Mönch"
"Fahenburger, Georg",,,Studium
"Falk, Vitalis",,,Studium
"Falkner, Erasmus",,,Studium
"Falkner, Leonhard",,,Studium
"Faschang, Johann (Hallein)",,,Studium
"Faschang, Kaspar",,,Studium
"Faschang, Martin",,,Studium
"Feiertag, Franz von",,,Studium
"Feiertag, Stephan",,,Studium
"Feiertag, Stephan Vitalis Serenus",1667,1731,"Kapuziner,Mönch"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feistle, Leonhard (Strasswalchen)",,,Studium
"Felber, Erhard",,,Studium
"Feldbacher, Martin",,,Studium
"Feldberg, Johann",,,Studium
"Feldhammer, Amandus",1648,1727,"Mönch,Benediktiner"
"Fellacher, Matthias Jakob",1775,,Studium
"Feller, Anton Evarist",1678,1746,"Kapuziner,Mönch"
"Fellersberger, Johann",,,Studium
"Fenner, Johann Erhard",1654,1731,"Kapuziner,Mönch"
"Feudel, Erhard",,,Studium
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Finkler, Johann Christoph",,,Studium
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Erasmus (Rauris)",,,Studium
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fleck, Melchior (Salzburg)",,,Studium
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckhammer, Tobias",,,Studium
"Fockenberger, Johann",,,Studium
"Forstauer, Wilhelm",,,Studium
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Fraas, Johann (Salzburg)",,,Studium
"Frank, Johann Ernst",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Franzel, Anton Dominik Benignus",1685,1712,"Kapuziner,Mönch"
"Frei, Christian (Salzburg)",,,Studium
"Frei, Ulrich (Salzburg)",,,Studium
"Freibuchner, Andreas",,,Studium
"Freisam, Georg",,,Studium
"Freisauf zu Neudeck, Johann Baptist Johann Franz",1642,1699,"Kapuziner,Mönch"
"Freischlag, Matthias",,,Studium
"Freischlag, Virgil",,,Studium
"Freisson, Johann",,,Studium
