,Geboren,Verstorben,Beruf,Person
"Streitberger, Theodor Dietrich (Hof)",,,Studium,"Streitberger, Theodor Dietrich (Hof)"
"Streitberger, Viktorin",,,"Studium,Jurist","Streitberger, Viktorin"
"Stuckfelder, Friedrich",,,,"Stuckfelder, Friedrich"
"Stöckel, Johann (Hof)",,,Studium,"Stöckel, Johann (Hof)"
"Surgill, Johann",,,Studium,"Surgill, Johann"
"Talmann, Georg (Hof)",,,Studium,"Talmann, Georg (Hof)"
"Taschner, Johann (Hof)",,,Studium,"Taschner, Johann (Hof)"
"Taschner, Michael",,,Studium,"Taschner, Michael"
"Tech, Erhard",,,Studium,"Tech, Erhard"
"Tech, Georg (Hof)",,,Studium,"Tech, Georg (Hof)"
"Tech, Georg (Hof, Studium)",,,Studium,"Tech, Georg (Hof, Studium)"
"Tech, Johann",,,Studium,"Tech, Johann"
"Tech, Matthäus",,,Studium,"Tech, Matthäus"
"Tech, Nikolaus",,,Studium,"Tech, Nikolaus"
"Tech, Wolfgang",,,Studium,"Tech, Wolfgang"
"Tecius, Nikolaus",,,Studium,"Tecius, Nikolaus"
"Teich, Johann",,,Studium,"Teich, Johann"
"Teltsch, Johann",,,Studium,"Teltsch, Johann"
"Teschner, Kaspar",,,Studium,"Teschner, Kaspar"
"Teschner, Pankraz",,,Studium,"Teschner, Pankraz"
"Thumbsner, Jakob (Hof)",,,Studium,"Thumbsner, Jakob (Hof)"
"Tiselius, Johann",,,Studium,"Tiselius, Johann"
"Todrolf, Heinrich",,,Studium,"Todrolf, Heinrich"
"Trocker, Nikolaus",,,Studium,"Trocker, Nikolaus"
"Trost, Andreas (Hof)",,,Studium,"Trost, Andreas (Hof)"
"Tschalischius, Wolfgang",,,Studium,"Tschalischius, Wolfgang"
"Tuchscher, Nikolaus",,,Studium,"Tuchscher, Nikolaus"
"Tümming, Abraham Valentin",,,Studium,"Tümming, Abraham Valentin"
"Tümming, Johann Georg",,,Studium,"Tümming, Johann Georg"
"Unglaub, Johann",,,Studium,"Unglaub, Johann"
"Unschalt, Johann",,,Studium,"Unschalt, Johann"
"Vogel, Daniel (Hof)",,,Studium,"Vogel, Daniel (Hof)"
"Völkel, Johann (Hof)",,,Studium,"Völkel, Johann (Hof)"
"Wagner, Erhard (Hof)",,,Studium,"Wagner, Erhard (Hof)"
"Wagner, Johann (Hof)",,,Studium,"Wagner, Johann (Hof)"
"Wagner, Wolfgang (Hof)",,,Studium,"Wagner, Wolfgang (Hof)"
"Waller, Johann (Hof)",,,Studium,"Waller, Johann (Hof)"
"Wechselberger, Levi",,,Studium,"Wechselberger, Levi"
"Wehner, Erhard (Hof)",,,Studium,"Wehner, Erhard (Hof)"
"Wehner, Sigismund",,,Studium,"Wehner, Sigismund"
"Weibel, Jakob (Hof)",,,Studium,"Weibel, Jakob (Hof)"
"Weidner, Lorenz",,,Studium,"Weidner, Lorenz"
"Weindel, Matthias",,,Studium,"Weindel, Matthias"
"Weindel, Nikolaus",,,Studium,"Weindel, Nikolaus"
"Weinrich, Heinrich",,,Studium,"Weinrich, Heinrich"
"Weiss, Johann (Hof)",,,Studium,"Weiss, Johann (Hof)"
"Weiss, Johann Christian (1702)",1702,1783,"Studium,Mediziner,Arzt","Weiss, Johann Christian (1702)"
"Weiss, Johann Christian (Hof)",,1783,"Studium,Mediziner,Arzt","Weiss, Johann Christian (Hof)"
"Weiss, Philipp (Hof)",,,Studium,"Weiss, Philipp (Hof)"
"Weissenstadt, Matthias",,,Studium,"Weissenstadt, Matthias"
"Weissmüller, Johann (Hof)",,,Studium,"Weissmüller, Johann (Hof)"
"Wendler, Konrad",,,Studium,"Wendler, Konrad"
"Wimpfer, Johann",,,Studium,"Wimpfer, Johann"
"Wimsold, Wolfgang",,,Studium,"Wimsold, Wolfgang"
"Wochner, Michael (Hof)",,,Studium,"Wochner, Michael (Hof)"
"Wohlfahrt, Matthias (Hof)",,,Studium,"Wohlfahrt, Matthias (Hof)"
"Wohlfahrt, Peter",,,Buchbinder,"Wohlfahrt, Peter"
"Wolf, Johann (Hof)",,,Studium,"Wolf, Johann (Hof)"
"Wolfrei, Johann (Hof)",,,Studium,"Wolfrei, Johann (Hof)"
"Wolfstrigel, Johann",,,Studium,"Wolfstrigel, Johann"
"Worlitzer, Johann",,,Studium,"Worlitzer, Johann"
"Wunschold, Joachim",,,Studium,"Wunschold, Joachim"
"Wunschold, Johann (Hof)",,,"Studium,Franziskaner,Mönch","Wunschold, Johann (Hof)"
"Wunschold, Johann Adam",,,Studium,"Wunschold, Johann Adam"
"Wölfel, Johann (Hof)",,,Studium,"Wölfel, Johann (Hof)"
"Wöllwarth, Eberhard",,,Studium,"Wöllwarth, Eberhard"
"Wührhfer, Joachim",,,Studium,"Wührhfer, Joachim"
"Zeh, Wolfgang",,,Studium,"Zeh, Wolfgang"
"Zeher, Georg (Hof)",,,Studium,"Zeher, Georg (Hof)"
"Zehrer, Lorenz",,,Studium,"Zehrer, Lorenz"
"Zehrer, Sigismund (Hof)",,,Studium,"Zehrer, Sigismund (Hof)"
"Zembsch, Heinrich",,,Studium,"Zembsch, Heinrich"
"Zertil, Johann",,,Studium,"Zertil, Johann"
"Zink, Enoch",,,Studium,"Zink, Enoch"
"Zink, Johann (Hof)",,,Studium,"Zink, Johann (Hof)"
"Zinner, Johann (Hof)",,,Studium,"Zinner, Johann (Hof)"
"Zollner, Heinrich (Hof)",,,Studium,"Zollner, Heinrich (Hof)"
"Zoppot, Johann",,,Studium,"Zoppot, Johann"
"Ölsnitzer, Nikolaus",,,Studium,"Ölsnitzer, Nikolaus"
