,Geboren,Verstorben,Beruf
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Bastheim, Johann Friedrich von",,,Studium
"Bastheim, Karl Franz von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Bastian, Johann",,,Studium
"Batamer, Andreas",,,Studium
"Battersbach, Adam",,,Studium
"Battoni, Anselm Franz",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Bauch, Aegidius",,,Studium
"Bauch, Andreas",,,Studium
"Bauch, Georg",,,Studium
"Bauch, Heinrich",,,Studium
"Bauch, Nikolaus",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Baudinger, Wolfgang",,,Studium
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Johann Philipp",1616,,Studium
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Bartholomäus (Winterhausen)",,,Studium
"Bauer, Bonifatius",,,Studium
"Bauer, Christian Friedrich",,,Studium
"Bauer, Christoph (1605)",1605,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Dominik (1681)",1681,1747,Kanoniker
"Bauer, Dominik (Neustadt a.d.Saale)",,,Studium
"Bauer, Dominik (Würzburg)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Friedrich Wolfgang",,,Studium
"Bauer, Georg Andreas",,,Studium
"Bauer, Johann (Hassfurt)",,,Studium
"Bauer, Johann (Kissingen)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Miltenberg)",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann (Walchenfeld)",,,Studium
"Bauer, Johann Adam (Amorbach)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Anton (Kissingen)",,,Studium
"Bauer, Johann Bartholomäus",,,Studium
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Johann David",,,Studium
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Georg (Königshofen)",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Georg (Zellingen)",,,Studium
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Heinrich (Würzburg)",,,Studium
"Bauer, Johann Jakob (Althausen)",,,Studium
"Bauer, Johann Jakob (Kitzingen)",,,Studium
"Bauer, Johann Jakob (Steinheim)",,,Studium
"Bauer, Johann Joseph (Münnerstadt)",,,Studium
"Bauer, Johann Joseph (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Joseph (Würzburg)",,,Studium
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Kaspar (Merkershausen)",,,Studium
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium
"Bauer, Johann Kaspar (Würzburg)",,,Studium
"Bauer, Johann Kilian",,,Studium
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium
"Bauer, Johann Lorenz (Würzburg)",,,Studium
"Bauer, Johann Martin (Karlstadt)",,,Studium
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Michael (Waldaschaff)",,,Studium
"Bauer, Johann Philipp (Amorbach)",,,Studium
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium
"Bauer, Johann Philipp (Würzburg)",,,Studium
"Bauer, Johann Sebastian (Heidingsfeld)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium
"Bauer, Johann Zacharias",,,Studium
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl (Münnerstadt)",,,Studium
"Bauer, Kaspar (Königshofen)",,,Studium
"Bauer, Kaspar (Neustadt a.d.Saale)",,,Studium
"Bauer, Kaspar (Würzburg)",,,Studium
"Bauer, Kaspar (Würzburg, Studium)",,,Studium
"Bauer, Konrad (Burgbernheim)",,,Studium
"Bauer, Konrad Friedrich",,,Studium
"Bauer, Lorenz (Mönchberg)",,,Studium
"Bauer, Lorenz (Steinach)",,,Studium
"Bauer, Markus (Dettelbach)",,,Studium
"Bauer, Markus (Münnerstadt)",,,Studium
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch"
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Melchior (Bischofsheim)",,,Studium
"Bauer, Melchior (Kitzingen)",,,Studium
"Bauer, Michael Joseph",,,Studium
"Bauer, Nikolaus (Volkach)",,,Studium
"Bauer, Nikolaus (Würzburg)",,,Studium
"Bauer, Paphnutius",1681,1748,"Mönch,Franziskaner"
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Paul Peter",,,Studium
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauer, Peter Willibald",,,Studium
"Bauer, Stephan Sigismund",,,Studium
"Bauer, Thomas (1657)",1657,1745,Augustinereremit
"Bauer, Tobias Joseph",,,Studium
"Bauer, Valentin (Mönchberg)",,,Studium
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauer, Wolfgang Christoph",,,Studium
"Bauer, Wolfgang Samuel",,,Studium
"Bauermess, Friedrich Joseph",,,Studium
"Bauermess, Johann Georg",,,Studium
"Bauermüller, Johann (Dettelbach)",,,Studium
"Bauermüller, Johann (Volkach)",,,Studium
"Bauermüller, Johann Jakob",,,Studium
"Bauermüller, Rochus",1703,1774,"Mönch,Franziskaner"
"Bauermüller, Thomas",,,"Studium,Lehrer,Pfarrer"
"Bauernbeck, Kilian",,,Studium
"Bauerndressler, Peter",,,Studium
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauerndressler, Severin",,,Studium
"Bauernfeind, Johann (Königshofen)",,,Studium
"Bauernfeind, Joseph",,,Studium
"Bauernfeind, Valentin",,,Studium
"Bauerschmid, Joseph (Limbach)",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Bauerschubert, Georg",,,Studium
"Bauerschubert, Johann",,,Studium
"Bauershuber, Kaspar Abraham",1602,1662,"Kapuziner,Mönch"
"Baum, Adeodat",,,Studium
"Baum, Anton",,,Studium
"Baum, Johann (Bischofsheim)",,,Studium
"Baum, Johann (Volkach)",,,Studium
"Baumann, Adolph Paul Anton",,,Studium
"Baumann, Albrecht",,,Studium
"Baumann, Bartholomäus (Königsberg)",,,Studium
"Baumann, Bartholomäus (Miltenberg)",,,Studium
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch"
"Baumann, Gottfried",,,Studium
"Baumann, Gregor",,,Studium
"Baumann, Heinrich (1764)",1764,,"Studium,Jurist"
"Baumann, Johann (Bischofsheim)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann (Königsberg)",,,Studium
"Baumann, Johann (Volkach)",,,Studium
"Baumann, Johann (Würzburg)",,,Studium
"Baumann, Johann Adam (Trennfeld)",,,Studium
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Baumann, Johann Franz Bartholomäus",1690,1749,"Kapuziner,Mönch,Studium"
"Baumann, Johann Georg (Heidingsfeld)",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Johann Michael (Bischofsheim)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumann, Johann Nikolaus (Volkach)",,,Studium
"Baumann, Johann Philipp (Würzburg)",,,Studium
"Baumann, Johann Simon Konrad",,,Studium
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Konrad (Würzburg)",,,Studium
