,Geboren,Verstorben,Beruf,Person
"Erb, Joseph Benedikt",,,"Schüler,Studium","Erb, Joseph Benedikt"
"Erb, Joseph Ignaz",1717,,"Schüler,Pfarrer,Studium","Erb, Joseph Ignaz"
"Erb, Magnus Jakob Anselm",1688,1767,"Benediktiner,Mönch,Gymnasium,Professor,Abt","Erb, Magnus Jakob Anselm"
"Erb, Maximilian",1778,1856,Pfarrer,"Erb, Maximilian"
"Erb, Sigismund","1568 <sup>JL</sup>",1607,"Mönch,Studium,Benediktiner","Erb, Sigismund"
"Essig, Jakob (Ravensburg)",,,Studium,"Essig, Jakob (Ravensburg)"
"Etzel, Karl",,,Studium,"Etzel, Karl"
"Faber, Johann Burkhard",,,Studium,"Faber, Johann Burkhard"
"Faber, Kaspar Philipp",1592,,Priester,"Faber, Kaspar Philipp"
"Faber, Philipp (Raunau, Hohen-, Nieder-)",,,Studium,"Faber, Philipp (Raunau, Hohen-, Nieder-)"
"Fabri, Jakob (Ravensburg)",,,Studium,"Fabri, Jakob (Ravensburg)"
"Fabri, Nikolaus (Ravensburg)",,,Studium,"Fabri, Nikolaus (Ravensburg)"
"Faller, Georg (Ravensburg)",,,Geistlicher,"Faller, Georg (Ravensburg)"
"Fehr, Joseph Innozenz",1771,1846,,"Fehr, Joseph Innozenz"
"Feierabend, Albert",,"1537 <sup>JL</sup>","Geistlicher,Studium","Feierabend, Albert"
"Feitscher, Jakob",,,Studium,"Feitscher, Jakob"
"Fend, Bernhard (Ravensburg)",,,Studium,"Fend, Bernhard (Ravensburg)"
"Fend, Johann (Ravensburg)",,,Studium,"Fend, Johann (Ravensburg)"
"Ferg, Franz Maximilian",1713,,"Studium,Pfarrer","Ferg, Franz Maximilian"
"Feuerstein, Johann Baptist (1751)",1751,,Studium,"Feuerstein, Johann Baptist (1751)"
"Feuker, Georg",,,Studium,"Feuker, Georg"
"Feuker, Konrad",,,Studium,"Feuker, Konrad"
"Fies, Konrad",,"1493 <sup>JL</sup>","Studium,Pfarrer","Fies, Konrad"
"Fink, Konrad (Ravensburg)",,,Studium,"Fink, Konrad (Ravensburg)"
"Fistulator, Johann (Ravensburg)",,,Studium,"Fistulator, Johann (Ravensburg)"
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger","Flamm, Melchior"
"Fleischmann, Ulrich",,,Studium,"Fleischmann, Ulrich"
"Flock, Johann Bernhard",,,Studium,"Flock, Johann Bernhard"
"Florian von Ravensburg, Florian",,1729,"Kapuziner,Mönch","Florian von Ravensburg, Florian"
"Frank, Konrad (Ravensburg)",,,Notar,"Frank, Konrad (Ravensburg)"
"Frauendienst, Kaspar",,,"Pfarrer,Studium,Geistlicher","Frauendienst, Kaspar"
"Frei, Albert (Ravensburg)",,,Studium,"Frei, Albert (Ravensburg)"
"Frei, Bonaventura",,,Studium,"Frei, Bonaventura"
"Frei, Johann (Ravensburg)",,,Studium,"Frei, Johann (Ravensburg)"
"Frei, Melchior",,,Studium,"Frei, Melchior"
"Fronhofer, Johann",,"1479 <sup>JL</sup>","Zisterzienser,Mönch","Fronhofer, Johann"
"Fug, Johann",,,Studium,"Fug, Johann"
"Fuss, Konrad",,,Studium,"Fuss, Konrad"
"Gall, Franz Anton Freiherr von",,,Studium,"Gall, Franz Anton Freiherr von"
"Gall, Franz Ludwig",1624,,"Studium,Vogt","Gall, Franz Ludwig"
"Gall, Johann Anton von (1644)",1644,,Studium,"Gall, Johann Anton von (1644)"
"Gall, Joseph Andreas von",1655,,Studium,"Gall, Joseph Andreas von"
"Gall, Joseph Anton von",1690,,Studium,"Gall, Joseph Anton von"
"Gall, Ludwig Julius von",1656,,Studium,"Gall, Ludwig Julius von"
"Galler, Konrad",,,Studium,"Galler, Konrad"
"Garbmann, Jakob",,,Studium,"Garbmann, Jakob"
"Gasser, Ferdinand (Ravensburg)",,,Studium,"Gasser, Ferdinand (Ravensburg)"
"Gassler, Jodocus (Ravensburg)",,,Studium,"Gassler, Jodocus (Ravensburg)"
"Geiger, Franz Anton (Ravensburg)",,,Studium,"Geiger, Franz Anton (Ravensburg)"
"Geiger, Joseph (Ravensburg)",,,"Studium,Pfarrer","Geiger, Joseph (Ravensburg)"
"Geist von Wildeck, Franz Konrad Ferdinand",1663,1722,"Studium,Kanoniker,Pfarrer","Geist von Wildeck, Franz Konrad Ferdinand"
"Geist von Wildeck, Johann Joachim Ferdinand",,1718,"Studium,Pfarrer","Geist von Wildeck, Johann Joachim Ferdinand"
"Geist, Johann Andreas",1658,,Studium,"Geist, Johann Andreas"
"Geist, Joseph (1686)",1686,1735,Jesuit,"Geist, Joseph (1686)"
"Geist, Joseph Anton (1661)",1661,1735,"Studium,Pfarrer","Geist, Joseph Anton (1661)"
"Gelderich von Sigmarshofen, Johann Friedrich",,,"Studium,Truchsess","Gelderich von Sigmarshofen, Johann Friedrich"
"Geldrich von Sigmarshofen, Johann Wilhelm (1583)",1583,1651,"Rat,Studium,Statthalter","Geldrich von Sigmarshofen, Johann Wilhelm (1583)"
"Geldrich, Friedrich",,,Studium,"Geldrich, Friedrich"
"Geldrich, Johann (Ravensburg)",,,"Pfarrer,Studium,Geistlicher","Geldrich, Johann (Ravensburg)"
"Geng, Andreas","1577 <sup>JL</sup>",,"Priester,Studium","Geng, Andreas"
"Geng, Christian",,,Studium,"Geng, Christian"
"Geng, Johann Konrad",,,Studium,"Geng, Johann Konrad"
"Geng, Konrad",,,Studium,"Geng, Konrad"
"Gerlach, Johann (Ravensburg)",,,"Pfarrer,Geistlicher","Gerlach, Johann (Ravensburg)"
"Gessler, Johann (Ravensburg)",,,"Studium,PrüEonstratenser,Mönch,Abt","Gessler, Johann (Ravensburg)"
"Gessler, Johann (Ravensburg, Studium)",,,"Studium,Jurist","Gessler, Johann (Ravensburg, Studium)"
"Gessler, Johann (Ravensburg, Studium, I11421)",,,Studium,"Gessler, Johann (Ravensburg, Studium, I11421)"
"Gilg, Jakob",,,Studium,"Gilg, Jakob"
"Gilg, Wolfgang (Ravensburg)",,,Studium,"Gilg, Wolfgang (Ravensburg)"
"Gimpel, Johann (Ravensburg)",,,"Studium,Franziskaner,Mönch","Gimpel, Johann (Ravensburg)"
"Glaner, Heinrich",,,Studium,"Glaner, Heinrich"
"Glöckler, Markus",,,Studium,"Glöckler, Markus"
"Goll, Jakob (Ravensburg)",,"1474 <sup>JL</sup>","Pfarrer,Studium,Geistlicher","Goll, Jakob (Ravensburg)"
"Grad, Konrad",,,"Studium,Karmeliter,Mönch","Grad, Konrad"
"Gradmann, Johann Jakob",1750,1817,"Pfarrer,Professor,Theologe","Gradmann, Johann Jakob"
"Graf, Gallus",,1626,"Geistlicher,Benediktiner,Mönch","Graf, Gallus"
"Gremlich, Hermann",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer","Gremlich, Hermann"
"Grettel, Johann Baptist",,,Studium,"Grettel, Johann Baptist"
"Grettle, Gabriel",,,"Studium,Stadtschreiber,Jurist","Grettle, Gabriel"
"Grettle, Gideon",,,Studium,"Grettle, Gideon"
"Grossmann, Augustin Ignaz",1696,,"Studium,Geistlicher","Grossmann, Augustin Ignaz"
"Grossmann, Franz (Ravensburg)",,,"Studium,Pfarrer","Grossmann, Franz (Ravensburg)"
"Grossmann, Johann Nepomuk Michael",,,Studium,"Grossmann, Johann Nepomuk Michael"
Gwerschillang,,,Studium,Gwerschillang
"Göler von Ravensburg, Engelhard",,,Studium,"Göler von Ravensburg, Engelhard"
"Götz, Franz Augustin",1752,,Studium,"Götz, Franz Augustin"
"Gürtel, Philipp",,,Studium,"Gürtel, Philipp"
"Hablitzel, Christian",,,"Prämonstratenser,Mönch,Studium,Abt,Pfarrer","Hablitzel, Christian"
"Hablitzel, Jodocus (Ravensburg)",,,"Pfarrer,Studium","Hablitzel, Jodocus (Ravensburg)"
"Hablitzel, Jodocus (Ravensburg, Studium)",,,"Studium,Geistlicher","Hablitzel, Jodocus (Ravensburg, Studium)"
"Hablitzel, Jodocus (Ravensburg, Zisterzienser)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch","Hablitzel, Jodocus (Ravensburg, Zisterzienser)"
"Hablitzel, Johann (Ravensburg)",,,"Priester,Studium","Hablitzel, Johann (Ravensburg)"
"Hablitzel, Michael",,,"Prämonstratenser,Mönch,Abt,Studium","Hablitzel, Michael"
"Hafner, Onophrius",,,Studium,"Hafner, Onophrius"
"Hager, Adam",,,"Studium,Pfarrer","Hager, Adam"
"Hager, Johann (Ravensburg)",,"1468 <sup>JL</sup>",Pfarrer,"Hager, Johann (Ravensburg)"
"Hagmann, Simon",,,"Studium,Pfarrer","Hagmann, Simon"
"Hahn, Jodocus (Ravensburg)",,,Studium,"Hahn, Jodocus (Ravensburg)"
"Halt, Georg",,,Studium,"Halt, Georg"
"Handel, Johann Jakob (Ravensburg)",,,Studium,"Handel, Johann Jakob (Ravensburg)"
"Handschuh, Johann (Ravensburg)",,1591,"Pfarrer,Studium","Handschuh, Johann (Ravensburg)"
"Handschuh, Michael",,,Studium,"Handschuh, Michael"
"Harczer, Johann",,,"Notar,Geistlicher,Studium","Harczer, Johann"
"Harzer, Oswald",,,"Studium,Geistlicher","Harzer, Oswald"
"Heberle, Johann (Ravensburg)",,,"Studium,Pfarrer","Heberle, Johann (Ravensburg)"
"Heberle, Oswald",,,"Studium,Arzt,Mediziner","Heberle, Oswald"
"Heger, Felix",,,Studium,"Heger, Felix"
"Heidenhofer, Johann",,,"Pfarrer,Priester,Kanoniker","Heidenhofer, Johann"
"Heidenhofer, Ulrich",,,Studium,"Heidenhofer, Ulrich"
"Heilig, Vinzenz",,,Studium,"Heilig, Vinzenz"
"Heim, Johann Konrad (Ravensburg)",,,Studium,"Heim, Johann Konrad (Ravensburg)"
"Heim, Sigismund",1667,,Studium,"Heim, Sigismund"
"Heim, Simon (Ravensburg)",,,Studium,"Heim, Simon (Ravensburg)"
"Heinrich von (Ravensburg)",,,Studium,"Heinrich von (Ravensburg)"
"Heinrich, Georg (Ravensburg)",,,Studium,"Heinrich, Georg (Ravensburg)"
"Heiss, Ferdinand (1608)",1608,1673,"Studium,Professor,Jesuit","Heiss, Ferdinand (1608)"
"Helbling, Sebastian",,,Studium,"Helbling, Sebastian"
"Hell, Jakob (Ravensburg)",,,Geistlicher,"Hell, Jakob (Ravensburg)"
"Heller, Johann Franz",,,Studium,"Heller, Johann Franz"
"Helmling, Ludwig Leopold (1659)",1659,,Studium,"Helmling, Ludwig Leopold (1659)"
"Helmling, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt","Helmling, Michael"
"Hemmerle, Sebastian (1788)",1788,,Pfarrer,"Hemmerle, Sebastian (1788)"
"Hemmerle, Simon",,,Pfarrer,"Hemmerle, Simon"
"Hensler, Bartholomäus",,,Studium,"Hensler, Bartholomäus"
"Hermann, Joachim",,,Studium,"Hermann, Joachim"
"Hertenstein, Johann",,,Jesuitengymnasium,"Hertenstein, Johann"
"Heuss, Konstantin",,,Studium,"Heuss, Konstantin"
"Hildebrand, Andreas (1623)",1623,1693,"Benediktiner,Mönch,Pfarrer","Hildebrand, Andreas (1623)"
"Hildebrand, Balthasar (Ravensburg)",,,Studium,"Hildebrand, Balthasar (Ravensburg)"
"Hildebrand, Konrad (Ravensburg)",,,Priester,"Hildebrand, Konrad (Ravensburg)"
"Hillenson, Gabriel",,,Studium,"Hillenson, Gabriel"
"Hillenson, Kaspar",,,Studium,"Hillenson, Kaspar"
"Hillessem, Johann Konrad",,,Studium,"Hillessem, Johann Konrad"
"Himbel, Joseph",,,Studium,"Himbel, Joseph"
"Hinterofen zu Muthen, Onophrius","1555 <sup>JL</sup>",1609,"Studium,Jurist","Hinterofen zu Muthen, Onophrius"
"Hitzler, Clemens",,,Studium,"Hitzler, Clemens"
"Hitzler, Hieronymus",,,Studium,"Hitzler, Hieronymus"
"Hofbeck, Anton",,,Schüler,"Hofbeck, Anton"
"Hoflich, Konrad",,"1436 <sup>JL</sup>","Studium,Kanoniker","Hoflich, Konrad"
"Hofstetter, Alexander",,,Studium,"Hofstetter, Alexander"
"Holbein, Burkhard",,,"Prämonstratenser,Mönch,Abt","Holbein, Burkhard"
"Holbein, Heinrich",,,Stadtschreiber,"Holbein, Heinrich"
"Holzer, Jodocus",,,Studium,"Holzer, Jodocus"
"Holzing, Franz Benedikt",,,Studium,"Holzing, Franz Benedikt"
"Holzing, Joseph Anton",,,Studium,"Holzing, Joseph Anton"
"Holzmann, Georg (Ravensburg)",,,Studium,"Holzmann, Georg (Ravensburg)"
"Hopp, Ulrich (Ravensburg)",,,Studium,"Hopp, Ulrich (Ravensburg)"
"Horgasser, Eberhard",,,"Studium,Mönch","Horgasser, Eberhard"
"Hornberger, Johann Baptist",,,Studium,"Hornberger, Johann Baptist"
"Horneck, Johann Jakob",,,Studium,"Horneck, Johann Jakob"
"Hosskirch, Konrad",,,Pfarrer,"Hosskirch, Konrad"
"Huber, Georg (Ravensburg)",,"1485 <sup>JL</sup>","Zisterzienser,Mönch","Huber, Georg (Ravensburg)"
"Hugo, Christian",,,"Studium,Geistlicher","Hugo, Christian"
"Huh, Kaspar",,,Studium,"Huh, Kaspar"
"Hummelberg, Gabriel (Ravensburg)",,,"Studium,Mediziner","Hummelberg, Gabriel (Ravensburg)"
"Hummelberg, Michael",,,Studium,"Hummelberg, Michael"
"Humpel, Joseph (Ravensburg)",,,Schüler,"Humpel, Joseph (Ravensburg)"
"Humpiss, Benedikt",,"1472 <sup>JL</sup>","Pfarrer,Studium","Humpiss, Benedikt"
"Humpiss, Johann",,,Studium,"Humpiss, Johann"
"Humpiss, Johann Jakob",,,Studium,"Humpiss, Johann Jakob"
"Humpiss, Otmar",,,"Studium,Prämonstratenser,Pfarrer","Humpiss, Otmar"
"Hund, Matthäus",1647,1711,"Benediktiner,Mönch,Studium","Hund, Matthäus"
"Huppel, Lorenz",,,Studium,"Huppel, Lorenz"
"Hölzel, Johann (Ravensburg)",,,Studium,"Hölzel, Johann (Ravensburg)"
"Hübschle, Georg (Ravensburg)",,,"Studium,Geistlicher","Hübschle, Georg (Ravensburg)"
"Hüter, Peter",,"1562 <sup>JL</sup>",Pfarrer,"Hüter, Peter"
"Ickel, Peter",,,"Studium,Mediziner,Arzt","Ickel, Peter"
"Ilsing, Georg (Ravensburg)",,,Studium,"Ilsing, Georg (Ravensburg)"
"Insenbach, Matthias",,1595,"Prämonstratenser,Mönch,Abt,Pfarrer","Insenbach, Matthias"
"Jehle, Johann (1653)",1653,1721,"Studium,Pfarrer","Jehle, Johann (1653)"
"Jehle, Johann Georg (1791)",1791,1843,Pfarrer,"Jehle, Johann Georg (1791)"
"Johann Chrysostomus von Ravensburg, Johann Chrysostomus",1629,,"Kapuziner,Mönch","Johann Chrysostomus von Ravensburg, Johann Chrysostomus"
"Jordan, Johann Heinrich",,,Studium,"Jordan, Johann Heinrich"
"Jäger, Johann (Ravensburg)",,,"Studium,Geistlicher","Jäger, Johann (Ravensburg)"
"Kartäuser, Alexander",,,Studium,"Kartäuser, Alexander"
"Kaufmann, Johann Michael (1705)",1705,,"Studium,Geistlicher","Kaufmann, Johann Michael (1705)"
"Keck, Franz (Ravensburg)",,,"Studium,Pfarrer","Keck, Franz (Ravensburg)"
"Keck, Johann (Ravensburg)",,,Studium,"Keck, Johann (Ravensburg)"
"Keck, Johann (Ravensburg, Studium)",,,Studium,"Keck, Johann (Ravensburg, Studium)"
"Kegel, Johann (Ravensburg)",,,Studium,"Kegel, Johann (Ravensburg)"
"Kegel, Sigismund Johann",,,,"Kegel, Sigismund Johann"
"Kellenrieder, Lukas",,,"Pfarrer,Studium","Kellenrieder, Lukas"
"Kellenrieder, Markus",,,Studium,"Kellenrieder, Markus"
"Keller, Christoph (Ravensburg)",,"1548 <sup>JL</sup>","Studium,Pfarrer","Keller, Christoph (Ravensburg)"
