,Geboren,Verstorben,Beruf
"Bühler, Maria Anna Leopoldine",1729,1781,"Benediktinerin,Nonne"
"Bühlmeier, Maria Genoveva",,,"Nonne,Benediktinerin"
"Closen in Gern, Maria Isabella Felizitas Maria Amalia Theresia",1712,1767,"Benediktinerin,Nonne,Äbtissin"
"Custode, Adelheid de",,,"Nonne,Benediktinerin"
"Dachs, Regina",,,"Nonne,Benediktinerin"
"Dallinger, Maria Paula",1716,1779,"Nonne,Benediktinerin"
"Degenhard, Elisabeth",,1600,"Nonne,Benediktinerin"
"Delespine, Maria Josepha Katharina Theresia Konstanze",1735,1790,"Benediktinerin,Nonne"
"Denk, Maria Kunigunde",1655,1684,"Nonne,Benediktinerin"
"Denzer, Justina",1642,1690,"Nonne,Benediktinerin"
"Deubner, Maria Anna Radegund",1684,1754,"Nonne,Benediktinerin"
"Deuring, Maria Carolina",1700,1732,"Nonne,Benediktinerin"
"Deuring, Maria Theresia Richhilde Freifrau von",1714,1787,"Nonne,Benediktinerin"
"Dieter, Maria Scholastika","1558 <sup>JL</sup>",1589,"Nonne,Benediktinerin"
"Dietrich, Afra",,1656,"Nonne,Benediktinerin"
"Diller, Eleonore Elisabeth",,,"Nonne,Benediktinerin"
"Donnersberg, Benedikta von",,1733,"Benediktinerin,Nonne"
"Dorner, Maria Anna Poenonia",1706,1769,"Nonne,Benediktinerin"
"Dornvogel, Katharina",,1598,"Nonne,Benediktinerin"
"Druckmüller, Maria Scholastika",1641,1704,"Nonne,Benediktinerin"
"Duval, Maria Anna Anastasia",1749,1793,"Nonne,Benediktinerin"
"Dülbeck, Elisabeth",,,"Nonne,Benediktinerin"
"Dürrmeier, Anna Mechthild",,,"Nonne,Benediktinerin"
"Eberle, Christina",,1638,"Nonne,Benediktinerin"
"Eberlehr, Christina",,,"Nonne,Benediktinerin"
"Ebner, Maria Anna Xaveria",1754,1797,"Nonne,Benediktinerin"
"Ecker, Magdalena",,,"Nonne,Benediktinerin"
"Edelmeier, Maria Anna",,,"Nonne,Benediktinerin"
"Egloff, Maria Konstanze von",1703,1773,"Nonne,Benediktinerin"
"Eisele, Maria Anna Afra",1674,1741,"Nonne,Benediktinerin"
"Eisenmann, Margarete",1666,1723,"Nonne,Benediktinerin"
"Elsler, Maria Mechthild",,,"Nonne,Benediktinerin"
"Empfinger, Eva",,,"Nonne,Benediktinerin"
"Engelschalk, Johanna Nepomucena",1722,1789,"Nonne,Benediktinerin"
"Enzinger, Maria Antonia Johanna Nepomucena",1724,1800,"Nonne,Benediktinerin"
"Ernst, Maria Josepha",,,"Nonne,Benediktinerin"
"Erringen, Katharina de",,,"Nonne,Benediktinerin"
"Ettinger, Barbara Ehrentraud",,1665,"Nonne,Benediktinerin"
"Falk, Martha",,,"Nonne,Benediktinerin"
"Federl zu Pirk, Maria Amanda",,,"Nonne,Benediktinerin"
"Feiermüller, Apollonia",,,"Nonne,Benediktinerin"
"Feigner, Agnes",,,"Nonne,Benediktinerin"
"Ferg, Maria Anna Albana",1712,1781,"Nonne,Benediktinerin"
"Ferg, Maria Magdalena",1707,1768,"Nonne,Benediktinerin"
"Fesenmeier, Josepha",1747,1815,"Nonne,Benediktinerin"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fetzer, Praedis",,1629,"Nonne,Benediktinerin"
"Filsmeier, Eva (Nonne)",,1638,"Nonne,Benediktinerin"
"Filsmeier, Eva (Nonne, A19860)",,,"Nonne,Benediktinerin"
"Fischer, Barbara",,,"Nonne,Benediktinerin"
"Fischer, Maria Anna Notburga Benedikta",1720,1790,"Benediktinerin,Nonne"
"Fischer, Maria Anna Sabine",1696,1758,"Nonne,Benediktinerin"
"Flasch, Justina",,,"Nonne,Benediktinerin"
"Flächlin, Ottilia",1646,1688,"Nonne,Benediktinerin"
"Forster, Afra",,1600,"Nonne,Benediktinerin"
"Fragner, Anna",,,"Nonne,Benediktinerin"
"Franciotti, Maria Anna Bernharda von",1680,1750,"Nonne,Benediktinerin"
"Franciotti, Maria Katharina Maria Anna Scholastika",1675,1723,"Benediktinerin,Nonne,Äbtissin"
"Frank, Barbara Helena",1583,1646,"Nonne,Benediktinerin"
"Frank, Maria Konstanze von",,1712,"Nonne,Benediktinerin"
"Franz, Maria Rosa",,1699,"Nonne,Benediktinerin"
"Fraubeck, Maria Abundantia",,1729,"Nonne,Benediktinerin"
"Fraunhofen, Anna Maria von",,1688,"Benediktinerin,Nonne"
"Fraunhofer, Maria Josepha",1655,1688,"Nonne,Benediktinerin"
"Frei, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Frei, Maria Franziska",,,"Nonne,Benediktinerin"
"Frei, Maria Helena",1718,1718,"Nonne,Äbtissin,Benediktinerin"
"Frei, Maria Katharina Seraphina",,,"Nonne,Benediktinerin"
"Frei, Maria Osita",,,"Nonne,Benediktinerin"
"Freiberg und Eisenberg, Maria Magdalena",,,"Nonne,Benediktinerin,Dominikanerin"
"Freiberg, Maria Klara Katharina von",1655,1693,"Nonne,Benediktinerin"
"Freiberg, Maria Margarete Opportuna von",,1715,"Nonne,Benediktinerin"
"Freien von Aux, Maria Helena",1684,1755,"Nonne,Benediktinerin"
"Frichter, Maria Anna",,1755,"Benediktinerin,Nonne"
"Fronau, Maria Johanna Nepomucena",1706,1741,"Nonne,Benediktinerin"
"Fuegg, Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Fugger, Maria (1583)",1583,1646,"Nonne,Benediktinerin"
"Fugger, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Funk, Birgitta",,,"Nonne,Benediktinerin"
"Fürsich, Barbara",,1589,"Nonne,Benediktinerin"
"Gamaried, Elisabeth",,,"Nonne,Benediktinerin"
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gans, Maria Elisabeth",,1759,"Benediktinerin,Nonne"
"Gansbeck, Maria Anna Viktoria Maria Anna Carolina",1723,1770,"Nonne,Benediktinerin"
"Gansbeck, Maria Carolina",1704,1754,"Benediktinerin,Nonne"
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geiger, Maria Magdalena Gertrud",1700,1783,"Nonne,Benediktinerin"
"Geissenhof, Klara",,,"Nonne,Benediktinerin"
"Gemelich, Helena",,,"Nonne,Benediktinerin"
"Gemmingen, Anna Sibylle von",,1665,"Nonne,Benediktinerin"
"Genslin, Maria Kunigunde Josepha",1710,1783,"Nonne,Benediktinerin"
"Gerendorfer, Maria Floriana",1746,1769,"Nonne,Benediktinerin"
"Gerl, Eva Maria Anna Floriana",1755,1786,"Nonne,Benediktinerin"
"Gertner, Anna",,,"Nonne,Benediktinerin"
"Ging, Agnes",,,"Nonne,Benediktinerin"
"Ginsheim, Johanna Maximiliana Benedikta",,,"Nonne,Benediktinerin"
"Glocker, Maria Hildegard",,1680,"Nonne,Benediktinerin"
"Glocker, Maria Magdalena",,1604,"Nonne,Benediktinerin"
"Gnädler, Maria Wilburg",1636,1701,"Nonne,Benediktinerin"
"Grautinger, Anna",,,"Nonne,Benediktinerin"
"Greuslin, Anna",,,"Nonne,Benediktinerin"
"Griesherr, Abundantia",,,"Nonne,Benediktinerin"
"Grimm, Anna Maria (1630)",1630,1687,"Nonne,Benediktinerin"
"Grimma, Adelheid de",,,"Nonne,Benediktinerin"
"Grübel, Maria Coletta",1701,1731,"Nonne,Benediktinerin"
"Guetrath, Maria Gertrud",1650,1732,"Nonne,Benediktinerin"
"Gutkraut, Barbara",,,"Nonne,Benediktinerin"
"Hafner, Maria Christina",,1757,"Benediktinerin,Nonne"
"Hag, Gertrud",,,"Nonne,Benediktinerin"
"Hagenau, Maria Anna Mechthild",,1746,"Nonne,Benediktinerin"
"Hahn, Maria Abundantia",,1806,"Nonne,Benediktinerin"
"Hamberger, Elisabeth",,,"Nonne,Benediktinerin"
"Handl auf Laiblachsberg und Ziertheim, Maria Juliana",,1767,"Benediktinerin,Nonne"
"Harch, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Harrach, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hartel von Hartenfels, Maria Josepha Maria Benedikta von",,1761,"Benediktinerin,Nonne"
"Haslang, Katharina Maria Hildegard",1644,1721,"Nonne,Äbtissin,Benediktinerin"
"Haslang, Maria Konstanze von",1597,1671,"Nonne,Benediktinerin"
"Haslinger, Magdalena","1519 <sup>JL</sup>","1581 <sup>JL</sup>","Nonne,Benediktinerin"
"Haug, Maria Ludovica",,,"Nonne,Benediktinerin"
"Haugenberg, Maria Elisabeth",,,"Nonne,Benediktinerin"
"Hauswirt, Dorothea",,,"Nonne,Benediktinerin"
"Hefele, Apollonia",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hefler, Maria Wiborada",1715,1715,"Nonne,Benediktinerin"
"Heger, Klara",,1784,"Benediktinerin,Nonne"
"Heger, Maria Euphrosine",1633,1688,"Nonne,Benediktinerin"
"Heiss, Barbara","1558 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Herbstmeier, Scholastika (Benediktinerin)",,1655,"Benediktinerin,Nonne"
"Herbstmeier, Scholastika (Nonne)",,1655,"Nonne,Benediktinerin"
"Herele, Maria Ehrentraud Katharina",,1720,"Nonne,Benediktinerin"
"Herkommer, Regina",,1643,"Nonne,Benediktinerin"
"Hermann, Genoveva",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hermann, Magdalena",,1618,"Nonne,Benediktinerin"
"Herwart, Maria Antonia",,1728,"Nonne,Benediktinerin"
"Herwart, Maria Hildegard Magdalena",,,"Nonne,Benediktinerin"
"Herwart, Maria Scholastika (Nonne)",,,"Nonne,Benediktinerin"
"Herwart, Maria Scholastika (Nonne, B17363)",,1751,"Nonne,Benediktinerin"
"Herzog, Walburga",,1638,"Nonne,Benediktinerin"
"Heseler, Felicitas",,,"Nonne,Benediktinerin"
"Heseler, Walburga",,,"Nonne,Benediktinerin"
"Hess, Dorothea",,1638,"Benediktinerin,Nonne"
"Hess, Elisabeth",,1661,"Benediktinerin,Nonne"
"Hess, Maria Anna Crescentia",1725,1748,"Nonne,Benediktinerin"
"Hiesinger, Ottilia",,1758,"Nonne,Benediktinerin"
"Hipp, Ursula",,1600,"Nonne,Benediktinerin"
"Hirnschröttel, Maria Magdalena",,1628,"Nonne,Benediktinerin"
"Hoesler, Afra",,,"Nonne,Benediktinerin"
"Hofmühlen, Maria Anna Scholastika",1723,1782,"Nonne,Benediktinerin"
"Hohenbrunner, Katharina",,,"Nonne,Benediktinerin"
"Hohenzollern, Maria Magdalena",,1618,"Nonne,Benediktinerin"
"Hohenzollern, Maria Magdalena GrüEin von",,,"Nonne,Benediktinerin"
"Hohenzollern, Maria Menodora Maria Mechthild",1644,1664,"Nonne,Benediktinerin"
"Holding, Magdalena von",,1650,"Benediktinerin,Nonne"
"Holzbeck, Afra",,,"Nonne,Benediktinerin"
"Holzbeck, Gaudentia",,,"Nonne,Benediktinerin"
"Holzbeck, Juliana",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzbeck, Scholastika","1500 <sup>JL</sup>","1577 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzböck, Birgitta",,1728,"Nonne,Benediktinerin"
"Holzmiller, Maria Anna",,1728,"Nonne,Benediktinerin"
"Holzmüller, Maria Magdalena",,1725,"Nonne,Benediktinerin"
"Hornstein, Maria Anna Theresia",,,"Nonne,Benediktinerin"
"Hornstein, Maria Concordia (Nonne)",,,"Nonne,Benediktinerin"
"Huber, Maria Josepha",1680,1704,"Nonne,Benediktinerin"
"Huber, Maria Magdalena",,1679,"Nonne,Benediktinerin"
"Huber, Maria Theresia (1690)",1690,,"Nonne,Benediktinerin"
"Huber, Maria Theresia (Nonne)",,,"Nonne,Benediktinerin"
"Huber, Maria Viktoria",,,"Nonne,Benediktinerin"
"Huber, Martha",,1588,"Nonne,Benediktinerin"
"Hubern, Maria Theresia von",,,"Nonne,Benediktinerin"
"Hufnagel, Barbara",,"1487 <sup>JL</sup>","Nonne,Benediktinerin,Äbtissin"
"Hufnagel, Gaudentia",,,"Nonne,Benediktinerin"
"Hummler, Johanna",,1651,"Nonne,Benediktinerin"
"Hund, Barbara",,1639,"Benediktinerin,Nonne"
"Hund, Maria Adelheid",,1699,"Nonne,Benediktinerin"
"Högg, Maria Antonia",,,"Nonne,Benediktinerin"
"Hörlin, Maria Scholastika Columba",1712,1792,"Nonne,Benediktinerin"
"Hösle, Maria Ludovica Angela",1700,1737,"Nonne,Benediktinerin"
"Hüttinger, Anna",,,"Nonne,Benediktinerin"
"Ilsung, Maria Theresia",1602,1667,"Nonne,Benediktinerin"
"Imblein, Agathe",,,"Nonne,Benediktinerin"
"Imhof, Anna Maria","1577 <sup>JL</sup>",,"Nonne,Äbtissin,Benediktinerin"
"Imhof, Maria Benedikta",,1710,"Nonne,Benediktinerin"
"Imhof, Maria Magdalena Aurelia",1657,1728,"Nonne,Benediktinerin"
"Imhof, Rosina",,1673,"Nonne,Benediktinerin"
"Jäger, Euphrosine",,,"Nonne,Benediktinerin"
"Jäger, Maria Aloisia",,,"Nonne,Benediktinerin"
"Jäger, Maria Candida",,,"Nonne,Benediktinerin"
"Jäger, Maria Konstanze Josepha",,,"Nonne,Äbtissin,Benediktinerin"
"Kaltner, Anna Ursula",,,"Nonne,Benediktinerin"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Kammerloher, Maria Gertrud",,1767,"Benediktinerin,Nonne"
"Karg, Christina",,,"Nonne,Benediktinerin"
"Keferloher, Mechthild",,,"Nonne,Benediktinerin"
"Keislin, Maria Klara",1595,1681,"Nonne,Benediktinerin"
"Keller, Katharina (Nonne)",,,"Nonne,Benediktinerin"
"Keller, Ursula (Nonne)",,1639,"Nonne,Benediktinerin"
"Kendelmeier, Maria Anna Ottilia",1659,1734,"Nonne,Benediktinerin"
"Keple, Maria","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Kern, Anna Mechthild",,,"Nonne,Benediktinerin"
"Kettner, Felicitas",,,"Nonne,Benediktinerin"
"Khuen von Belasi, Angela Maria Scholastika",1678,1752,"Nonne,Äbtissin,Benediktinerin"
"Kiechle, Ursula",,1620,"Nonne,Benediktinerin"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Klauswitz, Maria Anna Sebastiana von",1726,1788,"Nonne,Benediktinerin"
"Klein, Maria Anastasia",1737,1759,"Nonne,Benediktinerin"
"Klinger, Maria Ursula",,,"Nonne,Benediktinerin"
"Klosterbauer, Maria",,,"Nonne,Benediktinerin"
"Kneissel, Agathe",1691,1740,"Nonne,Benediktinerin"
"Knell, Maria Magdalena",1628,1683,"Nonne,Benediktinerin"
"Knöringen, Anna Mechthild von",,,"Nonne,Benediktinerin"
"Knöringen, Hilaria",,,"Nonne,Benediktinerin"
"Koch, Maria Afra",,1714,"Nonne,Benediktinerin"
"Kohler, Franziska",,,"Nonne,Benediktinerin"
"Kopp, Afra Ursula",1692,1769,"Nonne,Benediktinerin"
"Kratzer, Maria Katharina Barbara",1702,1779,"Nonne,Benediktinerin"
"Kraus, Maria Caecilia Juliana",1651,1730,"Nonne,Benediktinerin"
"Kreibold, Maria Ottilia",1756,1789,"Nonne,Benediktinerin"
"Kreis, Anna",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Kreitmeier, Anna Katharina Maria Barbara Benedikta",1707,1787,"Nonne,Benediktinerin"
"Kreitmeier, Maria Clementina Birgitta",,1723,"Nonne,Benediktinerin"
"Kreitmeier, Maria Scholastika",,1697,"Nonne,Benediktinerin"
"Kress, Barbara",,1627,"Nonne,Benediktinerin"
"Kumber, Johanna",,1624,"Nonne,Benediktinerin"
"Kurzbeck, Anna",,,"Nonne,Benediktinerin"
"König, Martha",,,"Nonne,Benediktinerin"
"Köplin, Helena",,,"Nonne,Benediktinerin"
"Kühninger, Maria Anna Adelheid",1738,1798,"Nonne,Benediktinerin"
"Lab, Maria",,,"Nonne,Benediktinerin"
"Lader, Maria Antonia",,1773,"Benediktinerin,Nonne"
"Langenmantel vom Sparren, Maria",,"1553 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Langenmantel, Barbara",,"1580 <sup>JL</sup>","Nonne,Benediktinerin"
"Langenmantel, Barbara Caecilia",,1657,"Nonne,Benediktinerin"
"Langenmantel, Maria Seraphina Benedikta von",,1784,"Nonne,Benediktinerin"
"Langenmantel, Regina",,"1570 <sup>JL</sup>","Benediktinerin,Nonne"
"Langenmantel, Ursula",,1606,"Nonne,Benediktinerin"
"Lausmann, Maria Ottilia",,1715,"Nonne,Benediktinerin"
"Lechle, Maria Amalia",,,"Nonne,Benediktinerin"
"Lechle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Lechlin, Maria Ottilia",1684,1751,"Nonne,Benediktinerin"
"Lechmüller, Monika",1693,1767,"Nonne,Benediktinerin"
"Lechner, Martha",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Amalia",,,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Edmunda von",1710,1779,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Konstanze",1678,1747,"Nonne,Benediktinerin"
"Leiblfing, Maria Anna Mechthild",,1719,"Benediktinerin,Nonne"
"Leiblfing, Maria Aurelia",1610,1681,"Nonne,Benediktinerin"
"Leiblfing, Maria Columba",1669,1737,"Nonne,Benediktinerin"
"Lenz, Maria Juliana",1628,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Anna Gertrud",,1716,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne)",,1648,"Nonne,Äbtissin,Benediktinerin"
"Lerchenfeld, Maria Franziska (Nonne, D13069)",,1713,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Franziska von",,,"Nonne,Benediktinerin"
"Lerchenfeld, Maria Helena Josepha Caecilia von",1648,1718,"Nonne,Benediktinerin"
"Leukinger, Maria Ottilia",,1755,"Benediktinerin,Nonne"
"Lichtenau, Maria Gertrud",1649,1697,"Nonne,Benediktinerin"
"Lichtenau, Maria Katharina",,1715,"Nonne,Benediktinerin"
"Lichtenau, Maria Klara Viktoria von",1616,1693,"Nonne,Benediktinerin"
"Lichtenau, Maria Radegund",,1721,"Nonne,Benediktinerin"
"Lichtenau, Veronika",,,"Nonne,Benediktinerin"
"Lier, Agathe",,1755,"Benediktinerin,Nonne"
"Lindenfels, Maria Anna von (1704)",1704,1741,"Nonne,Benediktinerin"
"Lindenfels, Maria Anna von (Nonne)",,,"Nonne,Benediktinerin"
"Lindner, Maria Anna Abundantia",1709,1742,"Nonne,Benediktinerin"
"Link, Margarete (Nonne)",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Lins, Florentina Benigna",,,"Nonne,Benediktinerin"
"Lochner, Maria Walburga",,1751,"Benediktinerin,Nonne"
"Loder, Maria Flavia",,1754,"Benediktinerin,Nonne"
"Lohner, Maria (1604)",1604,1683,"Nonne,Benediktinerin"
"Lohner, Maria Beatrix",,1706,"Nonne,Benediktinerin"
"Lotter, Anna",,1586,"Nonne,Benediktinerin"
Lucia,,,"Nonne,Äbtissin,Benediktinerin"
"Luhr, Maria Helena",,,"Nonne,Benediktinerin"
"Lutz, Caecilia",,1637,"Nonne,Benediktinerin"
"Lutz, Sabine",1595,1654,"Nonne,Äbtissin,Benediktinerin"
"Löffler, Maria Benedikta",,,"Nonne,Benediktinerin"
"Löshon, Maria Anastasia",,,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Agathe",1746,1792,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Margarete",1727,1798,"Nonne,Benediktinerin"
"Mannlich, Katharina",,,"Nonne,Benediktinerin"
"Marg, Monika",,,"Nonne,Benediktinerin"
"Margarete (Benediktinerin)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Benediktinerin, D49795)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Nonne)",,,"Nonne,Benediktinerin"
"Marold, Josepha",1661,1701,"Nonne,Benediktinerin"
"Marschall, Agnes",,,"Nonne,Benediktinerin"
"Marschall, Hilaria",,,"Nonne,Benediktinerin"
"Marschall, Magdalena",,"1518 <sup>JL</sup>","Benediktinerin,Nonne,Äbtissin"
"Meckle, Barbara",1667,1729,"Nonne,Benediktinerin"
"Mehrlin, Maria Theodora",,1742,"Nonne,Benediktinerin"
"Meichlin, Maria Franziska",,,"Nonne,Benediktinerin"
"Meier, Anna Maria (1672)",1672,1741,"Nonne,Benediktinerin"
"Meier, Anna Maria (Nonne)",,1638,"Nonne,Benediktinerin"
"Meier, Anna Maria (Nonne, A34737)",,1741,"Nonne,Benediktinerin"
"Meier, Barbara (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Barbara Kunigunde",,1673,"Nonne,Benediktinerin"
"Meier, Caecilia",,,"Nonne,Benediktinerin"
"Meier, Elisabeth (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Maria (Nonne)",,1651,"Nonne,Benediktinerin"
"Meier, Maria Anna Katharina",1687,1742,"Nonne,Benediktinerin"
"Meier, Maria Ursula (1617)",1617,1693,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne, A45217)",,1693,"Nonne,Benediktinerin"
"Meierhauser, Anna Konstanze",1643,1669,"Nonne,Benediktinerin"
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meierle, Maria Bonaventura",,1713,"Nonne,Benediktinerin"
"Meilinger, Maria Walburga",1748,1786,"Benediktinerin,Nonne"
"Meiser, Maria Monika",1703,1778,"Nonne,Benediktinerin"
"Mendlin, Anastasia",,,"Nonne,Benediktinerin"
"Merk, Barbara",1667,1730,"Nonne,Benediktinerin"
"Merk, Maria Anna",1689,1721,"Nonne,Benediktinerin"
"Merkle, Barbara",,1729,"Nonne,Benediktinerin"
"Merzenfeld, Maria Anna Johanna Baptist",1681,1732,"Nonne,Benediktinerin"
"Michlin, Maria Agnes",1696,1751,"Nonne,Benediktinerin"
"Mindlingen, Katharina de",,,"Nonne,Benediktinerin"
"Mittelburg, Maria Anna Placida",,1730,"Nonne,Benediktinerin"
"Modelhard, Maria Agathe",,,"Nonne,Benediktinerin"
