,Geboren,Verstorben,Beruf,Person
"Stumple, Matthäus",,,Priester,"Stumple, Matthäus"
"Sufflatoris, Otmar",,,Studium,"Sufflatoris, Otmar"
"Sugrich, Jakob",,,Studium,"Sugrich, Jakob"
"Tagbrecht, Peter",,,Studium,"Tagbrecht, Peter"
"Tannauer, Simpert",,,Studium,"Tannauer, Simpert"
"Tanninger, Christoph Clemens",,,Studium,"Tanninger, Christoph Clemens"
"Tanninger, Friedrich",,,Studium,"Tanninger, Friedrich"
"Tassenmacher, Martin",,,Pfarrer,"Tassenmacher, Martin"
"Teichmann, Heinrich",,,Studium,"Teichmann, Heinrich"
"Teschler, Konrad (Ravensburg)",,,Studium,"Teschler, Konrad (Ravensburg)"
"Thomae, Albert (Ravensburg)",,,Studium,"Thomae, Albert (Ravensburg)"
"Tonsor, Christoph",,,"Studium,Pfarrer","Tonsor, Christoph"
"Tornatoris, Bartholomäus",,,Studium,"Tornatoris, Bartholomäus"
"Trautwein, Alexander (Ravensburg)",,,Studium,"Trautwein, Alexander (Ravensburg)"
"Truchsess, Johann (Ravensburg)",,,Studium,"Truchsess, Johann (Ravensburg)"
"Uhl, Georg (Ravensburg)",,,Studium,"Uhl, Georg (Ravensburg)"
"Ulianus, Johann Georg",,,Studium,"Ulianus, Johann Georg"
"Ulianus, Matthias",,,Studium,"Ulianus, Matthias"
"Ulianus, Oswald (1564)","1564 <sup>JL</sup>",1598,"Mediziner,Studium","Ulianus, Oswald (1564)"
"Ulianus, Oswald (Ravensburg)",,,,"Ulianus, Oswald (Ravensburg)"
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt","Ulianus, Philipp"
"Ulin, Johann (Ravensburg)",,,"Studium,Mediziner,Arzt","Ulin, Johann (Ravensburg)"
"Ulm, Heinrich von (Ravensburg)",,,Studium,"Ulm, Heinrich von (Ravensburg)"
"Ulm, Johann Matthias",,,Studium,"Ulm, Johann Matthias"
"Ulmer, Georg (Ravensburg)",,,Priester,"Ulmer, Georg (Ravensburg)"
"Ungemut, Johann",,,Notar,"Ungemut, Johann"
"Unger, Nikolaus",,,"Zisterzienser,Mönch,Abt","Unger, Nikolaus"
"Velocian, Philipp",,,Studium,"Velocian, Philipp"
"Vogel, Matthias (Ravensburg)",,,Studium,"Vogel, Matthias (Ravensburg)"
"Volk, Ulrich (Ravensburg)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Volk, Ulrich (Ravensburg)"
"Volland von Vollandseck, Johann Ludwig",,,Studium,"Volland von Vollandseck, Johann Ludwig"
"Volland, Johann Melchior",,,Studium,"Volland, Johann Melchior"
"Volland, Luitfried",,,Studium,"Volland, Luitfried"
"Vuief, Kaspar",,,Studium,"Vuief, Kaspar"
"Vöhlin, Oswald",,,Studium,"Vöhlin, Oswald"
"Waching, Johann",,,"Studium,Karmeliter,Mönch","Waching, Johann"
"Wacker, Nikolaus",1755,1834,"Benediktiner,Mönch,Pfarrer","Wacker, Nikolaus"
"Walch, Johann (Ravensburg)",,,Studium,"Walch, Johann (Ravensburg)"
"Walser, Cölestin",1667,1727,"Zisterzienser,Mönch","Walser, Cölestin"
"Walser, Franz Joseph",,,Studium,"Walser, Franz Joseph"
"Walser, Johann Peter",,,Studium,"Walser, Johann Peter"
"Walser, Nikolaus (Ravensburg)",,,Studium,"Walser, Nikolaus (Ravensburg)"
"Walser, Roman",1672,1739,"Benediktiner,Mönch","Walser, Roman"
"Wanner, Johann (Ravensburg)",,,"Pfarrer,Geistlicher","Wanner, Johann (Ravensburg)"
"Wattenweil, Ignaz",,,,"Wattenweil, Ignaz"
"Wech, Sigismund",,,"Studium,Pfarrer,Kanoniker,Geistlicher","Wech, Sigismund"
"Wegmann, Joseph Anton",1746,,"Studium,Geistlicher","Wegmann, Joseph Anton"
"Wegmann, Maximilian Sebastian",,,"Schüler,Pfarrer","Wegmann, Maximilian Sebastian"
"Weigel, Johann Ferdinand Innozenz",1699,1765,"Studium,Prämonstratenser,Mönch","Weigel, Johann Ferdinand Innozenz"
"Weigel, Johann Joseph",1688,,Studium,"Weigel, Johann Joseph"
"Weiss, Christoph (Ravensburg)",,,Pfarrer,"Weiss, Christoph (Ravensburg)"
"Weiss, Konrad (Ravensburg)",,,Notar,"Weiss, Konrad (Ravensburg)"
"Weiss, Meinrad Martin",1779,1844,"Schüler,Pfarrer","Weiss, Meinrad Martin"
"Weitacker, Johann Andreas",1709,,"Studium,Pfarrer","Weitacker, Johann Andreas"
"Wenk, Vitus (Ravensburg)",,,Studium,"Wenk, Vitus (Ravensburg)"
"Wenk, Vitus (Ravensburg, Studium)",,,Studium,"Wenk, Vitus (Ravensburg, Studium)"
"Werner, Lorenz (Ravensburg)",,,Studium,"Werner, Lorenz (Ravensburg)"
"Wiedembach, Johann",,,"Notar,Schreiber,Stadtschreiber,Bürgermeister","Wiedembach, Johann"
"Wiesensteig, Ulrich",,,Studium,"Wiesensteig, Ulrich"
"Wilpold, Johann",,,"Jesuitengymnasium,Priester,Pfarrer,Studium","Wilpold, Johann"
"Wingir, Georg",,,Studium,"Wingir, Georg"
"Winzelheusle, Johann",,,Studium,"Winzelheusle, Johann"
"Wirt, Peter (Ravensburg)",,,Studium,"Wirt, Peter (Ravensburg)"
"Wochner, Ambrosius",,1627,"Mönch,Benediktiner","Wochner, Ambrosius"
"Wochner, Johann (Ravensburg)",,,Studium,"Wochner, Johann (Ravensburg)"
"Wohlfahrt, Ulrich",,,Studium,"Wohlfahrt, Ulrich"
"Wolf, Heinrich (Ravensburg)",,,Studium,"Wolf, Heinrich (Ravensburg)"
"Wolfertshofer, Georg",,,Studium,"Wolfertshofer, Georg"
"Wolfertshofer, Johann",,,Studium,"Wolfertshofer, Johann"
"Wolfertshofer, Leonhard",,,Priester,"Wolfertshofer, Leonhard"
"Wolfertshofer, Peter",,,"Studium,Kanoniker","Wolfertshofer, Peter"
"Wolfhart, Alban",,,Studium,"Wolfhart, Alban"
"Wölfle, Johann (Ravensburg)",,"1436 <sup>JL</sup>","Studium,Pfarrer","Wölfle, Johann (Ravensburg)"
"Wölfle, Johann (Ravensburg, Studium)",,,Studium,"Wölfle, Johann (Ravensburg, Studium)"
"Wölfle, Konrad (Ravensburg)",,,Studium,"Wölfle, Konrad (Ravensburg)"
"Wölfle, Peter (Ravensburg)",,,Studium,"Wölfle, Peter (Ravensburg)"
"Zech, Johann Sebastian (Ravensburg)",,,"Studium,Pfarrer","Zech, Johann Sebastian (Ravensburg)"
"Zeller, Tiberius",1704,,"Prämonstratenser,Mönch,Pfarrer","Zeller, Tiberius"
"Zerle, Otmar Robert",1651,1720,"Benediktiner,Mönch","Zerle, Otmar Robert"
"Ziegelmüller, Johann Eleutherius Eitel",,,Studium,"Ziegelmüller, Johann Eleutherius Eitel"
"Ziegelmüller, Michael",,,Studium,"Ziegelmüller, Michael"
"Ziegler, Jakob (Ravensburg)",,"1581 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Ziegler, Jakob (Ravensburg)"
"Zonion, Johann",,,"Studium,Arzt,Mediziner","Zonion, Johann"
"Zucker, Jakob",,,Studium,"Zucker, Jakob"
"Zünd, Johann",,,Schulmeister,"Zünd, Johann"
"Öffner, Jakob",,,Studium,"Öffner, Jakob"
"Ühlein, Oswald",,,Studium,"Ühlein, Oswald"
