,Geboren,Verstorben,Beruf
"Ehinger, David (1600)",1600,1656,"Studium,Pfarrer"
"Ehinger, David (Augsburg, Studium)",,1656,"Studium,Pfarrer"
"Eichbeck, Rupert",,,Studium
"Eichberger, Theobald",,,Studium
"Eigel, Johann (Korneuburg)",,,"Mediziner,Medizinprofessor"
"Einzinger, Johann (Stockerau)",,,Studium
"Eisen, Cosmas",1655,1730,"Franziskaner,Mönch"
"Eisenreich, Johann Georg (Hollenburg)",,,Studium
"Eisler, Lorenz",,,Studium
"Eitel, Johann Georg Joseph",1658,1733,"Augustinerchorherr,Kanoniker"
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Martin",,,Pfleger
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Enenkel von Albrechtsberg, Johann David","1565 <sup>JL</sup>",1603,Studium
"Enenkel von Albrechtsberg, Markus",,,"Studium,Kanoniker"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engelmeier, Stephan","1558 <sup>JL</sup>",,"Studium,Professor,Rat"
"Engelshofen, Johann Philipp von",,,Studium
"Englmair, Stephan",,1600,"Jurist,Fiskal,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Etzinger, Basilius",,,Studium
"Etzinger, Daniel",,,Studium
"Eueran, Ferdinand Freiherr von",1740,1778,"Benediktiner,Mönch"
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Everhard, Johann Baptist Freiherr von",,,Studium
"Faber, Pankraz (Zwettl)",,,Studium
"Fabri, Jakob (Weitra)",,,Studium
"Faschang, Thomas",,,Studium
"Feierabend, Dionysius","1532 <sup>JL</sup>",,"Studium,Jesuit"
"Felber, Odilo",1727,1760,"Benediktiner,Mönch"
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Fick, Georg (Waidhofen an der Ybbs)",,,Studium
"Finker, Andreas",,,"Studium,Jurist"
"Fischer, Johann (Langenlois)",,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Andreas",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Forster, Michael (Waidhofen an der Ybbs)",,,Studium
"Frei, Ludwig Ignaz Johann von",,,Studium
"Freikorn, Johann Eleutherius",,,Studium
"Frenking, Georg Wilhelm",,1641,
"Frenking, Otto Viktor",,,Studium
"Freudenberger, Johann (Amstetten)",,,Studium
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Froschauer, Balthasar",,,Studium
"Fröhlich, Christoph",,,Studium
"Fröhlich, Colomann",1700,1763,"Benediktiner,Mönch"
"Fröliel, Christoph",,,Studium
"Frühwirt, Markus",,,Schreiber
"Fuchs, Robert (1663)",1663,1751,"Benediktiner,Mönch"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Fuchsbogner, Christoph",,,Studium
"Fuchsjäger, Stephan",,,Studium
"Funificis, Wolfgang (Weitra)",,,Studium
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Fürst, Johann Andreas",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Ganzenmüller, Leonhard",,,Studium
"Gassner, Sebastian",1729,1797,"Benediktiner,Mönch"
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geissberg, Georg Christoph von",,,"Studium,Kanoniker"
"Geldermeier, Georg Christoph",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gera, Erasmus Freiherr von",,,Studium
"Gerersdorfer, Valentin",1713,1766,"Benediktiner,Mönch"
"Gerger, Christoph",,,Studium
"Gertner, Andreas (1689)",1689,1757,"Benediktiner,Mönch"
"Getscher, Christoph",,,Studium
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuber, Sigismund",,,Mönch
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Glaser, Thomas (Weitra)",,,Studium
"Glierer, Johann",,,"Studium,Sekretär"
"Glück, Meinrad",1629,,"Mönch,Benediktiner,Pfarrer"
"Gott, Andreas",,,Studium
"Gottenbacher, Paul",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Graf, Floridus (1700)",1700,1739,"Augustinerchorherr,Kanoniker"
"Grass, Thomas (Wiener Neustadt)",,,Buchdrucker
"Greimel, Georg",1644,1712,Jesuit
"Greiner, Georg Christoph",,,Studium
"Greis zu Wald, Seifried",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Grin, Georg",,,Studium
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Gruber, Andreas (1718)",1718,1752,"Benediktiner,Mönch"
"Gruber, Elias (Sattelbach)",,,Studium
"Gruber, Georg (1702)",1702,1760,"Augustinerchorherr,Kanoniker"
"Grundler, Wolfgang",,,Studium
"Grundmann von Falkenberg, Adam Anton",,,Studium
"Grünbeck, Johann (Österreich)",,,Studium
"Grünwalder, Ulrich",,,"Studium,Medizinprofessor"
"Gundinger, Kilian",1694,1759,"Benediktiner,Mönch"
"Gutmann, Felix",,,Studium
"Götzendorfer, Arnulf",,,Studium
"Gürtler, Marian",1703,1766,"Benediktiner,Mönch"
"Haas, Edmund",,1698,"Mönch,Benediktiner,Studium"
"Hack, Ernst Joachim",,,Studium
"Hack, Georg Christoph",,,Studium
"Hacker, Wolfgang (Weitra)",,,Studium
"Hagen, Bartholomäus (Herzogenburg)",,,Studium
"Hagen, Heinrich (Wallsee)",,,Studium
"Hager von Alentsteig, Franz Sigismund",,,Studium
"Hager von Alentsteig, Sebastian",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hargenstetter, Wolfgang",,,
"Harras, Joseph Karl",,,Studium
"Harteck von Glatz und Marchland, Johann Graf von",,,"Studium,Hofbeamter"
"Hartmann, Sebastian (Studium)",,,Studium
"Hauberger, Ernst Seraphicus",,,Studium
"Hausheimer, Peter",,,"Geistlicher,Studium"
"Hausmaninger, Urban Leopold",1711,,Eremit
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Valentin",,,Studium
"Heider, Gerhard",1677,1753,"Benediktiner,Mönch"
