,Geboren,Verstorben,Beruf
"Bader, Johann (Fischach)",,1651,"Studium,Pfarrer,Domvikar,Geistlicher"
"Baier, Eberhard (Domvikar)",,,Domvikar
"Baier, Stephan (Gersthofen)",,"1526 <sup>JL</sup>","Domvikar,Notarius chori,Pfarrer"
"Balthasar, Bernhard",,"1520 <sup>JL</sup>",Domvikar
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Bannwart, Ludwig",,,"Studium,Domvikar"
"Baroni, Georg (Domvikar)",,,Domvikar
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Bart, Johann Michael (1683)",1683,1747,"Studium,Domvikar,Schüler"
"Bartel, Stephan",,,"Studium,Domvikar,Jesuitengymnasium,Geistlicher"
"Bartenhauser, Andreas",,,"Studium,Domvikar"
"Batzenhofer, Heinrich (Domvikar)",,"1312 <sup>JL</sup>",Domvikar
"Baudrechsel, Philipp Jakob (1627)",1627,1633,Domvikar
"Baudrechsel, Wolfgang",,1650,"Domvikar,Studium"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Joseph (Ravensburg)",,,"Domvikar,Studium"
"Bauer, Lorenz (1520)","1520 <sup>JL</sup>",,Domvikar
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baumgarter, Andreas (Domvikar)",,,Domvikar
"Baumgartner, Michael (Augsburg)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Baumhauer, Bartholomäus",,,Domvikar
"Baumhauer, Michael (Schongau)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Bausenhart, Heinrich",,"1340 <sup>JL</sup>",Domvikar
"Bechteler, Johann Baptist",1681,1754,"Studium,Kanoniker,Domvikar"
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beckeler, Andreas",,"1539 <sup>JL</sup>","Domvikar,Pfarrer,Geistlicher"
"Beckensteiner, Ferdinand Maximilian",1696,1734,"Studium,Domvikar"
"Beibrunner, Nikolaus",,,"Studium,Domvikar"
"Beil, Sebastian",,1612,Domvikar
"Beisele, Johann Jakob (Hohenraunau)",,1681,"Domvikar,Pfarrer,Studium"
"Beisser, Johann (München)",,"1537 <sup>JL</sup>",Domvikar
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Benzinger, Heinrich",,"1327 <sup>JL</sup>",Domvikar
"Benzinger, Konrad (Domvikar)",,,Domvikar
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
"Berger, Konrad (Kempten)",,"1456 <sup>JL</sup>",Domvikar
"Berger, Melchior (Wertingen)",,,"Domvikar,Studium"
"Berger, Thomas (1667)",1667,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Berger, Thomas (Mainburg)",,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Bergmann, Magnus",,"1508 <sup>JL</sup>","Studium,Domvikar,Pönitentiar,Pfarrer"
"Bergmeier, Wolfgang",,,Domvikar
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlin, Konrad (Wissina)",,"1408 <sup>JL</sup>",Domvikar
"Bermiller, Otto",,"1380 <sup>JL</sup>",Domvikar
"Bernier, Nikolaus",,"1445 <sup>JL</sup>","Domvikar,Studium"
"Bernstein, Johann (Domvikar)",,,Domvikar
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Berthold (Domvikar)",,,Domvikar
"Berz, Johann Kilian",,,Domvikar
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Betzel, Ludwig (Dillingen)",,"1547 <sup>JL</sup>","Domvikar,Studium"
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar"
"Beusch, Gebhard",,,"Studium,Domvikar,Geistlicher"
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Beutelrock, Johann Joseph",1745,1790,"Domvikar,Studium"
"Beyhel, Ulrich",,,"Domvikar,Studium"
"Biechler, Peter (Memmenhausen)",,,"Domvikar,Studium"
"Bierle, August",1853,,Domvikar
"Bildstein, Ludwig Theodor Dietrich",1618,1653,"Domvikar,Studium"
"Bilger, Michael",1608,,"Domvikar,Pfarrer"
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bitzel, Joseph Benedikt",1745,1791,"Domvikar,Studium"
"Blest, Nikolaus (Pfarrer)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blest, Nikolaus (Pfarrer, B14933)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blümle, Konrad (Domvikar)",,,Domvikar
"Bob, Leonhard",,,"Domvikar,Studium"
"Bobinger, Konrad",,,Domvikar
"Bock, Johann (Domvikar)",,,Domvikar
"Bock, Johann von Kreuz",1758,1836,Domvikar
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Bogner, Johann Nepomuk",1791,1854,"Domvikar,Studium"
"Boos, Joseph",1805,1881,"Domvikar,Pfarrer,Landtagsabgeordneter"
"Borbe, Heinrich",,,Domvikar
"Borg, Georg (Domvikar)",,,Domvikar
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Bradella, Anton",,,"Studium,Domvikar,Geistlicher"
"Braun, Abraham (Schongau)",,1583,"Domvikar,Pfarrer"
"Braun, Georg (1662)",1662,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Georg (Dillingen)",,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Jakob (Domvikar)",,,Domvikar
"Braun, Johann Joseph Anton (Ellwangen)",,1761,"Domvikar,Studium"
"Braun, Konrad (1495)","1495 <sup>JL</sup>","1563 <sup>JL</sup>","Domvikar,Kanoniker,Kanzler,Professor,Rektor"
"Braun, Wolfgang (Domvikar)",,"1512 <sup>JL</sup>",Domvikar
"Breckle, Thomas",1610,1691,"Magister,Domvikar,Kanoniker,Studium"
"Breg, Gerhard",1877,1940,"Domvikar,Bischöfl. Rat"
"Breit, Otto",,,Domvikar
"Brelisauer, Anton Sigismund Simon Ignaz",1692,1746,"Domvikar,Lektor,Augustinerchorherr,Kanoniker,Studium,Domkapellmeister"
"Brender, Johann (Todtnau)",,,"Studium,Domvikar"
"Brendler, Johann Jakob","1582 <sup>JL</sup>",1624,"Jesuitengymnasium,Domvikar"
"Brendler, Maximilian","1582 <sup>JL</sup>",1635,"Domvikar,Amtmann,Kollekturamt,Studium"
"Brennberger, Johann",,"1411 <sup>JL</sup>","Offizial,Domvikar"
"Breu, Georg (Nördlingen)",,"1494 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Brezner, Michael",,,Domvikar
"Brillinger, Kaspaar",,,"Studium,Domvikar"
"Brosi, Matthias",,1731,"Domvikar,Studium"
"Brotkorb, Johann",,1600,"Domvikar,Pfarrer"
"Brucker, Franz Anton (1716)",1716,,Domvikar
"Brucker, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Bruckmeier, Johann (1588)",1588,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckmeier, Johann (Grossaitingen)",,1654,"Jesuitengymnasium,Priester,Domvikar"
"Brun, Eberhard",,,Domvikar
"Brunig, Johann","1515 <sup>JL</sup>",,Domvikar
"Brunner, Jakob (Domvikar)",,,Domvikar
"Bscheider, Johann Franz Georg",1744,1801,"Domvikar,Studium"
"Buchele, Franz Xaver Marian",1703,,"Studium,Pfarrer,Domvikar"
"Buchmiller, Michael",1597,,"Jesuitengymnasium,Domvikar"
"Buchner, Jakob (Domvikar)",,,Domvikar
"Buchslen, Konrad von",,"1345 <sup>JL</sup>","Domvikar,Kanoniker"
"Buechmüller, Michael",1597,,"Domvikar,Lektor"
"Buhl, Heinrich (Domvikar)",,,Domvikar
"Bull, Wilhelm",,,"Domvikar,Studium"
"Burggraf, Ulrich (Domvikar)",,"1405 <sup>JL</sup>","Domvikar,Pfarrer"
"Burgschneider, Heinrich",,,Domvikar
"Burkhart, Heinrich (Domvikar)",,,"Domvikar,Pfarrer"
"Burkhart, Vitus (Domvikar)",,"1558 <sup>JL</sup>","Domvikar,Geistlicher"
"Burkhart, Wilhelm (Domvikar)",,,Domvikar
"Büchele, Bartholomäus","1574 <sup>JL</sup>",1632,"Domvikar,Kollektor,Studium"
"Büchele, Johann (Augsburg)",,1730,"Pfarrer,Domvikar"
"Bühler, Franz Xaver Gregor",1760,1823,"Domvikar,Benediktiner,Mönch"
"Bühler, Peter (Straubing)",,"1481 <sup>JL</sup>",Domvikar
"Bürgermeister von Deizisau, Johann",,"1495 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Caesar, Georg",,1618,"Domvikar,Kanoniker,Pfarrer,Studium"
"Calceatoris, Johann (Moorenweis)",,,Domvikar
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Canzler, Christoph",,"1570 <sup>JL</sup>","Domvikar,Pönitentiar"
"Canzler, Johann","1420 <sup>JL</sup>","1467 <sup>JL</sup>",Domvikar
"Carpentarii, Konrad (Steinegg)",,,"Studium,Geistlicher,Domvikar"
"Castel, Matthias","1572 <sup>JL</sup>",1658,"Domvikar,Vierherr"
"Castello, Nikolaus",,,Domvikar
"Cataldus, Benedikt",,,Domvikar
"Cernay, Bartholomäus von",,,"Studium,Geistlicher,Domvikar"
"Clenne, Johann de",,"1582 <sup>JL</sup>","Magister,Domvikar,Director musicae"
"Corcier, Wilhelm",,,"Kanoniker,Domvikar"
"Costnizer, Johann",,"1380 <sup>JL</sup>",Domvikar
"Crignis, Dominik Cajetan de",1762,1847,"Domvikar,Kanoniker,Pfarrer"
"Cruler, Johann",,,Domvikar
"Crus, Christoph",,,Domvikar
"Currificis, Heinrich (Kleinbasel)",,,"Studium,Domvikar,Dozent"
"Curtius, Johann (Altenstadt)",,,"Domvikar,Lektor,Studium"
"Dachsenbacher, Johann",,"1554 <sup>JL</sup>","Domvikar,Pfarrer"
"Daiser, Karl",1756,,Domvikar
"Dankwart, Konrad",,"1440 <sup>JL</sup>",Domvikar
"Danzer, Heinrich Rudolph",1637,,"Domvikar,Studium"
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium"
"Degenhard, Melchior","1560 <sup>JL</sup>",1630,"Studium,Jesuit,Domvikar"
"Deller, Anton",1857,1908,Domvikar
"Demmler, Johann Michael (1748)",1748,1785,"Domvikar,Studium"
"Dempf, Adam",,,Domvikar
"Dempf, Ulrich",,,Domvikar
"Denner, Christoph",,,"Domvikar,Lektor"
"Denzer, Georg",,,"Kanoniker,Domvikar"
"Deros, Jakob",,1691,"Domvikar,Pfarrer,Studium"
"Dettighofer, Johann (Domvikar)",,,"Domvikar,Prokurator"
"Dibler, Franz",1680,1743,"Domvikar,Kanoniker,Pfarrer"
"Dieminger, Martin",,"1460 <sup>JL</sup>","Weihbischof,Domvikar"
"Dierhammer, Matthäus",,1635,"Domvikar,Lektor"
"Dietrich, Johann Christoph (Aichach)",,,"Domvikar,Pfarrer"
"Dimpt, Burkhard",,,Domvikar
"Distelmeier, Cleophas","1567 <sup>JL</sup>",1628,"Domvikar,Geistlicher,Pfarrer"
"Dodel, Johann Evangelist",1755,1836,"Domvikar,Kanoniker"
"Dolch, Joseph Karl",1774,1812,Domvikar
"Domm, Robert",1885,1956,"Dr.theol.,Domvikar"
"Donner, Balthasar",,"1489 <sup>JL</sup>",Domvikar
"Dott, Jakob (Domvikar)",,"1380 <sup>JL</sup>",Domvikar
"Dott, Jakob (Domvikar, A9392)",,"1318 <sup>JL</sup>",Domvikar
"Drackenkopf, Johann",,"1430 <sup>JL</sup>",Domvikar
"Dranger, Heinrich",,"1380 <sup>JL</sup>",Domvikar
"Drechsel, Georg (Domvikar)",,,Domvikar
"Drechsel, Johann (1547)","1547 <sup>JL</sup>",1612,Domvikar
"Drechsel, Johann (Kirchhaslach)",,1636,"Dr.theol.,Domvikar,Vierherr"
"Drechsel, Johann (Röhlingen)",,,"Domvikar,Studium"
"Drechsel, Johann (Walkertshofen)",,,"Domvikar,Pfarrer"
"Drechsel, Johann (Walkertshofen, Pfarrer)",,,"Pfarrer,Domvikar"
"Drechsel, Johann Chrysostomus",1758,1801,"Domvikar,Domkapellmeister"
"Drechsel, Johann Evangelist",,,Domvikar
"Drechsel, Konrad (Domvikar)",,"1377 <sup>JL</sup>",Domvikar
"Drechsel, Nikolaus (Walkertshofen)",,1612,"Domvikar,Pfarrer,Studium"
"Dreier, Jakob (Schöneck)",,,"Domvikar,Jesuitengymnasium"
"Dretternich, Johann Chrysostomus",,,Domvikar
"Duringer, Heinrich","1332 <sup>JL</sup>",,Domvikar
"Durnpointner, Peter","1490 <sup>JL</sup>",,Domvikar
"Dürrenpeinter, Johann",,,Domvikar
"Eberhard (Domvikar)",,,"Domvikar,Priester"
"Eberhard, Michael (Augsburg)",,,Domvikar
"Eble, Heinrich","1451 <sup>JL</sup>","1478 <sup>JL</sup>",Domvikar
"Ecks, Johann Nepomuk Marquard Nikolaus Tolentin",1729,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Effinger, Johann der",,,Domvikar
"Eherer, Franz Sales Simpert",1754,1820,"Studium,Pfarrer,Domvikar"
"Ehinger, Jeremias (Hieronymus)",,1633,Domvikar
"Ehinger, Werner",,,"Pfarrer,Domvikar"
"Eichberger, Johann Baptist Joseph",1736,1801,"Domvikar,Geistlicher,Studium"
"Eichenfelder, Leonhard (Regensburg)",,"1525 <sup>JL</sup>","Domvikar,Studium"
"Eichinger, Gregor","1564 <sup>JL</sup>",1628,"Domvikar,Komponist"
"Eichmüller, Johann (Friedberg)",,,Domvikar
"Eichstätt, Eberhard de",,,Domvikar
"Eigner, Johann (Domvikar)",,"1559 <sup>JL</sup>","Domvikar,Vierherr"
"Eisenhart, Michael (Domvikar)",,,"Domvikar,Geistlicher"
"Eisentaler, Heinrich",,,Domvikar
"Eisenwanger, Johann",,"1454 <sup>JL</sup>",Domvikar
"Eitinger, Heinrich",,"1384 <sup>JL</sup>","Domvikar,Bursner"
"Eitinger, Ulrich",,,Domvikar
"Ellerbach, Johann","1390 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emler, Johann (Domvikar)",,"1495 <sup>JL</sup>",Domvikar
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Engel, Michael (1754)",1754,1802,"Domvikar,Studium,Schüler"
"Engelmeier, Johann (Domvikar)",,,"Domvikar,Studium"
"Engelmeier, Philipp",,,"Domvikar,Studium"
"Engler, Johann (1595)",1595,1659,"Domvikar,Geistlicher"
"Engler, Johann (Altdorf)",,1659,"Domvikar,Geistlicher"
"Enzer, Erhard",,,Domvikar
"Ertel, Franz Joseph (Pfaffenhofen an der Ilm)",,,"Domvikar,Studium"
"Ertel, Philipp (Bieberehren)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Esch, Adrian von (Brabant)",,1608,"Domvikar,Pfarrer,Studium"
"Esch, Johann van",,1630,"Domvikar,Kanoniker"
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Euler, Wolfgang (1573)","1573 <sup>JL</sup>",1652,Domvikar
"Faber, Bernhard (Domvikar)",,,Domvikar
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher"
"Faber, Johann (Magister)",,,"Magister,Domvikar"
"Faber, Johann (Neuburg a.d.Kammel)",,,Domvikar
"Faber, Leonhard (Domvikar)",,,Domvikar
"Faber, Michael (Bernbach)",,1625,"Domvikar,Pfarrer"
"Faber, Peter Paul",1616,,"Domvikar,Notar,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabricius, Friedrich",1587,1649,"Domvikar,Studium"
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Falk, Johann Franz Philipp",,1746,"Studium,Pfarrer,Domvikar,Schüler"
"Falk, Ulrich (Domvikar)",,,Domvikar
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Farnschon, Philipp Jakob",1758,1805,"Domvikar,Studium"
"Fauler, Georg (Herting)",,1649,"Domvikar,Notar,Studium"
"Fautzmester, Sixt",,,Domvikar
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Fegelin, Konrad",,,Domvikar
"Feiger, Johann Ludwig",,,Domvikar
"Feigle, Kaspar",,1589,"Domvikar,Studium"
"Feler, Johann Christoph",,,"Domvikar,Studium"
"Ferg, Bartholomäus",,,"Domvikar,Pfarrer"
"Ferl, Ulrich",,,Domvikar
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Figlin, Konrad",,,Domvikar
"Fink, Erasmus",,,"Domvikar,Pfarrer"
"Finsterer, Johann",,,"Domvikar,Pfarrer,Studium"
"Finsternacher, Paul",,1584,"Domvikar,Studium"
"Finsternacher, Sixt",,,Domvikar
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Heinrich (Domvikar)",,,Domvikar
"Fischer, Johann (Domvikar)",,"1565 <sup>JL</sup>",Domvikar
"Fischer, Morand",,,"Pfarrer,Studium,Schaffner,Domvikar"
"Fischer, Nikolaus (1670)",1670,1712,"Studium,Domvikar,Lektor"
"Fischer, Ulrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Flachel, Johann Ignaz",,1720,"Domvikar,Siegler,Schüler,Studium"
"Flaischeckel, Georg",,1629,"Domvikar,Lektor"
"Fleischberger, Leonhard","1546 <sup>JL</sup>",,"Priester,Geistlicher,Domvikar,Pfarrer"
"Fleischmann, Konrad (Domvikar)",,"1425 <sup>JL</sup>",Domvikar
"Flex, Ulrich",,,Domvikar
"Flexeder, Franz Michael Wilhelm",1671,1746,"Domvikar,Kanoniker,Pfarrer,Studium"
"Florentin, Heinrich",1862,1931,"Domvikar,Bischöfl.geheimer Rat"
"Florin, Bartholomäus",1650,1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Flöss, Georg",,"1447 <sup>JL</sup>",Domvikar
"Fochetzer, Wilhelm",,"1462 <sup>JL</sup>",Domvikar
"Forster, Thomas (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Studium"
"Frank, Johann (Günzburg)",,,Domvikar
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar"
"Frauenrath, Heinrich",,1638,"Domvikar,Vierherr,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Johann (1422)","1422 <sup>JL</sup>",,Domvikar
"Frei, Johann Georg (Studium)",,,"Studium,Domvikar,Musiker"
"Frei, Konrad (1477)","1477 <sup>JL</sup>","1521 <sup>JL</sup>","Domvikar,Kanoniker"
"Freller, Georg",,"1487 <sup>JL</sup>","Domvikar,Notar,Studium"
"Freytag, Georg",,,Domvikar
"Frick, Leonhard (1560)","1560 <sup>JL</sup>",1613,"Jesuitengymnasium,Studium,Domvikar"
"Frick, Leonhard (Domvikar)",,,Domvikar
"Frick, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Friedberg, Peter",,,"Pfarrer,Domvikar"
"Friedenberger, Johann Jakob",,,Domvikar
"Friedrich, Jodocus (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Friedrich, Johann Balthasar (Domvikar)",,,Domvikar
"Friedrich, Michael (1592)",1592,1652,"Domvikar,Studium"
"Friedrich, Michael (Landsberg)",,1652,"Domvikar,Studium"
"Fries, Paul (Studium)",,,"Studium,Pfarrer,Domvikar"
"Fritzlin, Jodocus",,"1442 <sup>JL</sup>",Domvikar
"Froler, Georg",,,Domvikar
"Fröhlich, Konrad (Dillingen)",,"1513 <sup>JL</sup>","Domvikar,Pfarrer,Propst"
"Fuchs, Aegidius (Domvikar)",,,"Domvikar,Kanoniker"
"Fuchs, Johann Joachim (Domvikar)",,1609,Domvikar
"Fuck, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium"
"Funk, Johann (1648)",1648,1705,"Domvikar,Studium"
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Fyneler, Ulrich",,"1432 <sup>JL</sup>",Domvikar
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
"Gadner, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Gangmirnach, Johann (Aislingen)",,1590,"Domvikar,Geistlicher,Pfarrer,Studium"
"Ganns, Wolfgang",,,Domvikar
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Gass, Johann (1674)",1674,1706,"Domvikar,Pfarrer"
"Gassner, Johann (Domvikar)",,,Domvikar
"Gast, Johann (Augsburg)",,1682,"Domvikar,Subkustos,Studium,Jesuitengymnasium"
"Gast, Sebastian",,,"Domvikar,Studium"
"Gastl, Matthias","1572 <sup>JL</sup>",1658,"Jesuitengymnasium,Domvikar"
Gaudentius,,,Domvikar
"Gaugenrieder, Georg",,,"Domvikar,Pfarrer,Studium"
"Gaulitz, Matthias",,1613,Domvikar
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
"Gayer, Anton",,,Domvikar
"Gebel, Johann (Würzburg)",,,"Studium,Vikar,Domvikar"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher"
"Gebhard, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Gebolf (1500)","1500 <sup>JL</sup>",,Domvikar
"Gebolf (Domvikar)",,,Domvikar
"Gebolf (Domvikar, A14668)",,,Domvikar
"Gech, Michael (Nordhofen)",,,"Domvikar,Fiskal,Notar,Geistlicher,Pfarrer,Studium"
"Geier, Andreas (Wehringen)",,"1486 <sup>JL</sup>","Domvikar,Studium"
"Geier, Johann (München)",,,"Domvikar,Pfarrer,Studium"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Geilmann, Konrad",,"1565 <sup>JL</sup>","Studium,Domvikar,Priester,Geistlicher,Pfarrer"
"Geisslingen, Werner de",,"1309 <sup>JL</sup>",Domvikar
"Geissmeier, Johann (Domvikar)",,,Domvikar
"Geldner, Gregor",,"1534 <sup>JL</sup>",Domvikar
"Gemelich, Matthäus (Augsburg)",,,Domvikar
"Gerard, Ferdinand Karl",,1634,"Domvikar,Pfarrer"
"Gerbel, Philipp",1719,1803,"Domvikar,Domkapellmeister"
"Gerenberg, Matthias von",,,Domvikar
"Gerhamle, Casal",,,Domvikar
"Gerhard, Balthasar (Mickhausen)",,1641,"Domvikar,Pfarrer,Geistlicher"
"Gerhauser, Michael",1860,,Domvikar
"Gerl, Johann (Studium)",,,"Studium,Domvikar"
"Germüller, Johann","1557 <sup>JL</sup>",1610,"Magister,Domvikar,Kanoniker"
"Germüller, Otto",,"1498 <sup>JL</sup>",Domvikar
"Gerst, Berthold (Domvikar)",,,"Domvikar,Kanoniker,Vierherr"
