,Geboren,Verstorben,Beruf,Person
"Cantrifusoris, Johann (Kitzingen)",,,Studium,"Cantrifusoris, Johann (Kitzingen)"
"Chenoboscus, Florian",,,Studium,"Chenoboscus, Florian"
"Christian von (Kitzingen)",,,Studium,"Christian von (Kitzingen)"
"Codomann, Franz Michael",,,Studium,"Codomann, Franz Michael"
"Codomann, Jakob Ernst",,,Studium,"Codomann, Jakob Ernst"
"Corde, Georg",,,Studium,"Corde, Georg"
"Deberle, Johann Matthias",,,"Studium,Jurist","Deberle, Johann Matthias"
"Dellinger, Johann (Kitzingen)",,,Studium,"Dellinger, Johann (Kitzingen)"
"Dietwer, Bartholomäus",,,Studium,"Dietwer, Bartholomäus"
"Dietwer, Georg",,,Studium,"Dietwer, Georg"
"Dinkel, Abraham",,,Studium,"Dinkel, Abraham"
"Dittelbach, Johann",,,Studium,"Dittelbach, Johann"
"Dobner, Sebastian (Bietigheim)",,,Studium,"Dobner, Sebastian (Bietigheim)"
"Doliatoris, Peter",,,Studium,"Doliatoris, Peter"
"Dors, Bartholomäus",,,Studium,"Dors, Bartholomäus"
"Doser, Johann Kaspar",,,Studium,"Doser, Johann Kaspar"
"Dressler, Martin (Kitzingen)",,,Studium,"Dressler, Martin (Kitzingen)"
"Dunner, Johann",,,Studium,"Dunner, Johann"
"Düring, Georg (Kitzingen)",,,Studium,"Düring, Georg (Kitzingen)"
"Düring, Georg (Kitzingen, Studium)",,,Studium,"Düring, Georg (Kitzingen, Studium)"
"Eber, Paul (1511)","1511 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Pfarrer","Eber, Paul (1511)"
"Eberle, Jakob (Kitzingen)",,,Studium,"Eberle, Jakob (Kitzingen)"
"Eck, Johann (Kitzingen)",,,Studium,"Eck, Johann (Kitzingen)"
"Eckentaler, Johann Daniel",,,Studium,"Eckentaler, Johann Daniel"
"Eckhart, Johann Kaspar Coelestin",,,Studium,"Eckhart, Johann Kaspar Coelestin"
"Eger, Georg Friedrich",,,Studium,"Eger, Georg Friedrich"
"Eger, Martin (Kitzingen)",,,Studium,"Eger, Martin (Kitzingen)"
"Eifelstett, Kilian",,,Studium,"Eifelstett, Kilian"
"Emmer, Georg Rudolph",,,Studium,"Emmer, Georg Rudolph"
"Emmert, Adam",,,Studium,"Emmert, Adam"
"Engelsberger, Gabriel",,,Studium,"Engelsberger, Gabriel"
"Engelsberger, Hieronymus",,,"Studium,Pfarrer","Engelsberger, Hieronymus"
"Englert, Johann (Kitzingen)",,,Studium,"Englert, Johann (Kitzingen)"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt","Epple, Georg (Kitzingen)"
"Epple, Georg (Kitzingen, Studium)",,,Studium,"Epple, Georg (Kitzingen, Studium)"
"Erler, Johann Christoph",,,Studium,"Erler, Johann Christoph"
"Faber, David (Kitzingen)",,,Studium,"Faber, David (Kitzingen)"
"Faber, Georg Kaspar",,,Studium,"Faber, Georg Kaspar"
"Faber, Heinrich (Kitzingen)",,,Studium,"Faber, Heinrich (Kitzingen)"
"Faber, Otto Christoph (Kitzingen)",,,Studium,"Faber, Otto Christoph (Kitzingen)"
"Faber, Peter (Kitzingen)",,,Studium,"Faber, Peter (Kitzingen)"
"Faber, Peter (Kitzingen, Studium)",,,Studium,"Faber, Peter (Kitzingen, Studium)"
"Fabri, Georg (Kitzingen)",,,Studium,"Fabri, Georg (Kitzingen)"
"Fabri, Johann (Kitzingen)",,,Studium,"Fabri, Johann (Kitzingen)"
"Falk, Bartholomäus",,,Studium,"Falk, Bartholomäus"
"Falk, Jodocus",,,Studium,"Falk, Jodocus"
"Falk, Michael (Kitzingen)",,,Studium,"Falk, Michael (Kitzingen)"
"Feckele, Ludwig",,,Studium,"Feckele, Ludwig"
"Fehr, Georg (Kitzingen)",,,Studium,"Fehr, Georg (Kitzingen)"
"Fehr, Johann Michael",,,Mediziner,"Fehr, Johann Michael"
"Feirel, Gottlieb Theophil",,,"Studium,Geistlicher,Pfarrer","Feirel, Gottlieb Theophil"
"Fend, Joseph (Kitzingen)",,,Studium,"Fend, Joseph (Kitzingen)"
"Fend, Michael (Kitzingen)",,,Studium,"Fend, Michael (Kitzingen)"
"Fend, Peter (Kitzingen)",,,Studium,"Fend, Peter (Kitzingen)"
"Feuerle, Felix",,,Studium,"Feuerle, Felix"
"Fink, Johann (Kitzingen)",,,Studium,"Fink, Johann (Kitzingen)"
"Fischer, Heinrich (Kitzingen)",,,Studium,"Fischer, Heinrich (Kitzingen)"
"Fischer, Jakob (1667)",1667,1741,"Augustinereremit,Mönch","Fischer, Jakob (1667)"
"Fischer, Konrad (1667)",1667,1731,"Augustinereremit,Mönch","Fischer, Konrad (1667)"
"Florem, Johann",,,Studium,"Florem, Johann"
"Floreni, Georg",,,Studium,"Floreni, Georg"
"Florheim, Johann",,,Studium,"Florheim, Johann"
"Fluram, Konrad",,,Studium,"Fluram, Konrad"
"Flurheim, Christoph (Kitzingen)",,,Studium,"Flurheim, Christoph (Kitzingen)"
"Flurheim, Christoph (Kitzingen, Studium)",,,Studium,"Flurheim, Christoph (Kitzingen, Studium)"
"Fock, Johann (Kitzingen)",,,Studium,"Fock, Johann (Kitzingen)"
"Fock, Kilian",,,Studium,"Fock, Kilian"
"Fock, Stephan (Kitzingen)",,,Studium,"Fock, Stephan (Kitzingen)"
"Freier, Konrad",,,Studium,"Freier, Konrad"
"Frick, Franz Konrad",,,Studium,"Frick, Franz Konrad"
"Friegel, Johann",,,Studium,"Friegel, Johann"
"Fries, Simon",,,Studium,"Fries, Simon"
"Frischmann, Johann (Kitzingen)",,,Studium,"Frischmann, Johann (Kitzingen)"
"Frischmann, Vitus (Kitzingen)",,,Studium,"Frischmann, Vitus (Kitzingen)"
"Fromm, Georg Joseph",,,Studium,"Fromm, Georg Joseph"
"Fröhlich, Daniel (Kitzingen)",,,Studium,"Fröhlich, Daniel (Kitzingen)"
"Fuchs, Johann (Kitzingen)",,,Studium,"Fuchs, Johann (Kitzingen)"
"Gans, Johann (Kitzingen)",,,Studium,"Gans, Johann (Kitzingen)"
"Gans, Johann Kaspar (Kitzingen)",,,Studium,"Gans, Johann Kaspar (Kitzingen)"
"Ganser, Andreas",,,Studium,"Ganser, Andreas"
"Ganser, Ulrich",,,Studium,"Ganser, Ulrich"
"Gast, Johann Ulrich",,,Studium,"Gast, Johann Ulrich"
"Gauenhof, Johann",,,Studium,"Gauenhof, Johann"
"Geiger, Georg Friedrich",,,Studium,"Geiger, Georg Friedrich"
"Geiger, Johann Albert",,,Studium,"Geiger, Johann Albert"
"Geimann, Jakob",,,Studium,"Geimann, Jakob"
"Geissel, Anton",,,Studium,"Geissel, Anton"
"Gelchsheimer, Johann (1604)",1604,1659,Studium,"Gelchsheimer, Johann (1604)"
"Gellner, Johann",,,Studium,"Gellner, Johann"
"Gensterer, Florian",,,Studium,"Gensterer, Florian"
"Geradhand, Leonhard",,,Studium,"Geradhand, Leonhard"
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt","Gerber, Johann (Kitzingen)"
"Gerhard, Georg (Kitzingen)",,,Studium,"Gerhard, Georg (Kitzingen)"
"Gerhard, Johann (Kitzingen)",,,Studium,"Gerhard, Johann (Kitzingen)"
"Gerhard, Michael (Kitzingen)",,,Studium,"Gerhard, Michael (Kitzingen)"
"Gerhard, Sebastian",,,Studium,"Gerhard, Sebastian"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch","Gerlach, Johann (Kitzingen)"
"Gert, Johann Michael",,,Studium,"Gert, Johann Michael"
"Gigler, Hieronymus",,,Studium,"Gigler, Hieronymus"
"Glock, Georg (Kitzingen)",,,Studium,"Glock, Georg (Kitzingen)"
"Gluber, Siegfried Seifried",,,Studium,"Gluber, Siegfried Seifried"
"Gochsemius, Christian",,,Studium,"Gochsemius, Christian"
"Gochsenius, Johann",,,Studium,"Gochsenius, Johann"
"Goldmeier, Franz Joseph",,,Studium,"Goldmeier, Franz Joseph"
"Goldmeier, Johann Christian (Kitzingen)",,,Studium,"Goldmeier, Johann Christian (Kitzingen)"
"Goldmeier, Johann Christian (Kitzingen, Studium)",,,Studium,"Goldmeier, Johann Christian (Kitzingen, Studium)"
"Goldmeier, Johann Georg",,,Studium,"Goldmeier, Johann Georg"
"Goldstein, Kilian (1499)","1499 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Syndikus","Goldstein, Kilian (1499)"
"Goldstein, Kilian (Kitzingen)",,,Studium,"Goldstein, Kilian (Kitzingen)"
"Gosheim, Johann (Kitzingen)",,,Studium,"Gosheim, Johann (Kitzingen)"
"Graber, Valentin",,,Studium,"Graber, Valentin"
"Grasser, Leonhard",,,Studium,"Grasser, Leonhard"
"Graum, Martin",,,Studium,"Graum, Martin"
"Gred, Johann Michael",,,Studium,"Gred, Johann Michael"
"Gretsch, Leonhard",,,Studium,"Gretsch, Leonhard"
"Grober, Michael",,,Studium,"Grober, Michael"
"Guld, Rebold Ringald",,,Studium,"Guld, Rebold Ringald"
"Guttenberg, Georg (Kitzingen)",,,Studium,"Guttenberg, Georg (Kitzingen)"
"Götz, Andreas (Kitzingen)",,,Studium,"Götz, Andreas (Kitzingen)"
"Götz, Lorenz (Kitzingen)",,,Studium,"Götz, Lorenz (Kitzingen)"
"Günther, Adolph Damian Gottfried",,,Studium,"Günther, Adolph Damian Gottfried"
"Günther, Andreas (Kitzingen)",,,Studium,"Günther, Andreas (Kitzingen)"
"Günther, Basilides",1733,1804,"Mönch,Franziskaner","Günther, Basilides"
"Günther, Georg (Kitzingen)",,,Studium,"Günther, Georg (Kitzingen)"
"Günther, Georg Ernst",,,Studium,"Günther, Georg Ernst"
"Günther, Johann Sebastian",,,Studium,"Günther, Johann Sebastian"
"Hag, Christoph (Kitzingen)",,,Studium,"Hag, Christoph (Kitzingen)"
"Hag, Friedrich",,,"Studium,Geistlicher","Hag, Friedrich"
"Hagen, Christoph (Kitzingen)",,,Studium,"Hagen, Christoph (Kitzingen)"
"Hagen, Johann (Kitzingen)",,,Studium,"Hagen, Johann (Kitzingen)"
"Hagen, Stephan (Kitzingen)",,,Studium,"Hagen, Stephan (Kitzingen)"
"Hager, Christoph (Kitzingen)",,,Studium,"Hager, Christoph (Kitzingen)"
"Hammer, Hieronymus",,,Studium,"Hammer, Hieronymus"
"Hammer, Jodocus (Kitzingen)",,,Studium,"Hammer, Jodocus (Kitzingen)"
"Hammer, Johann Valentin",,,Studium,"Hammer, Johann Valentin"
"Hammer, Nikolaus (Kitzingen)",,,Studium,"Hammer, Nikolaus (Kitzingen)"
"Hammer, Rupert (Kitzingen)",,,Studium,"Hammer, Rupert (Kitzingen)"
"Hartmann, Johann (Kitzingen)",,,Studium,"Hartmann, Johann (Kitzingen)"
"Hartmut, Leonhard",,,Studium,"Hartmut, Leonhard"
"Hartung, Martin (Kitzingen)",,,"Studium,Jurist","Hartung, Martin (Kitzingen)"
"Haug, Wilhelm",,,Studium,"Haug, Wilhelm"
"Heile, Konrad (Kitzingen)",,,Studium,"Heile, Konrad (Kitzingen)"
"Heilmeier, Lorenz",,,Studium,"Heilmeier, Lorenz"
"Heimiger, Heinrich",,,Studium,"Heimiger, Heinrich"
"Heinle, Wolfgang (Kitzingen)",,,Studium,"Heinle, Wolfgang (Kitzingen)"
"Heller, Johann (Kitzingen)",,,Studium,"Heller, Johann (Kitzingen)"
"Hellmann, Georg",,,Studium,"Hellmann, Georg"
"Hemmendorf, Nikolaus",,,Studium,"Hemmendorf, Nikolaus"
"Henninger, Daniel",,,Studium,"Henninger, Daniel"
"Heppenstein, Eucharius",,,Studium,"Heppenstein, Eucharius"
"Herbilstadt, Wilhelm von",,,Studium,"Herbilstadt, Wilhelm von"
"Herbing, Hieronymus",,,Studium,"Herbing, Hieronymus"
"Herbst, Heinrich",,,Studium,"Herbst, Heinrich"
"Herbst, Johann (Kitzingen)",,,Studium,"Herbst, Johann (Kitzingen)"
"Herbst, Johann Ludwig",,,Studium,"Herbst, Johann Ludwig"
"Herden, Paul",,,Studium,"Herden, Paul"
"Herlach, Andreas",,,Studium,"Herlach, Andreas"
"Herling, Johann Lorenz",,,Studium,"Herling, Johann Lorenz"
"Herold, Christian",,,Studium,"Herold, Christian"
"Herold, Johann (Kitzingen)",,,Studium,"Herold, Johann (Kitzingen)"
"Herold, Mardochai",,,Studium,"Herold, Mardochai"
"Hertfelder, Georg",,,Studium,"Hertfelder, Georg"
"Hertfelder, Johann (Kitzingen)",,,Studium,"Hertfelder, Johann (Kitzingen)"
"Hertle, Andreas Daniel (Kitzingen)",,,Studium,"Hertle, Andreas Daniel (Kitzingen)"
"Hertle, Damian Adolph Gottfried",,,Studium,"Hertle, Damian Adolph Gottfried"
"Hertring, Johann",,,Studium,"Hertring, Johann"
"Herwitz, Heinrich",,,Studium,"Herwitz, Heinrich"
"Hess, Martin (Kitzingen)",,,Studium,"Hess, Martin (Kitzingen)"
"Hessler, Johann Georg Daniel",,,Studium,"Hessler, Johann Georg Daniel"
"Heubach, Georg",,,Studium,"Heubach, Georg"
"Heubach, Johann (Kitzingen)",,,Studium,"Heubach, Johann (Kitzingen)"
"Heuble, Michael",,,Studium,"Heuble, Michael"
"Heubling, Kaspar",,,Studium,"Heubling, Kaspar"
"Hieble, Johann (Kitzingen)",,,Studium,"Hieble, Johann (Kitzingen)"
"Hieble, Michael",,,Studium,"Hieble, Michael"
"Hieble, Thomas",,,Studium,"Hieble, Thomas"
"Hildebrand, Nikolaus (Kitzingen)",,,Studium,"Hildebrand, Nikolaus (Kitzingen)"
"Hilmer, Pankraz",,,Studium,"Hilmer, Pankraz"
"Hirl, Johann (Kitzingen)",,,Studium,"Hirl, Johann (Kitzingen)"
"Hirschmann, Konrad (Kitzingen)",,,Studium,"Hirschmann, Konrad (Kitzingen)"
"Hirzhofer, Christoph",,,Studium,"Hirzhofer, Christoph"
"Hoffmann, Georg (Kitzingen)",,,Studium,"Hoffmann, Georg (Kitzingen)"
"Hoffmann, Johann (Kitzingen)",,,Studium,"Hoffmann, Johann (Kitzingen)"
"Hoffmann, Leonhard (Kitzingen)",,,Studium,"Hoffmann, Leonhard (Kitzingen)"
"Hoffmann, Nikolaus (Kitzingen)",,,Studium,"Hoffmann, Nikolaus (Kitzingen)"
"Hoffmann, Paul (Kitzingen)",,,Studium,"Hoffmann, Paul (Kitzingen)"
"Hofner, Paul",,,Studium,"Hofner, Paul"
"Hold, Johann Philipp",,,Studium,"Hold, Johann Philipp"
"Holzapfel, Michael (Kitzingen)",,,Studium,"Holzapfel, Michael (Kitzingen)"
"Holzhauser, Bernhard",,,Studium,"Holzhauser, Bernhard"
"Holzmann, Hieronymus (Kitzingen)",,,Studium,"Holzmann, Hieronymus (Kitzingen)"
"Hornung, Daniel",,,"Studium,Prokurator","Hornung, Daniel"
"Huber, Nikolaus (Kitzingen)",,,Studium,"Huber, Nikolaus (Kitzingen)"
"Huldreich, Albert",,,Studium,"Huldreich, Albert"
"Hulwig, Paul",,,Studium,"Hulwig, Paul"
"Höchstetter, Christian (1609)",1609,,Studium,"Höchstetter, Christian (1609)"
"Hübner, Johann Anton",,,Studium,"Hübner, Johann Anton"
"Ilges, Johann Konrad Anton",,,Studium,"Ilges, Johann Konrad Anton"
"Isi, Georg Patritius",1719,1786,"Augustinereremit,Mönch,Studium","Isi, Georg Patritius"
"Isi, Johann",,,Studium,"Isi, Johann"
"Jacobi, Georg (Kitzingen)",,,Studium,"Jacobi, Georg (Kitzingen)"
"Jung, Samuel (Kitzingen)",,,Studium,"Jung, Samuel (Kitzingen)"
"Jungkunz, Anton Paul Joseph",1772,1817,"Augustinereremit,Mönch","Jungkunz, Anton Paul Joseph"
"Junker, Johann (Kitzingen)",,,Studium,"Junker, Johann (Kitzingen)"
"Jäger, Georg (Kitzingen)",,,Studium,"Jäger, Georg (Kitzingen)"
"Jäger, Johann Adam Melchior",,,Studium,"Jäger, Johann Adam Melchior"
"Jäger, Nikolaus (Kitzingen)",,,Studium,"Jäger, Nikolaus (Kitzingen)"
"JüEer, Simon",,,Studium,"JüEer, Simon"
"Kalsch, Johann Wilhelm",,,Studium,"Kalsch, Johann Wilhelm"
"Karbach, Christoph (Kitzingen)",,,Studium,"Karbach, Christoph (Kitzingen)"
"Karbach, Christoph (Kitzingen, Studium)",,,Studium,"Karbach, Christoph (Kitzingen, Studium)"
"Kast, Johann Franz",,,Studium,"Kast, Johann Franz"
"Kast, Johann Philipp Ignaz",,,Studium,"Kast, Johann Philipp Ignaz"
"Kederer, Jakob",,,Studium,"Kederer, Jakob"
"Keferloher, Johann Christoph",,,Studium,"Keferloher, Johann Christoph"
"Keim, Adam (Kitzingen)",,,Studium,"Keim, Adam (Kitzingen)"
"Keimeier, Hieronymus",,,Studium,"Keimeier, Hieronymus"
"Keller, Daniel (Kitzingen)",,,Studium,"Keller, Daniel (Kitzingen)"
"Kempf, Sebastian (Kitzingen)",,,Studium,"Kempf, Sebastian (Kitzingen)"
"Kempf, Wolfgang (Kitzingen)",,,Studium,"Kempf, Wolfgang (Kitzingen)"
"Kerling, Andreas (Kitzingen)",,,Studium,"Kerling, Andreas (Kitzingen)"
"Kerner, Thomas",,,Studium,"Kerner, Thomas"
"Kirch, Philipp",,,"Studium,Vinzentiner,Mönch","Kirch, Philipp"
"Kirchner, Johann (Kitzingen)",,,Studium,"Kirchner, Johann (Kitzingen)"
"Kitzingen, Georg Von",,,Studium,"Kitzingen, Georg Von"
"Kitzingen, Georg von",,,Studium,"Kitzingen, Georg von"
"Kitzingen, Johann (Kitzingen)",,,Studium,"Kitzingen, Johann (Kitzingen)"
"Kitzingen, Johann von",,,Studium,"Kitzingen, Johann von"
"Kitzingen, Kaspar von",,,Studium,"Kitzingen, Kaspar von"
"Kitzingen, Michael von",,,Studium,"Kitzingen, Michael von"
"Kitzingen, Paul von",,,Studium,"Kitzingen, Paul von"
"Kitzingen, Peter von",,,Studium,"Kitzingen, Peter von"
"Kitzingen, Theodor von",,,Studium,"Kitzingen, Theodor von"
"Kitzinger, Erhard",,,Studium,"Kitzinger, Erhard"
"Kitzinger, Peter",,,Studium,"Kitzinger, Peter"
"Kleber, Paul (Kitzingen)",,,Studium,"Kleber, Paul (Kitzingen)"
"Klessmüller, Michael",,,Studium,"Klessmüller, Michael"
"Klinger, Adam Joseph",,,Studium,"Klinger, Adam Joseph"
"Kloss, Adam",,,Studium,"Kloss, Adam"
"Knorr, Albert",,,Studium,"Knorr, Albert"
"Knorr, Paul",,,Studium,"Knorr, Paul"
"Kob, Valentin",,,Studium,"Kob, Valentin"
"Koberger, Daniel",,,Studium,"Koberger, Daniel"
"Kohler, Christoph (Kitzingen)",,1604,"Studium,Professor","Kohler, Christoph (Kitzingen)"
"Kolli, Kaspar von",,,Studium,"Kolli, Kaspar von"
"Kombach, Johann",,,Studium,"Kombach, Johann"
"Konrad, Wolfgang (Kitzingen)",,,Studium,"Konrad, Wolfgang (Kitzingen)"
"Kopfer, Johann (Kitzingen)",,,Studium,"Kopfer, Johann (Kitzingen)"
"Kopp, Georg (Kitzingen)",,,Studium,"Kopp, Georg (Kitzingen)"
"Kraus, Michael (Kitzingen)",,,Studium,"Kraus, Michael (Kitzingen)"
"Krause, Johann (Kitzingen)",,,Studium,"Krause, Johann (Kitzingen)"
"Krei, Wolfgang",,,Studium,"Krei, Wolfgang"
"Kretsch, Martin",,,Studium,"Kretsch, Martin"
"Kretzer, Heinrich",,,Studium,"Kretzer, Heinrich"
"Kreuzinger, Johann Bartholomäus",,,Studium,"Kreuzinger, Johann Bartholomäus"
"Krieg, Johann Nikolaus",,,Studium,"Krieg, Johann Nikolaus"
"Krodam, Heinrich",,,Studium,"Krodam, Heinrich"
"Krottheim, Johann",,,Studium,"Krottheim, Johann"
"Krug, Adam (1705)",1705,,"Jesuit,Studium","Krug, Adam (1705)"
"Krug, Johann Arnold",,,Studium,"Krug, Johann Arnold"
"Kundmann, Jakob",,,Studium,"Kundmann, Jakob"
"Kurres, Johann Kaspar",,,Studium,"Kurres, Johann Kaspar"
"Kühne, Siegfried Seifried",,,Studium,"Kühne, Siegfried Seifried"
"Landmann, Johann (Kitzingen)",,,Studium,"Landmann, Johann (Kitzingen)"
"Landwehr, Vitus",,,Studium,"Landwehr, Vitus"
"Lechner, Johann Jakob",,,Studium,"Lechner, Johann Jakob"
"Lehenherr, Seifried Siegfried",,,Studium,"Lehenherr, Seifried Siegfried"
"Leopold, Jakob (Kitzingen)",,,Studium,"Leopold, Jakob (Kitzingen)"
"Leser, Johann Peter",,,Studium,"Leser, Johann Peter"
"Lipsius, Martin",,,Studium,"Lipsius, Martin"
"Lipsius, Matthias Alexander",,,Studium,"Lipsius, Matthias Alexander"
"Lock, Jonas",,,Studium,"Lock, Jonas"
"Lock, Paul",,,Studium,"Lock, Paul"
"Loe, Johann",,,Studium,"Loe, Johann"
"Lorenz, Johann (Kitzingen)",,,Studium,"Lorenz, Johann (Kitzingen)"
"Lukas, Johann Christian",,,Studium,"Lukas, Johann Christian"
"Manlius, Georg",,,Studium,"Manlius, Georg"
"Marold, Johann Valentin",,,Studium,"Marold, Johann Valentin"
"Matthaesius, Johann",,,Studium,"Matthaesius, Johann"
"Matthäi, Georg Christoph",,,Studium,"Matthäi, Georg Christoph"
"Medendorfer, Lorenz",,,Studium,"Medendorfer, Lorenz"
