,Beruf
"Reiner, Franz (1691)","Geistlicher,Studium"
"Reiner, Sebastian (1692)",Studium
"Reidnitz, Johann Georg (1692)",Studium
"Reindel, Aurelian","Franziskaner,Mönch"
"Reiner, Nikolaus Karl","Benediktiner,Mönch"
"Reibeld, Johann Adam",Studium
"Reischel, Ignaz Bernhard","Studium,Mediziner"
"Reitmeier, Magnus","Mönch,Franziskaner"
"Reinwald, Johann Christoph","Studium,Pfarrer"
"Reinhard, Johann Joseph Barnabas","Schüler,Franziskaner,Mönch"
"Reiter, Franz Jakob Peter","Studium,Paulaner"
"Reisner, Joseph Anton","Studium,Jesuit,Missionar"
"Reibel, Valentin","Jesuit,Studium"
"Reichenwallner, Joseph Anton","Jesuit,Studium"
"Reichenberger, Johann Kaspar","Studium,Geistlicher"
"Reit von Reitenstein, Peter Wilhelm","Studium,Schultheiss"
"Reindel, Johann Baptist Franz Xaver von",Studium
"Reit, Franz Matthias Matthäus","Pfarrer,Geistlicher,Studium"
"Reininger, Georg (1694)",Jesuit
"Reiz, Nikolaus (1694)",Jesuit
"Reichard, Franz Leontius","Studium,Kapuziner,Mönch"
"Reinhard, Johann Sebastian Sigismund von","Prämonstratenser,Mönch,Studium"
"Reisach, Maria Theresia Eleonore Maria Anna Placida","Nonne,Benediktinerin"
"Reindel, Edmund","Mönch,Benediktiner,Studium"
"Reichle, Franz Anton von","Studium,Pfarrer"
"Reiter, Simon Bernhard","Studium,Jurist,Geistlicher,Benediktiner,Mönch"
"Reinach, Anton Joseph Jakob Sigismund von","Studium,Kanoniker"
"Reindel, Georg Ignaz Dominik Matthäus","Studium,Kanoniker"
"Reiter, Bernhard (1696)","Mönch,Benediktiner,Priester"
"Reiter, Paternus","Franziskaner,Mönch"
"Reiter, Ferdinand Anton (1697)",Studium
"Reifenstuhl, Franz Heinrich Heraclius","Studium,Franziskaner,Mönch"
"Reiner, Joseph Anton (1697)","Geistlicher,Studium"
"Reischel, Johann (1697)","Studium,Pfarrer"
"Reischel, Joseph Anton Marcellin","Studium,Benediktiner,Mönch,Professor"
"Reichelmeier, Ferdinand Cajetan Bonifatius","Studium,Augustinerchorherr,Kanoniker"
"Reit, Franz Xaver (1697)","Studium,Schreiber,Gerichtsschreiber"
"Reiter, Johann Erasmus (1697)","Studium,Geistlicher"
"Reichenberger, Wunibald","Benediktiner,Mönch"
"Reif, Johann (1697)",Jesuit
"Reindel in Hausen, Benno Ferdinand Anton Karl von","Studium,Bürgermeister,Richter"
"Reischach, Judas Thaddäus Joseph Anton Freiherr von",Studium
"Reichard, Joseph (1699)",Studium
"Reuter, Johann Paul","Jesuit,Schüler"
"Reitsberger, Ursula",Nonne
"Reichmut, Joseph Leonhard","Kapuziner,Mönch,Guardian"
"Reiser, Johann (1699)","Geistlicher,Studim"
"Reiter, Franz Joseph (1700)","Geistlicher,Pfarrer,Schüler,Studium"
"Reindel, Michael Maria Joseph Felix","Studium,Rat"
"Reiter, Cyrinus","Franziskaner,Mönch"
"Reicher, Johann Joseph",Studium
"Reiter, Joseph Anton Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Reinhard, Castorius","Franziskaner,Mönch"
"Reinauer, Johann Wolfgang","Pfarrer,Studium"
"Reichenbacher, Johann Matthias",Studium
"Reisner, Simon",Studium
"Reimann, Franz Xaver",Pfarrer
"Reichard, Joseph Franz Joachim","Benediktiner,Mönch,Studium"
"Reischach, Vitus Sigismund Franz Xaver Freiherr von","Studium,Rat,Amtmann"
"Reich von Reichenstein, Franz Albert Joseph Anton Ignaz","Kanoniker,Studium,Geistlicher"
"Reichlin von Meldegg, Roman Konstantin Ludwig","Studium,Kapitular,Mönch,Benediktiner"
"Rimmbrecht, Ferdinand","Pfarrer,Studium"
"Reifinger, Johann Sebastian","Studium,Pfarrer,Geistlicher"
"Reiter, Joseph Ignaz Anton","Studium,Benediktiner,Mönch"
"Reicher, Joseph Benno",Studium
"Reichel, Georg Castinus","Franziskaner,Mönch"
"Reis, Peter (1703)",Geistlicher
"Reitner, Franz (1703)",Studium
"Reiner, Joseph Benedikt Franz","Mönch,Studium,Benediktiner"
"Reiser, Johann Nivard","Studium,Kapuziner,Mönch,Guardian"
"Reiner, Jakob Gerold","Kapuziner,Mönch"
"Reiter, Andreas (1704)",Studium
"Reinhard, Johann Franz","Geistlicher,Studium"
"Reichle, Bertrand","Mönch,Franziskaner"
"Reiser, Augustin",Mönch
"Reitwinkler, Theobald","Studium,Zisterzienser,Mönch,Abt"
"Reindel, Franz Xaver Edmund","Benediktiner,Mönch"
"Reinhard, Edmund","Augustinereremit,Mönch"
"Rein, Joseph Anton",Studium
"Reischel, Johann Franz","Studium,Geistlicher"
"Reis, Wilhelm (1705)","Augustinereremit,Mönch"
"Reichenau, Franz Karl","Studium,Kapuziner,Mönch"
"Reis, Johann Melchior (1705)","Priester,Studium"
"Hend, Anton Reinhard","Kapuziner,Mönch"
"Reichlin von Meldegg, Philipp Leopold Joseph Freiherr von","Studium,Amtmann"
"Reischel, Johann Michael Ivo","Kapuziner,Mönch,Studium"
"Reichelmeier, Joseph",Studium
"Reibeld, Tobias (1706)",Jesuit
"Reifenstuhl, Lorenz",Jesuit
"Reichard, Franz Ludwig","Studium,Geistlicher,Pfarrer"
"Reichenbeck, Michael","Mönch,Benediktiner"
"Reiser, Kaspar (1707)",Jesuit
"Reifer, Johann Franz",Studium
"Reininger, Jakob Johann Evangelist","Benediktiner,Mönch"
"Reibel, Georg",Jesuit
"Reindel, Franz Joseph Lupus","Kapuziner,Mönch"
"Reinach, Konrad Anton Sigismund Erasmus Hesso von","Studium,Kanoniker"
"Reichenstein-Heinzlingen, Ferdinand Alois Paul von",Studium
"Reichard, Christoph (1708)",Geistlicher
"Reifenstuhl, Franz Joseph","Studium,Sekretär"
"Reiner, Bartholomäus (1708)","Studium,Geistlicher"
"Reiser, Johann Wunibald","Jesuit,Schüler"
"Rei, Placidus Joseph",Pfarrer
"Roy, Johann Ludwig",Studium
"Reist, Karl Joseph",Geistlicher
"Rei, Placidus",Pfarrer
"Reindel, Johann Andreas (1708)","Geistlicher,Studium"
"Reimann, Meinrad","Benediktiner,Mönch,Pfarrer"
"Reischel, Johann Michael Georg Thomas von Villanova","Studium,Franziskaner,Mönch"
"Reiter, Johann Baptist (1708)","Studium,Pfarrer"
"Reichlin, Froben Nikolaus Christoph Joseph von","Studium,Pfleger"
"Reiter, Johann Anton","Kapuziner,Mönch"
"Reidnitz, Ignaz Anton",Studium
"Reindel, Ildephons","Mönch,Benediktiner"
"Reit, Johann Franz Johann Martin","Augustinerchorherr,Kanoniker,Studium"
"Reintaler, August",Studium
"Reitler, Joseph Anton",Studium
"Reister, Sebastian Vinzenz","Priester,Geistlicher,Studium"
"Reisch, Johann Baptist","Studium,Pfarrer"
"Reichel, Wolfgang Gottlieb","Studium,Kanoniker,Pfarrer"
"Reismüller, Melchior",Studium
"Rein, Johann Gabriel","Studium,Augustinerchorherr,Kanoniker"
"Reichard, Johann Michael",Studium
"Reiter, Anton (1710)",Studium
"Reischel, Franz Xaver","Studium,Priester"
"Reinhard, Gabriel (1711)","Mönch,Benediktiner,Pfarrer,Studium"
"Reisweck, Johann Nepomuk","Mönch,Professor,Benediktiner"
"Reiser, Nikodemus Anton",Geistlicher
"Reinfeld, Joseph Anton Karl","Pfarrer,Schüler,Studium"
"Reiser, Anton (1711)","Studium,Priester"
"Reichherzer, Franz Joseph","Studium,Sekretär"
"Reinshofer, Johann Joseph",Studium
"Reiser, Johann Georg Chrysostomus","Studium,Augustinereremit,Mönch"
"Reifinger, Marian Joseph (1712)","Studium,Notar"
"Reiner, Joseph Anton Cyprian Maria","Servit,Mönch,Studium"
"Reindel, Joseph (1712)","Studium,Priester"
"Reiser, Joseph Anton","Studium,Priester"
"Reiner, Balthasar (1712)",Studium
"Reichel, Jakob Damian","Kapuziner,Mönch"
"Reischel, Martin (1712)","Studium,Priester,Geistlicher"
"Reiner, Bonaventura Maria","Servit,Mönch"
"Reinftle, Alois","Pfarrer,Prämonstratenser,Mönch"
"Reiter, Johann Felix",Studium
"Reiz, Homodeus","Zisterzienser,Mönch"
"Reintaler, Ignaz Franz Willibald","Studium,Augustinereremit,Mönch"
"Reinle, Joseph Anton Ehrenfried","Schüler,Franziskaner,Mönch"
"Reifenstuhl, Johann Georg Felix Franz Regius","Studium,Kapuziner,Mönch"
"Reithofer, Ignaz Ulrich","Benediktiner,Mönch"
"Reiner, Franz Ignaz Vinzenz","Kapuziner,Mönch"
"Reichlin von Meldegg, Franz Xaver Andreas",Studium
"Reichard, Gebhard",Eremit
"Reitschuster, Franz Anton Octavian","Studium,Franziskaner,Mönch"
"Reichard, Ignaz",Jesuit
"Reitermann, Franz Anton Lambert","Benediktiner,Mönch,Studium"
"Reintaler, Ignaz Franz Gundulph","Franziskaner,Mönch"
"Reiter, Franz Joseph (1713)","Studium,Pfarrer"
"Reiser, Franz Xaver (1713)",Jesuit
"Reifinger, Franz Xaver Anton Joseph","Studium,Notar"
"Reizer, Johann Adam Leonhard","Jesuit,Studium"
"Reiner, Sebastian (1715)",Jesuit
"Reikheiter, Beda","Mönch,Benediktiner"
"Reichenwallner, Johann Matthias Primus","Franziskaner,Mönch"
"Reichereder, Franz Xaver Cantian","Franziskaner,Mönch"
"Reis, Franz Dominik",Studium
"Reisenecker, Ignaz Peter",Jesuit
"Reiner, Georg Bartholomäus Alder","PrüEonstratenser,Mönch,Studium"
"Reising, Johann",Jesuit
"Reifenstuhl, Franz Joseph Peter Forer","Augustinerchorherr,Kanoniker,Studium"
"Reiser, Beda","Benediktiner,Mönch"
"Reim, Viktor",Jesuit
"Reis, Johann Michael (1716)",Studium
"Reil, Johann Georg Paulin","Kapuziner,Mönch"
"Reicherseder, Georg Franz Leopold Benedikt","Benediktiner,Mönch,Abt"
"Reit, Markus Matthäus",Studium
"Reisach, Anton Christoph von",Studium
"Reichmann, Severian Maria","Servit,Mönch"
"Reichard, Friedrich (1717)","Benediktiner,Mönch"
"Reichard, Georg Ignaz Simon","Benediktiner,Mönch,Studium"
"Reiter, Wolfgang (1717)",Studium
"Reifenstuhl, Joseph Anton Rupert","Studium,Benediktiner,Mönch"
"Reiter, Karl Alois","Priester,Pfarrer,Schüler,Studium"
"Reichard, Johann Jakob (1717)","Pfarrer,Studium,Geistlicher"
"Reichlin von Meldegg, Johann Christoph Joachim Judas Thaddäus","Studium,Kanoniker"
"Reizer, Johann Adam Felix","Franziskaner,Mönch"
"Reichenwallner, Primus","Franziskaner,Mönch"
"Trenker, Michael Anton Rainer","Kapuziner,Mönch,Studium"
"Reiter, Alexander Johann Maria","Studium,Aktuar"
"Reindel, Ignaz Innozenz","Benediktiner,Mönch,Studium"
"Reicherseder, Joseph Adam Felician","Franziskaner,Mönch"
"Reifenstuhl, Ferdinand Gottfried","Studium,Augustinereremit,Mönch"
"Reichard, Maximilian (1718)","Studium,Augustinerchorherr,Kanoniker"
"Reidel, Johann Baptist Eventius","Franziskaner,Mönch"
"Reindel, Simon",Studium
"Reisberger, Joseph Jordan","Studium,Kapuziner,Mönch"
"Reifinger, Michael Ignaz","Studium,Maler"
"Reit, Georg",Jesuit
"Reutler, Hermann","Pfarrer,Prämonstratenser,Mönch"
"Reichel, Johann Jakob",Studium
"Reichel, Johann Joseph Anton Eusebius","Pfarrer,Studium"
"Reiter, Andreas (1719)",Jesuit
"Reiter, Joseph Leonhard",Studium
"Reiter, Franz Xaver (1719)",Studium
"Reiser, Paul (1719)","Augustinerchorherr,Kanoniker,Pfarrer"
"Reichlin von Meldegg, Maria Theresia Hildegard","Nonne,Äbtissin,Benediktinerin"
"Reiter, Maria Magdalena","Nonne,Benediktinerin"
"Heberle, Joseph Reinhard","Kapuziner,Mönch"
"Reisner, Johann Georg (1720)","Studium,Jesuit"
"Reinach von Foussemagne, Johann Joseph Benedikt Graf von","Johanniter,Grossprior"
"Reintaler, Georg Sebastian Tiberius","Studium,Franziskaner,Mönch"
"Reichenseder, Franz Xaver Martin Clemens","Franziskaner,Mönch"
"Reichard, Franz Xaver",Studium
"Reisner, Ferdinand Benedikt","Jesuit,Studium"
"Reisach, Ferdinand",Jesuit
"Reit von Sternfeld, Sigismund Michael Franz Xaver","Jesuit,Studium"
"Reindel, Georg Joseph","Benediktiner,Mönch,Studium"
"Reiner, Johann Karl (1721)","Priester,Studium,Geistlicher"
"Reinbold, Adam Alipius","Kapuziner,Mönch"
"Reif, Nikolaus Vitus","Studium,Kapuziner,Mönch"
"Reitmeier, Franz Anton",Studium
"Reindel, Georg (1721)","Studium,Lehrer"
"Reifinger, Franz Hieronymus",Studium
"Reitmeier, Benedikt Ulrich","Kapuziner,Mönch"
"Reidnitz, Johann Joseph Anton","Studium,Geistlicher,Pfarrer"
"Reisacher, Johann Michael (1722)","Priester,Geistlicher,Studium"
"Reithofer, Johann Wolfgang Gotthard","Benediktiner,Mönch"
"Reiner, Crescentian","Franziskaner,Mönch"
"Reisch, Georg Anton","Studium,Vogt,Zoller"
"Reiner, Jakob (1723)","Priester,Studium,Geistlicher"
"Reichenseder, Sebastian Fructuosus","Kapuziner,Mönch,Guardian"
"Reich von Reichenstein, Franz Alexander",Geistlicher
"Reitenbauer, Johann","Studium,Geistlicher"
"Reitenmann, Johann Michael","Studium,Pfarrer"
"Reiner, Joseph (1724)",Geistlicher
"Reiter, Maria Gertrud",Nonne
"Reiner, Franz Karl","Geistlicher,Studium"
"Reuter, Leonhard",Jesuit
"Reich, Joseph Andreas Magnus","Benediktiner,Mönch,Studium"
"Reischle, Anselm","Mönch,Franziskaner"
"Reich, Johann Baptist (1725)",Geistlicher
"Reit, Joseph (1725)",Studium
"Reisch, Dominik Franz","Studium,Geistlicher"
"Reiz, Johann Paul",Studium
"Reitermann, Joseph Ferdinand Vitus Hermann","Priester,Pfarrer,Studium"
"Reitmeier, Gratian","Mönch,Franziskaner,Guardian"
"Reinhold, Walter",Jesuit
"Reinhold, Johann Ludwig Wilhelm","Studium,Pfarrer"
"Reifinger, Kaspar Melchior Balthasar","Studium,Mediziner,Arzt"
"Reinhard, Adolph Friedrich","Assessor,Studium,Jurist,Rat"
"Reindel, Franz Benno von","Studium,Bürgermeister"
"Reiser, Leo","Mönch,Franziskaner"
"Reinfeld, Franz Anton Lorenz","Studium,Augustinereremit,Mönch,Schüler"
"Reich, Crispinian","Mönch,Franziskaner"
"Reisenecker, Johann Franz von Paula","Studium,Rat,Pflegskommissär"
"Reis, Franz Xaver","Studium,Geistlicher,Pfarrer"
"Reichenwallner, Kaspar Ulrich","Kapuziner,Mönch,Guardian"
"Reichenberger, Emmeran","Franziskaner,Mönch"
"Reisberger, Thomas Aquinas","Augustinereremit,Mönch"
"Reich, Franz",Pfarrer
"Reist, Ludwig Stanislaus",Geistlicher
"Reuter, Philipp (1729)",Jesuit
"Reis, Franz Xaver Joseph Anton",Studium
"Reiner, Matthias Jakob Floribert","Kapuziner,Mönch"
"Reichlin von Meldegg, Engelberta Maria Barbara Sibylle","Benediktinerin,Nonne"
"Reichherzer, Augustin","Augustinerchorherr,Kanoniker"
"Reit, Johann Kaspar",Studium
"Reiberg, Johann Joseph Ferdinand von","Kapuziner,Mönch"
"Reitner, Sebastian (1730)",Studium
"Reisinger, Eusebius","Franziskaner,Mönch"
"Reis, Johann Nepomuk","Studium,Geistlicher"
"Reichert, Ursus Joseph",Studium
"Reindel, Franz Xaver von Karl","Studium,Augustinerchorherr,Kanoniker"
"Reit, Johann Franz (1730)","Studium,Geistlicher"
"Reichherzer, Johann Andreas Joseph","Dominikaner,Schüler"
"Reinisch, Joseph (1730)",Jesuit
"Reich, Leopold","Zisterzienser,Mönch"
"Reichert, Beda","Mönch,Benediktiner,Pfarrer"
"Reichenmüller, Matthias","Priester,Geistlicher,Studium,Pfarrer"
"Reit, Colomann","Franziskaner,Mönch"
"Reinweiler, Johann Ulrich Robert","Mönch,Franziskaner,Studium"
"Reicheneder, Franz",Studium
"Reimann, Franz Ignaz","Pfarrer,Studium"
"Reischel, Joseph Florian","Zisterzienser,Mönch"
"Reichenwallner, Jovian Jovinian","Franziskaner,Mönch"
"Reiter, Kaspar (1731)",Jesuit
"Reinhard von Turnfels und Ferklehen, Jakob Christoph",Studium
"Reindel, Jakob (1731)","Jesuit,Studium"
"Reisner, Salomon","Studium,Priester,unbeschuhter Augustiner,Mönch"
"Reinisch, Anton Quirin","Studium,Geistlicher"
"Reiter, Roman","Benediktiner,Mönch"
"Reisch, Johann Georg Marcellian","Kapuziner,Mönch,Schüler,Studium"
"Reiser, Martin Bernhard","Benediktiner,Mönch,Studium"
"Reiser, Peter (1732)",Studium
"Reis, Johann Evangelist","Studium,Jesuit,Professor"
"Reiber, Matthias","Studium,Revisor,Rat"
"Reisinger, Angelus","Franziskaner,Mönch"
"Reuter, Johann Baptist (1732)","Jesuit,Pfarrer"
"Reisch, Joseph Anton Luitold","Studium,Schüler,Benediktiner,Mönch,Pfarrer"
"Reischle, Narziss","Mönch,Franziskaner"
"Reischle, Joseph Anton",Studium
"Reichersdorfer, Franz Anton Adiutor","Kapuziner,Mönch"
"Reutenmann, Franz Xaver Gallus","Studium,Geistlicher"
"Reichherzer, Anton Arsenius Augustin","Studium,Pfarrer,Geistlicher"
"Reichherzer, Rupert",Studium
"Reithofer, Placidus","Benediktiner,Mönch"
"Reichel, Johann Nepomuk Alois","Studium,Priester"
"Reitenmann, Johann Thaddäus Fidelis","Studium,Kanoniker,Fiskal,Siegler,Rat"
"Reichel, Sebastian",Studium
"Reiter, Johann Franz Anton","Priester,Geistlicher,Studium"
"Reichenberger, Maternus","Franziskaner,Mönch"
"Reichard, Joseph Benedikt","Studium,Pfarrer"
"Reitberger, Friedrich","Prämonstratenser,Mönch"
"Reindel, Maximilian Anton","Studium,Kanoniker"
"Reichard, Joseph Gebhard",Pfarrer
"Reiner, Adam Sophonias","Kapuziner,Mönch"
"Reichel, Johann Joseph","Studium,Sekretär,Registrator"
"Reifel, Johann Jakob Sebastian",Geistlicher
"Reitberger, Joseph Anton",Studium
"Reichherzer, Anton",Studium
"Reitmeier, Landelin","Franziskaner,Mönch"
"Reitner, Johann Ferdinand",Studium
"Knilling, Joseph Reinhard von","Kapuziner,Mönch"
"Reisenecker, Franz Bernhard","Jesuit,Studium,Pfarrer"
"Reisach, Cajetan Ignaz Freiherr von","Weihbischof,Rat,Kanoniker"
"Reichard, Sebastian (1735)","Studium,Priester,Domprediger,Pfarrer"
"Reutenmann, Johann Synesius","Studium,Geistlicher,Pfarrer"
"Reiner, Johann Kaspar (1736)","Studium,Notar,Rat"
"Reitenbauer, Joseph Anton Philipp","Studium,Schreiber,Amtmann"
"Wolf, Johann Martin Reinald","Kapuziner,Mönch,Studium"
"Reiter, Georg Philipp (1736)","Benediktiner,Mönch"
"Rein, Michael Joseph Maximilian Leopold von",Studium
"Reisenecker, Theodor Benno von","Studium,Benediktiner,Mönch"
"Reischach, Maria Sigismund Friedrich Franz Sales Freiherr von","Domkanoniker,Domdekan,Kanoniker"
"Reichert, Johann Baptist Benedikt","Studium,Jurist"
"Reichel, Franz Xaver von","Studium,Beamter"
"Reichenberger, Johann Nepomuk","Jesuit,Geistlicher"
"Reis, Johann Georg (1737)",Studium
"Reinbott, Georg Joseph Agathangelus","Kapuziner,Mönch,Guardian"
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Reinhard, Johann Baptist (1738)",Studium
"Rei, Joseph Clemens",Studium
"Rein, Franz Joseph Anton","Studium,Pfarrer"
"Reiser, Franz Anton (1738)",Pfarrer
"Reindel, Konstantin Anton Ignaz Michael","Schüler,Jesuit"
"Reiner, Georg Thomas Aquinas Alois","Studium,Geistlicher"
"Reindel, Joseph (1738)","Geistlicher,Studium"
"Orsi von Reichenberg, Joel Anton","Pfarrer,Kanoniker,Dompropst"
"Reiner, Johann Andreas",Chirurg
"Reisach, Joseph",Jesuit
"Reischmann, Benedikt",Studium
"Reithamer, Matthias",Studium
"Reichlin von Meldegg, Christoph Anselm Freiherr von","Studium,Kavalier,Rat,Pfleger"
"Reindel, Ludwig Benno von","Studium,Bürgermeister,Ratsherr"
"Reiter, Franz (1740)",Studium
"Reinhard, Joseph Benedikt","Pfarrer,Studium"
"Reichert, Ignaz (1741)",Jesuit
"Reichard, Ildephons","Mönch,Benediktiner"
"Reinle, Matthias Joseph","Priester,Schüler,Studium"
"Reif, Johann Nepomuk Aemilian","Mönch,Professor,Bayer. Rat"
"Reichlin von Meldegg, Anselm von",Studium
"Reichard, Georg (1741)",Jesuit
"Reicheneder, Franz Paul Hermes","Kapuziner,Mönch"
"Reifel, Georg","Studium,Pfarrer"
"Reit, Ignaz Martin","Augustinerchorherr,Kanoniker,Studium"
"Reichel, Michael (1742)","Studium,Geistlicher,Priester"
"Reichecker, Johann Baptist Bruno von der Hl.Notburga","Studium,Karmeliter,Mönch"
"Reis, Dominik Ulrich","Studium,Dominikaner,Mönch"
"Reiz, Franz (1743)",Studium
"Reiter, Anton Silvanus","Kapuziner,Mönch"
"Reisch, Sebastian (1743)","Studium,Schüler"
"Reichle, Franz Joseph Christoph Wunibald Sebastian von",Studium
"Reiner, Christian (1743)","Studium,Geistlicher"
"Reiser, Burkhard","Franziskaner,Mönch"
"Reitmeier, Bernhard",Studium
"Reichle, Johann Chrysostomus Anton Christoph Ignaz von","Studium,Geistlicher,Kanoniker"
"Reiser, Jakob Corbinian Aurelian","Studium,Kapuziner,Mönch"
"Reiser, Joseph Ignaz","Pfarrer,Studium"
"Reim, Michael Nemesius","Studium,Kapuziner,Mönch"
"Reichenberger, Franz",Studium
"Reichlin von Meldegg, Johann Baptist Anton Castulus","Benediktiner,Kapitular,Mönch"
"Reitmeier, Wolfgang (1743)","Benediktiner,Mönch"
"Reinhard, Martin Gabriel Otmar","Studium,Franziskaner,Mönch"
"Reininger, Johann Baptist",Jesuit
"Königsberger, Lorenz Reinhard","Kapuziner,Mönch,Studium"
"Reich, Balthasar (1744)","Jesuit,Pfarrer,Studium"
"Hinterholzer, Karl Sigismund Michael Reinald","Kapuziner,Mönch,Studium,Priester"
"Reinhard von Turnfels und Ferklehen, Maria Joseph Franz Anton von","Studium,Rat,Politiker"
"Reuss, Zacharias","Augustinereremit,Mönch"
