,Geboren,Verstorben,Beruf
"Andlau, Johann Ludwig Columban von",1627,1707,"Benediktiner,Mönch"
"Andlau, Johann von (1518)","1518 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Rat"
"Andlau, Johann von (Andlau)",,,Studium
"Andlau, Kaspar von",,,Studium
"Andlau, Lazarus Johann","1435 <sup>JL</sup>","1494 <sup>JL</sup>","Richter,Statthalter"
"Andlau, Marinus Rudolph",,,Studium
"Andlau, Peter von",,,Studium
"Andlau, Walter von (Orschwihr)",,,Studium
"Andlauer von Andlau, Johann Peter",,,Studium
"Andlauer, Franz",1623,,Jesuit
"Andlauer, Georg Ferdinand",,,
"Andlauer, Johann",,,Studium
"Andlauer, Johann Jakob",,,Studium
"Andlauer, Johann Martin",,,"Studium,Jurist"
"Andlauer, Justinian Ludwig",,,Studium
"Andlauer, Martin",1636,1712,"Benediktiner,Mönch,Studium"
"Andre, Andreas (1572)","1572 <sup>JL</sup>",,Priester
"Andre, Andreas (Colmar)",,,Studium
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Andreas (1673)",1673,1719,"Studium,Geistlicher,Pfarrer"
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Nikolaus (Lagney)",,,Studium
"Andreae, Philipp",,,Studium
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Andreae, Zacharias (Colmar, Studium, I16213)",,,Studium
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Andreas, Felix",,,Studium
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andres-Hans, Peter",,,Studium
"Angelicus de Stegris, Simeon",,,Vorbesitzer
"Angelus, Jakob",,1588,"Studium,Pfarrer"
"Angelus, Peter",,,Studium
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Angerer, Christoph (Ensisheim)",,,Studium
"Angerer, Wendelin",,,Studium
"Anglus, Florentius",,,Studium
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anlau, Johann Jakob",,,Studium
"Annellus, Johann",,,Studium
"Annen, Martin",,,Studium
"Anniatus, Ludwig",,,Studium
"Anselm (Eguisheim)",,,Studium
"Anselm, Christoph",,,"Studium,Jurist"
"Anselm, Franz Michael",,,Studium
"Anselm, Johann (Rouffach)",,,Studium
"Anselm, Johann (Saverne)",,,Studium
"Anselmi, Arbogast",,,Studium
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt"
"Ansorg, Paul",,,Studium
"Ansorg, Philipp",,,Studium
"Antesmeier, Nikolaus",,,Studium
"Anton, Nikolaus",,,Studium
"Antoniis, Nikolaus",,,Studium
"Anwander, Jonas",,,Studium
"Apotheker, Thomas",,,Studium
"Appenhofer, Johann",,1609,Pfarrer
"Appenzeller, Michael (Strassburg)",,,Studium
"Appenzeller, Ottfried Gottfried",,,Studium
"Aracuiriensis, Heinrich",,,Studium
"Arauer, Nikolaus",,,Studium
"Arbogast, Adelphus",,,Studium
"Arbogast, Johann (Epfig)",,,Studium
"Arbogast, Johann (Lothringen)",,,Studium
"Arbois, Claudius von",,,Studium
"Arbois, Peter von",,,Studium
"Arboris, Heinrich",,,Studium
"Arcanus, Friedrich",,,Studium
"Archangelus von Schirmeck, Archangelus",,1638,"Kapuziner,Mönch"
"Archilion, Franz",1603,,Jesuit
"Ardrelin, Theobald",,,Studium
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Arg, Martin",,,Studium
"Argentier, Ludwig",,,Studium
"Argentina, Johann von (Strassburg)",,,Studium
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium"
"Argentina, Leonhard de",,,Studium
"Argentina, Nikolaus von",,,Studium
"Arguet, Nikolaus",,,Studium
"Arle, Karl von",,,Studium
"Arlet, Georg",,,Studium
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Armbruster, Benedikt",,,Studium
"Armbruster, Daniel",,,Studium
"Armbruster, Friedrich",,,Studium
"Armbruster, Jakob (Saverne)",,,Studium
"Armbruster, Konrad (Strassburg)",,,Studium
"Armbruster, Lukas",,,Studium
"Armbruster, Matthäus",,,Studium
"Armbruster, Michael (Ensisheim)",,,Studium
"Arminianus, Georg",,,Studium
"Armsbach, Johann",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Armsdorfer, Heinrich",,,Studium
"Arnold, Bernhard (Hagenau)",,,Studium
"Arnold, Georg (Reims)",,,Studium
"Arnold, Johann Philipp (Munster)",,,Studium
"Arnoux, Peter",,,Studium
"Arny, Martin",1727,1789,Jesuit
"Arquerius, Christoph",,,Studium
"Arquin, Johann Claudius",,,Studium
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium"
"Artopaeus, Johann Georg",,,Studium
"Arzel, Georg Theodor",1627,,Studium
"Arzheim, Johann Jakob",,,Studium
"Arzt, Jakob (Weissenburg)",,,Studium
"Asbach, Jakob",,,Studium
"Asinus, Anton",,,Studium
"Assum, Michael",,,Studium
"Ast, Sigismund",,,Studium
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Aubert, Ludwig",,,Studium
"Aubertin, Nikolaus",,,Studium
"Aubertin, Simeon",,,Studium
"Aubry, Dominik",1631,,Jesuit
"Aucuparius, Lukas",,,Studium
"Aucuparius, Martin",,,Studium
"Auger, Johann Ludwig",,,Studium
"Auger, Joseph Franz",1702,,Jesuit
"Augst, Wolfgang",,,Studium
"Aulae, Jodocus",,,Studium
"Aulbert, Jakob",,,Studium
"Aumüllner, Georg",,,Studium
"Auracher, Lorenz",,,Studium
"Auricamp, Leonhard",,,Studium
"Aurifabri, Johann (Wissembourg)",,,Studium
"Aurifabri, Michael",,,Studium
"Austrius, Gabriel","1548 <sup>JL</sup>",,Studium
"Austrius, Johann",,,Studium
"Avril, Augustin",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Axaeus, Matthias",,,Studium
"Azincourt, Johann",,,Studium
"Babaeus, Johann",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Baccaretti, Johann",,,Studium
"Bach, Balthasar (Strassburg)",,,Studium
"Bach, Ernst",1663,,Studium
"Bach, Eucharius",,,Studium
"Bach, Franz Joseph",1658,,Studium
"Bach, Johann (Reiningue)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Konrad",,,Studium
"Bach, Theodor",1666,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachet, Claudius",,,Studium
"Bachet, Johann",,,Studium
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Bader, Georg (Hagenau)",,,Studium
"Bader, Hieronymus",,,Studium
"Bader, Johann (1487)","1487 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Bader, Johann (Strassburg)",,,Studium
"Bader, Johann (Strassburg, Studium)",,,Studium
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Bader, Paul (Rhinau)",,,Studium
"Badstuber, Johann (Sélestat)",,,Studium
"Badts, Peter",,,Jesuit
"Baget, Anton",,,Studium
"Bahr, Johann Nikolaus",,,"Priester,Studium"
"Baiensis, Armin",,,Studium
"Baier, Franz Anton (Strassburg)",,,Studium
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Baier, Heinrich (Rouffach)",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Johann (Studium, F46825)",,,Studium
"Baier, Johann Bernhard (Hagenau)",,,Studium
"Baier, Konrad (Ensisheim)",,,Studium
"Baier, Konrad (Ensisheim, Studium)",,,Studium
"Baier, Leonhard (Strassburg)",,,Studium
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baier, Stephan (Strassburg)",,,Studium
"Baier, Wolfgang (Reichshoffen)",,,Studium
"Baignoux, Claudius",1762,,Jesuit
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairetti, Johann",,,Studium
"Baiurenus, Markus",,,Studium
"Baldauf, Johann Jakob",,,Priester
"Balde, Anton",,,Studium
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Balde, Georg",1612,1634,Jesuit
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Balde, Johann Beatus",,,Studium
"Baldner, Johann",,,Studium
"Baldner, Philipp",,,Studium
"Baldner, Wilhelm",,,Studium
"Baldung, Georg (Strassburg)",,,Studium
"Balin, Moritz",,,Studium
"Balistier, Karl",1713,,Studium
"Ball, Anton",,,Studium
"Ballardi, Johann",,,Studium
"Ballat, Johann",,,Studium
"Ballot, Johann",,,Studium
"Bally, Franz",,,Studium
"Bally, Johann Baptist",,,Studium
"Balneatoris, Martin",,,Studium
"Baltel, Jakob",,,Studium
"Baluze, Stephan Étienne",1630,1718,"Wissenschaftler,Professor,Kirchenrechtler,Historiker"
"Balvé, Johann von","1421 <sup>JL</sup>","1491 <sup>JL</sup>","Pfarrer,Bischof,Minister"
"Balzhuber, Johann",,,Studium
"Band, Wilhelm",,,Studium
"Bandelier, Jakob",1654,1730,Jesuit
"Bander, Christian Sigismund",,,Studium
"Bantesius, Peter",,,Studium
"Bantler, Michael",,,Studium
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Barbenes, Johann",,,"Studium,Mediziner,Arzt"
"Barbier, Camillus",,,Studium
"Bardercour, Christoph von",,,Studium
"Bardot, Claudius",,,Studium
"Barentais, Anton Franz",,,Tanzmeister
"Baretius, Wilhelm",,,Studium
"Barhemius, Rochus",,,Studium
"Barisia, Daniel von",,,Studium
"Barizet, Claudius",,,Studium
"Barknecht, Jakob",,,Studium
"Barmann, Hieronymus",,,Studium
"Barnabas, Stephan",,,Studium
"Barot, Claudius",,,Studium
"Barot, Jakob",,,Studium
"Barotius a Waldighofen, Johann Jakob",,,Studium
"Barr, Georg von",,,Studium
"Barre, Michael",1738,1784,Jesuit
"Barri, Vitus",,,Studium
"Barrillet, Anton",,,Studium
"Barrot, Gerson",,,Studium
"Bart, Alois (1674)",1674,1758,Jesuit
"Bart, Bernhardin",,,Studium
"Bart, Ferdinand (1677)",1677,1731,Jesuit
"Bart, Franz Christoph",,,Studium
"Bart, Georg (Hagenau)",,,Studium
"Bart, Johann (Strassburg)",,,Studium
"Bart, Johann Georg (Colmar)",,,Studium
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Jakob (Sélestat)",,,Studium
"Bart, Johann Konrad (Lampertheim)",,,Studium
"Bart, Maternus",,,Studium
"Bart, Valentin (Colmar)",,,Studium
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bartel, Georg Friedrich (Mömpelgard)",,,Studium
"Bartholomäus (1497, Sulz)","1497 <sup>JL</sup>",,Studium
"Bartholomäus, Philipp",,,Studium
"Bartholomäus, Wolfgang (1537)","1537 <sup>JL</sup>",,Studium
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bartholus, Daniel (Mömpelgard, Studium)",,,"Studium,Geistlicher"
"Bartholus, Leonhard",,,Studium
"Bartholus, Ludwig Friedrich",,,Studium
"Bartholus, Matthäus Matthias",,,"Studium,Pfarrer"
"Bartholus, Vinot Vienot",,,"Studium,Lehrer"
"Barthélmy, Isaak",,,Studium
"Bartsch, Andreas",,,"Studium,Pfarrer"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basim, Peter",,,Studium
"Basler, Georg",,,Studium
"Basot, Anton",,,Studium
"Bassompierre, Africanus Freiherr von",,,Studium
"Bassompierre, Franz Freiherr von","1579 <sup>JL</sup>",1646,"Studium,Diplomat,Höfling,Militär"
"Bassompierre, Johann Freiherr von",,,Studium
"Basson de Lapierre, Wilhelm Peter",,,Tanzlehrer
"Bassus, Friedrich Ludwig",,,Studium
"Bathodius, Lukas",,,Studium
"Batray, Johann",,,Studium
"Battam, Franz",,,Studium
"Batthodius, Lukas",,,Studium
"Batzendorf, Roland von",,,Studium
"Bauer, Alexius",,,Studium
"Bauer, Christoph (Strassburg)",,,Studium
"Bauer, Dominik (Rodenbourg)",,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Walter",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauer, Matthias (Bouzonville)",,,Studium
"Bauffremont, Claudius von",,,Studium
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhof, Engelhard (Strassburg)",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Erasmus (Wissembourg)",,,Studium
"Baumann, Johann (Ensisheim)",,,Studium
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Johann (Kembs)",,,Studium
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Lorenz (Haslach)",,,Studium
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Prothasius (Thann)",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Johann (Hagenau)",,,Studium
"Baumer, Jakob",,,Studium
"Baumgart, Matthäus",,,Studium
"Baumgarter, Andreas (Strassburg)",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Jakob (Strassburg)",,,Studium
"Baumgartner, Maternus",,,Studium
"Baumgärtner, Jakob",,1771,Studium
"Baumhauer, Franz Heinrich",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bayard, Abdias",,,Studium
"Bayard, Joseph",1768,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beaudoly, Nikolaus",,,"Studium,Kanoniker"
"Beaulieux, Joseph von",,,Fechtmeister
"Beaume, German Hermann",1695,1754,Jesuit
"Beauvau, Heinrich Freiherr von",,,Studium
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Bebel, Philipp",,,Studium
"Bech, Johann (1642)",1642,,Studium
"Becherer, Balthasar",,,Studium
"Becherer, Gallus",,,Studium
"Becherer, Georg (Strassburg)",,,Studium
"Becherer, Gregor",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Becherer, Karl",,,Studium
"Becherer, Wolfgang",,,Studium
"Bechle, Johann Theobald",,,Studium
"Bechlin, Nikolaus",,,Studium
"Becht, Jakob Eberhard",,,Studium
"Becht, Johann Georg (Strassburg)",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium"
"Bechtold, Johann (Strassburg)",,,Studium
"Bechtold, Johann Rudolph",,,Studium
"Bechtold, Michael (Elsass)",,,Studium
"Beck, Andreas (Ammerschwihr)",,,Studium
"Beck, Andreas Ephraim",1751,1828,"Kapuziner,Mönch"
"Beck, Beatus (Strassburg)",,,Studium
"Beck, Ignaz (1734)",1734,,Jesuit
"Beck, Johann (Bischwiller)",,,Studium
"Beck, Johann (Ensisheim)",,,Studium
"Beck, Philipp (Hagenau)",,,Studium
"Beckel, Konrad",,,Studium
"Beckeln, Franz",,,Studium
"Beckendorf, Johann Jakob",,,Studium
"Beckenstein, Friedrich",,,Studium
"Beckenstein, Kilian",,,Studium
"Becker, Johann Wilhelm",,,Studium
"Beer, Eberhard (Hagenau)",,,Studium
"Beer, Florian",1612,,Jesuit
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Franz (Freiburg)",,1611,"Studium,Administrator,Weihbischof"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Jakob (Strassburg)",,,Studium
"Beer, Johann (Kaysersberg)",,,"Studium,Geistlicher"
"Beer, Johann Daniel (1747)",1747,,"Professor,Studium"
"Beer, Johann Georg (Molsheim)",,,Studium
"Beer, Reinhard (1611)",1611,1680,Jesuit
"Beerer, Joseph",1757,1828,Pfarrer
"Begehrt, Georg",1706,1771,Jesuit
"Begehrt, Jakob",1717,1722,Jesuit
"Begehrt, Johann Jakob",1686,1766,"Jesuit,Studium"
"Beger, Heinrich",,,Studium
"Begiaco, Franz von",,,Studium
"Beguière, Peter Scipio",,1723,"Pfleger,Soldat,Militär"
"Behaimer, Philipp",,,Studium
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beingewander, Heinrich",,,Studium
"Beinheim, Heinrich von",,,Studium
"Beinheim, Johann (1576)","1576 <sup>JL</sup>",,"Mediziner,?"
"Beinheim, Johann (Strassburg)",,,Studium
"Beinheim, Leonhard von",,,Notar
"Beinming, Walter",,,Studium
"Beissherz, Bartholomäus",,,Studium
"Beiwand, Augustin",,,Studium
"Belard, Beroald",,,Studium
"Belchamps, Claudius",,,"Studium,Rat,Bibliothekar"
"Belchamps, Karl",,,Studium
"Belier, Heinrich",,,Studium
"Belin, Peter",,,Studium
"Belisonis, Hieronymus",,,Studium
"Bellaire, Johann",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Bellendin, Clemens",,,Studium
"Bellendin, Johann",,,Studium
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Beller, Georg (Strassburg)",,,Studium
"Bellicus, Hugo",,,"Studium,Lehrer"
"Belling, Nikolaus",,,Studium
"Bellot, Anton",,,Studium
"Bellung, Peter",,,Studium
"Beltram, Georg",,,Studium
"Belz, Johann Jakob",,,Studium
"Belz, Nikolaus (Erstein)",,,Studium
"Bendel, Johann Georg (Waldshut)",,,Studium
"Bendele, Morand",,,Studium
"Bender, Michael (Wissembourg)",,,Studium
"Bender, Moritz",,,Studium
"Bender, Peter",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Bendinger, Johann Georg",,,Studium
"Benedikt, Heinrich",,,Studium
"Benedikt, Michael",,,Studium
"Benedikt, Samuel",,,Studium
"Benfeld, Eustach von",,,Studium
"Benfeld, Johann",,,Studium
