,Geboren,Verstorben,Beruf
"Zacherl, Konrad",,,"Studium,Schüler"
"Zacherl, Martin",,,Studium
"Zacherl, Matthias",,1712,"Studium,Geistlicher"
"Zacherl, Michael Synesius",1674,1743,"Studium,Kapuziner,Mönch"
"Zacherl, Narziss",,1760,"Augustinerchorherr,Kanoniker"
"Zacherl, Peter",,,Studium
"Zacherl, Simpert",1673,1720,"Priester,Mönch,Benediktiner"
"Zacherl, Theodor Theodorich",,,"Franziskaner,Mönch"
"Zacherl, Ulrich",,"1486 <sup>JL</sup>",Pfarrer
"Zachmann, Johann Kasimir",,,Studium
"Zachmann, Johann Wilhelm",,,Studium
"Zachmann, Michael",,,Studium
"Zachner, Martin",,,Buchdrucker
"Zachreis, Egloff von",,,Richter
"Zachreis, Erasmus",,,"Studium,Augustinerchorherr,Kanoniker"
"Zachreis, Johann (Marklkofen)",,1585,"Studium,Richter,Kastner"
"Zachreis, Johann (Richter)",,,"Richter,Kastner"
"Zachreis, Sebald",,,Pfleger
"Zachreis, Vitus",,"1567 <sup>JL</sup>","Richter,Kastner"
"Zachweiz, Andreas",,,Studium
"Zachäus von Augsburg, Zachäus","1579 <sup>JL</sup>",1611,"Kapuziner,Mönch"
"Zachäus, Urban",,"1518 <sup>JL</sup>","Mönch,Benediktiner"
"Zackel, Franz Lorenz",,,Studium
"Zackelmeier, Johann Paul",,,Studium
"Zackhauf, Leonhard",,,Studium
"Zackner, Christoph",,,Studium
"Zadeck, Leonhard von",,,Studium
"Zadeln, Peter (Meissen)",,,Studium
"Zadeln, Peter (Pfarrer)",,,Pfarrer
"Zader, Ingenuin Gallus",1706,1771,"Kapuziner,Mönch"
"Zader, Johann",,,Studium
"Zader, Johann Sixt",1735,1773,"Kapuziner,Mönch"
"Zadler, Anton",,,Schreiber
"Zadler, Anton Monitor",1747,1777,"Studium,Franziskaner,Mönch"
"Zadler, Benedikt",,,Studium
"Zadler, Franz Jakob Ignaz",,1695,"Studium,Professor"
"Zadler, Georg",,,Richter
"Zadler, Jakob",,1648,"Sekretär,Schreiber,Gerichtsschreiber"
"Zadler, Johann Jakob",,1641,Gerichtsschreiber
"Zadler, Vitus Anton",,,"Schreiber,Bräuverwalter"
"Zadra, Anton (Cis)",,,Priester
"Zadra, Anton (Cis, Priester)",,,Priester
"Zadra, Anton (Trient)",,,"Studium,Priester"
"Zadra, Bernhard",,,Studium
"Zadra, Dominik Anton",,,Studium
"Zadra, Johann (Studium)",,,Studium
"Zadra, Johann (Sulzberg)",,,"Studium,Priester,Geistlicher"
"Zadra, Johann Bartholomäus",,,Studium
"Zadra, Johann Markus",,,Studium
"Zadra, Johann Thomas",,,Studium
"Zadra, Martin (Ces)",,,"Studium,Geistlicher"
"Zadra, Martin (Cis)",,,Geistlicher
"Zadra, Peter Anton",,,Studium
"Zadri, Johann",,,Priester
"Zadri, Johann von",,,Priester
"Zaer, Johann",,"1379 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Zaessingue, Heinrich von",,,Studium
"Zaff, Saturnin",,,Studium
"Zafferl, Theodul Matthias",,,Studium
"Zageler, Andreas",,,Studium
"Zageler, Balthasar",,,Kanoniker
"Zageler, Johann",,,Studium
"Zagelhammer, Anton",,,Studium
"Zagelmeier, Anton",,,Studium
"Zagelmeier, David",,1604,"Studium,Pfarrer,Lehrer"
"Zagelmeier, Johann Gabriel",,,Studium
"Zagelmeier, Johann Georg",1593,1622,"Pfarrer,Studium"
"Zagelmeier, Johann Joseph Anton",1712,1774,"Priester,Pfarrer,Schüler"
"Zagelmeier, Philipp",,,Studium
"Zager, Gallus",,,Studium
"Zaglauer, Sebastian",,,Studium
"Zagot, Johann Ulrich Augustin",1642,1698,"Benediktiner,Mönch"
"Zagst, Georg",1589,,Jesuit
"Zagst, Jakob",1597,1660,Jesuit
"Zagur von Hatzenburg, Zbinko Freiherr von",,,Studium
"Zahenberger, Nikolaus",,,Studium
"Zahlbaum, Konrad",,,Studium
"Zahler, Georg",,,Studium
"Zahler, Johann Georg",,,Studium
"Zahler, Johann Hieronymus",,"1522 <sup>JL</sup>","Studium,Dozent,Rektor"
"Zahler, Leonhard",,,Studium
"Zahler, Wilhelm (1490)","1490 <sup>JL</sup>",,Prediger
"Zahler, Wilhelm (Nördlingen)",,,Studium
"Zahler, Wolfgang",,"1563 <sup>JL</sup>","Benediktiner,Mönch"
"Zahlfried, Peter",,,Studium
"Zahlmeister, Bartholomäus",,,Studium
"Zahlmeister, Johann",,,Studium
"Zahm, Friedrich",,,Studium
"Zahm, Johann",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Zahm, Johann Markus",,,Studium
"Zahn, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher,Lehrer,Schulmeister"
"Zahn, Andreas (Vilseck)",,,
"Zahn, Andreas Wigand",,,"Studium,Geistlicher"
"Zahn, Anton (Aschaffenburg)",,,Studium
"Zahn, Anton (Hemsbach)",,,Studium
"Zahn, Bartholomäus",,,Geistlicher
"Zahn, Bernhard",,"1470 <sup>JL</sup>",Pfarrer
"Zahn, Christian",,,Mainz
"Zahn, Christoph",,,"Schulmeister,Lehrer"
"Zahn, Christoph Heinrich",1747,1797,"Studium,Pfarrer"
"Zahn, Ferdinand",1690,,Jesuit
"Zahn, Friedrich",,,"Schulmeister,Pfarrer"
"Zahn, Georg (Pfarrer)",,,Pfarrer
"Zahn, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Zahn, Georg (Wimpfen)",,,Studium
"Zahn, Georg Franz",,,"Studium,Rat"
"Zahn, Heinrich (Altenkunstadt)",,,Studium
"Zahn, Heinrich (Markgröningen)",,,Studium
"Zahn, Heinrich (Pottenstein)",,,Studium
"Zahn, Heinrich (Wimpfen)",,,Studium
"Zahn, Jakob (1623)",1623,1684,"Jesuit,Studium"
"Zahn, Jakob (Cannstatt)",,,Studium
"Zahn, Johann (Burgkunstadt)",,,Studium
"Zahn, Johann (Enzweihingen)",,,Studium
"Zahn, Johann (Karlstadt)",,,Studium
"Zahn, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Zahn, Johann (Studium)",,"1469 <sup>JL</sup>","Studium,Pfarrer"
"Zahn, Johann (Weissenburg)",,,Studium
"Zahn, Johann (Wunsiedel)",,,Studium
"Zahn, Johann Anton Joseph Philipp",,,Studium
"Zahn, Johann Georg",1688,1748,Pfarrer
"Zahn, Johann Heinrich",1751,,"Studium,Priester"
"Zahn, Johann Lukas",,,Studium
"Zahn, Johann Martin",,,Studium
"Zahn, Johann Wilhelm",,,Studium
"Zahn, Joseph",,,Studium
"Zahn, Julius",,1726,Jesuit
"Zahn, Karl (Augsburg)",,,Studium
"Zahn, Karl (Behlingen)",,,"Jesuitengymnasium,Pfarrer"
"Zahn, Kaspar",,,"Studium,Pfarrer"
"Zahn, Leonhard",,,Studium
"Zahn, Lorenz",,,"Studium,Pfarrer"
"Zahn, Martin",,,Studium
"Zahn, Maurus","1559 <sup>JL</sup>",1586,"Mönch,Benediktiner"
"Zahn, Michael",1645,1700,Jesuit
"Zahn, Nikolaus",,,Studium
"Zahn, Stephan",,,"Studium,Geistlicher"
"Zahn, Tobias",,,"Studium,Pfarrer"
"Zahner, Franz",,,Studium
"Zahner, Johann (1472)","1472 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Zahner, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Zahnler, Jakob Ignaz",1608,1653,"Benediktiner,Mönch,Studium"
"Zahnmesser, Johann",,,Pfarrer
"Zaklika in Grizwo, Hieronymus",,,Studium
"Zalchner, Johann Jakob",,,Studium
"Zalesky, Peter",,,Studium
"Zalfere, Johann",,,Studium
"Zaliascky, Kaspar",,,Studium
"Zalinsky, Johann Freiherr von",,,Studium
"Zalinsky, Samuel Freiherr von",,,Studium
"Zall, Kaspar",,,Studium
"Zallenwirt, Johann",,,Pfarrer
"Zaller, Aegidius",,,Studium
"Zaller, Andreas Hortulan",1715,,"Franziskaner,Mönch"
"Zaller, Bartholomäus",,,Studium
"Zaller, Blasius (1648)",1648,1719,"Priester,Studium,Geistlicher"
"Zaller, Blasius (1687)",1687,,"Jesuit,Studium"
"Zaller, Blasius (Eberfing)",,1719,"Priester,Studium,Geistlicher"
"Zaller, Christoph Willibald",,,Studium
"Zaller, Johann (Tegernsee)",,,Studium
"Zaller, Johann (Tegernsee, Studium)",,,Studium
"Zaller, Johann Georg (Rosenheim)",,,Studium
"Zaller, Johann Georg (Studium)",,,Studium
"Zaller, Kaspar",1658,1708,"Studium,Pfarrer"
"Zaller, Michael (Rosenheim)",,,Studium
"Zaller, Michael (Tegernsee)",,"1545 <sup>JL</sup>","Benediktiner,Mönch"
"Zaller, Peter Adalbert",1759,1824,"Kapuziner,Mönch"
"Zaller, Peter Anton Adalbert",1746,,"Studium,Kapuziner,Mönch"
"Zaller, Thomas",,,Geistlicher
"Zaller, Ulrich",1734,1780,"Prämonstratenser,Mönch"
"Zallern, Joseph Wilhelm von",,,Studium
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zallhamer, Georg",,,Studium
"Zallinger von Thurn, Franz Seraphicus",1743,1828,"Jesuit,Studium"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Zallinger, Bernhard Gregor",1641,1694,"Kapuziner,Mönch"
"Zallinger, Berthold","1500 <sup>JL</sup>",,Domvikar
"Zallinger, Christoph",,,"Studium,Jesuitengymnasium"
"Zallinger, Christoph Andreas",1670,,Studium
"Zallinger, Christoph Andreas von",,,Studium
"Zallinger, Christoph Anton Eusebius",1676,1729,"Studium,Franziskaner,Mönch"
"Zallinger, Dominik",,,Studium
"Zallinger, Dominik Joseph",1666,1718,"Benediktiner,Mönch"
"Zallinger, Franz",1660,,"Studium,Dominikaner,Mönch"
"Zallinger, Georg (1635)",1635,1683,"Benediktiner,Mönch,Studium"
"Zallinger, Georg (Ettringen)",,1698,"Priester,Pfarrer,Schüler"
"Zallinger, Jakob",,,Studium
"Zallinger, Johann (Bozen)",,,"Studium,Kanoniker,Geistlicher"
"Zallinger, Johann (Füssen)",,,Jesuitengymnasium
"Zallinger, Johann (Kanoniker)",,"1496 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Zallinger, Johann (Kühbach)",,,"Geistlicher,Pfarrer"
"Zallinger, Johann (Pöttmes)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Zallinger, Johann (Staufen)",,,"Studium,Pfarrer"
"Zallinger, Johann Baptist (1671)",1671,,Studium
"Zallinger, Johann Baptist (1731)",1731,1785,Jesuit
"Zallinger, Johann Baptist von",1722,1793,"Studium,Kanoniker"
"Zallinger, Joseph Andreas",1700,1734,"Jesuit,Studium"
"Zallinger, Joseph Anton",1678,1756,"Studium,Pfarrer,Geistlicher"
"Zallinger, Joseph Peter",,,Studium
"Zallinger, Leonhard",,,Pfarrer
"Zallinger, Melchior Anton",,,Studium
"Zallinger, Placidus",1600,1668,"Mönch,Benediktiner"
"Zallinger, Sebastian",,,Studium
"Zallinger, Ulrich (Dompfarrer)",,,Dompfarrer
"Zallinger, Ulrich (Mönch)",,,Mönch
"Zallinger, Ulrich (Rain)",,"1510 <sup>JL</sup>","Benediktiner,Mönch"
"Zallner, Heinrich",,,Studium
"Zallwein, Georg Adam Gregor",1722,1766,"Benediktiner,Mönch,Studium"
"Zallwein, Joseph",1716,1769,"Benediktiner,Mönch,Studium"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zalow, Berser",,,Studium
"Zaltenbach, Andreas",,,Studium
"Zaltenbach, Georg",,1598,"Studium,Pfarrer"
"Zaltenbach, Hieronymus",,,"Studium,Jesuit"
"Zaltenbach, Jakob",,,Geistlicher
"Zaltenbach, Vitus",,,Geistlicher
"Zalusky, Paul",,,Studium
"Zama, Johann Anton",,,Studium
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zamasser, Konrad",,,"Kanoniker,Vikar,Domvikar"
"Zambach, Johann",,,Studium
"Zambaldi, Jakob",,,Geistlicher
"Zambarius, Franz",1645,,Studium
"Zambei, Franz Xaver Anton",,,Studium
Zambeiti,,,Studium
"Zambeiti, Bernhard Lorenz",,,"Studium,Kirchenbeamter"
"Zambeiti, Ferdinand Bernhard",,,Studium
"Zambeiti, Franz",,,Studium
"Zambeiti, Franz Anton",1739,1771,Jesuit
"Zambeiti, Johann Anton",,,Studium
"Zambeiti, Johann Lorenz",1666,,"Studium,Priester"
"Zambeiti, Michael",,,"Studium,Priester"
"Zambeiti, Rochus (Trient)",,,Studium
"Zambeiti, Simon Alban",,,Studium
"Zambeiti, Valentin Franz",1700,1787,"Studium,Pfarrer,Geistlicher"
"Zambelli, Andreas",,,Studium
"Zambelli, Bartholomäus",,,Studium
"Zambelli, Johann Baptist",1689,,Studium
"Zambelli, Joseph Stephan",,,Studium
"Zambini, Johann Franz",,,Studium
"Zambinus, Johann",,,Studium
"Zamboni, Anton (Innichen)",,,Studium
"Zamboni, Anton (Nonsberg)",,,Studium
"Zamboni, Franz Anton",,,"Studium,Mediziner,Arzt"
"Zamboni, Johann Baptist",,,Studium
"Zamboni, Joseph Cajetan",1662,,Studium
"Zamboni, Peter Joseph",1672,,Studium
"Zamboni, Stephan (1764)",1764,,Studium
"Zamboni, Stephan (Tarsch)",,,Studium
"Zambonini, Karl Ferdinand",,,Studium
"Zambonini, Karl Joseph Otto",1677,1714,"Studium,Augustinerchorherr,Kanoniker"
"Zambonini, Venantius",,,Studium
Zambonus,,,Kanoniker
"Zambotti, Johann",,,Studium
"Zambronius, Otto",,1714,Kanoniker
"Zamdig, Johann",,,Studium
"Zametius, Johann",,,Jesuitengymnasium
"Zametius, Sebastian",,,Jesuitengymnasium
"Zamilaren, Leodegar",1725,1755,Studium
"Zamoyski, Florian",,,Studium
"Zamoyski, Georg",,,Studium
"Zamoyski, Martin Graf von",,,Studium
"Zamoyski, Michael Graf von",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zamoyski, Thomas Graf von",,,Studium
"Zamoyski, Wenzel",,,Studium
"Zana, Johann Andreas",,,Studium
"Zanardus, Andreas",,,Studium
"Zanazol, Bartholomäus",,,Studium
"Zanchanelli, Kaspar",,,Studium
"Zanchi, Michael Anton Freiherr von",,,Studium
"Zand von Merle, Anton",,,Assessor
"Zand zu Breitenau, Johann",,,Pfleger
"Zand, Albrecht",,,"Pfleger,Richter"
"Zand, Andreas",,,Studium
"Zand, Georg (Pfarrer)",,,Pfarrer
"Zand, Georg (Trostberg)",,,Studium
"Zand, Jakob",,,Studium
"Zand, Jakob Christoph",,,Studium
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zand, Konrad",,,Studium
"Zand, Ludwig",,,Vizedom
"Zand, Martin (Durlach)",,,Studium
"Zand, Martin (St.Hippolyte)",,,Studium
"Zand, Stephan Christoph von",,,"Studium,Kanoniker"
"Zand, Ulrich (Vizedom)",,,Vizedom
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker"
"Zandel, Gilbert",,,Studium
"Zandel, Johann Baptist Philipp",1742,,Studium
"Zandel, Peter",,,Studium
"Zander, Hermann",,,Studium
"Zander, Johann (Heidelberg)",,,Studium
"Zander, Johann (Radolfzell)",,,Priester
"Zander, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zander, Nikolaus",,,Studium
"Zander, Otto",,,Studium
"Zanderigo, Johann",,,Priester
"Zandimbenz, Peter",,,Studium
"Zandler, Johann Maurus",1630,1693,"Kapuziner,Mönch"
"Zandler, Joseph",,,Studium
"Zandler, Stephan",,,Studium
"Zandner von Zand, Wolfgang",,,Studium
"Zandner, Georg",,,Studium
"Zandner, Johann",,,Notar
"Zandonati, Matthäus Konrad",1748,,Studium
"Zandonella de Aquila, Johann Baptist",,,Studium
"Zandonella de Aquila, Johann Paul",,,Studium
"Zandonella de Aquila, Julius",,,Studium
"Zane, Philipp",,,Studium
Zanebellus,,,"Kanoniker,Pfarrer"
"Zanelli, Amadeus",,,Studium
"Zanelli, Johann",1646,,Priester
"Zanelli, Joseph",,,Studium
"Zanenbenz, Christian",,,Geistlicher
"Zanestrin, Wilhelm",,,Studium
"Zanetti, Anton",,,Pfarrer
"Zanetti, Dominik",,,Studium
"Zanetti, Franz Anton",,,Studium
"Zanetti, Johann Baptist",,1711,"Priester,Geistlicher"
"Zanetti, Johann Jakob",1619,,Priester
"Zanetti, Peter Franz",,,Studium
"Zanetti, Tranquillus",,,Studium
"Zanfranceschis, Johann Joseph",,,Studium
"Zanfranceschis, Peter von",,,Studium
"Zang, Albert Joseph",,,Studium
"Zang, Anton",,,Studium
"Zang, Georg",,,Studium
"Zang, Jeremias",,,Assessor
"Zang, Johann (Aschaffenburg)",,,Studium
"Zang, Johann (Kronach)",,,"Studium,Augustinereremit,Mönch,Zisterzienser"
"Zang, Johann Adam",,1771,"Studium,Domvikar,Musiker"
"Zang, Johann Balthasar",,,Studium
"Zang, Johann Christoph",,,Studium
"Zang, Johann Nikolaus",,,Studium
"Zang, Johann Sebastian",,,Studium
"Zang, Michael",,,Studium
"Zang, Valentin",1762,,Studium
"Zang, Wendelin",,,Studium
"Zang, Zacharias",,,Studium
"Zangberg, Heinrich von",,,Pflegsverwalter
"Zangberg, Johann von",,,Richter
"Zangberger, Georg",,,Pfleger
"Zangberger, Heinrich",,,Pfleger
"Zange, Konrad",,,"Studium,Zisterzienser,Mönch"
"Zangel, Ambrosius",,,"Dominikaner,Mönch"
"Zangel, Balthasar",,,Studium
"Zangel, Christoph",,,Studium
"Zangel, Franz Michael",1738,1765,"Studium,Priester"
"Zangel, Peter",,,Geistlicher
"Zangel, Wolfgang",,,Studium
"Zangellino, Peter",,,Studium
"Zangenfeind, Anton",,,Studium
"Zangenfeld, Pankraz",,,Studium
"Zangenried, Augustin",,,Studium
"Zangenried, Daniel (Memmingen)",,,Studium
"Zangenried, Daniel (Memmingen, Studium)",,,Studium
"Zangenried, Daniel (Pfarrer)",,,"Pfarrer,Kanoniker"
"Zangenried, Johann",,,Studium
"Zanger, Anton Moritz Maurilius",1726,1801,"Kapuziner,Mönch,Studium"
"Zanger, Crispin",,,Studium
"Zanger, Edmund",1697,1762,"Zisterzienser,Mönch"
"Zanger, Franz Balthasar",,,Studium
"Zanger, Franz Joseph Maximin",1718,1798,"Kapuziner,Mönch,Studium"
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zanger, Johann (Eguisheim)",,,Priester
