,Geboren,Verstorben,Beruf
"Kleiner, Rudolph (Tauberbischofsheim)",,,Studium
"Kleiner, Simon Franz",1765,,"Studium,Schreiber"
"Klemm, Johann Balthasar",,,Studium
"Klemm, Joseph Amor",1763,1827,"Studium,Pfarrer"
"Knapp, Franz Nikolaus",,,Studium
"Knapp, Joseph (Miltenberg)",,,Studium
"Knapp, Nikolaus (Miltenberg)",,,Studium
"Knebel von Katzenelnbogen, Franz Gottfried Anton Philipp Joseph von",1689,1734,"Studium,Kanoniker"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel, Philipp Franz",,,"Studium,Geistlicher"
"Knecht, Jodocus",,,Studium
"Knecht, Johann Stephan",1709,1762,"Pfarrer,Studium"
"Knecht, Stephan Joseph",,1775,"Studium,Geistlicher"
"Knetzer, Anton",1753,,"Studium,Geistlicher"
"Knöringen von Lustenau und Kressberg, Karl Joseph Freiherr von",,,"Kämmerer,Oberstjägermeister,Oberamtmann"
"Knörzer, Johann Joseph",1748,1819,"Studium,Schreiber"
"Kob, Johann Georg",,1794,"Studium,Pfarrer"
"Kob, Johann Konrad",1758,,"Studium,Pfarrer"
"Kob, Kaspar",,,Studium
"Kobet, Ludwig",,,Studium
"Kobold, Thomas",,,Studium
"Koch, Alois (Miltenberg)",,,Studium
"Koch, Heinrich (Aschaffenburg)",,,Studium
"Koch, Johann (Miltenberg, Studium)",,,Studium
"Koch, Johann Kaspar (1701)",1701,,"Jesuit,Studium"
"Koch, Joseph (Miltenberg)",,,Studium
"Koch, Melchior Felix",,,Studium
"Koch, Michael (Miltenberg)",,,Studium
"Kohl, Johann Peter",1730,,"Jesuit,Studium"
"Kohler, Anton (1745)",1745,1806,"Studium,Pfarrer,Geistlicher"
"Kohler, Franz (Kempten)",,,Studium
"Kohler, Johann Adam (Tauberbischofsheim)",,,"Studium,Jurist,Advokat"
"Kohler, Nikolaus (Kleinwallstadt)",,,"Studium,Theologe,Priester"
"Kohler, Peter (Tauberbischofsheim)",,,Studium
"Kolb, Ambrosius (1614)",1614,,"Studium,Kanoniker,Theologe"
"Kolb, Benedikt Ignaz",,,"Studium,Priester"
"Kolb, Georg (Aschaffenburg, Studium)",,,Studium
"Kolb, Heinrich Ignaz",,1775,"Studium,Geistlicher,Schulmeister"
"Kolb, Melchior (Altkirch)",,,Studium
"Konrad, Anton Ambrosius",,,"Studium,Pfarrer"
"Konrad, Michael (Königshofen)",,,Studium
"Konradi, Heinrich (Mergentheim)",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Kopp, Georg Ludwig",1774,1834,"Studium,Jurist,Assessor,Dompropst,Direktor"
"Korb, Joseph Anton",,,Studium
"Korb, Melchior Felix",,1744,Studium
"Korn, Johann (Sulzbach)",,,"Studium,Pfarrer"
"Kottwitz von Aulenbach, Johann Konrad",,1610,"Kanoniker,Domdekan,Rektor"
"Kraft, Johann Nikolaus (Miltenberg)",,,Studium
"Krah, Erasmus",,,Studium
"Krah, Johann Adolph",1634,1674,"Jesuit,Studium"
"Kramer, Adam",,,Studium
"Kramer, Bernhard",,,Studium
"Kramer, Georg Friedrich (1685)",1685,,"Jesuit,Studium"
"Kramer, Georg Friedrich (Studium)",,,"Studium,Priester"
"Kramer, Johann Sebastian",1740,1775,"Studium,Geistlicher"
"Kramer, Johann Wilhelm",,1727,"Studium,Pfarrer"
"Kramer, Nikolaus (Grossheubach)",,,Studium
"Kratz von Scharfenstein, Hugo Eberhard Graf von",,1663,"Studium,Kanoniker,Bischof"
"Kraunbinder, Johann",,,Studium
"Kraus, Franz Philipp (Bruchsal)",,,Studium
"Kraus, Georg Alois",,,"Studium,Schreiber,Registrator"
"Kraus, Jakob Johann Nepomuk",,,"Studium,Domvikar"
"Kraus, Johann (Bamberg)",,1609,"Studium,Kanoniker"
"Kraus, Joseph Martin",1756,1792,"Studium,Musiker,Komponist"
"Krebs, Heinrich (1735)",1735,,"Studium,Geistlicher,Pfarrer"
"Kreisern, Joseph Anton Johann Baptist Andreas Nepomuk von",1745,,"Schüler,Studium,Kanoniker"
"Krell, Johann Fridolin",,,"Studium,Rat"
"Kremer, Franz",,,Studium
"Kremer, Georg Adam",1755,,"Studium,Geistlicher,Theologe,Assessor,Sekretär"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Krenle, Franz",,,"Studium,Geistlicher"
"Kresemund, Dietrich","1477 <sup>JL</sup>","1512 <sup>JL</sup>","Studium,Humanist,Jurist,Professor"
"Kress, Franz Peter",,,Studium
"Kress, Peter Andreas",,,Studium
"Kretzel, Franz",,,Studium
"Kronberg, Philipp von",,,Studium
"Kroneich, Peter",,,Studium
"Krug, Johann Michael (Tauberbischofsheim)",,1756,"Studium,Pfarrer"
"Krug, Joseph (Eiersheim)",,,Studium
"Krug, Wilhelm Joseph",,,Studium
"Kugler, Johann Heinrich",,,"Schüler,Studium"
"Kuhhorn, Bernhard (Stuttgart)",,"1538 <sup>JL</sup>","Professor,Assessor,Jurist,Studium"
"Kuhhorn, Simon",,,Studium
"Kuhn, Adam (Tauberbischofsheim)",,,Studium
"Kuhn, Adam Joseph",,,Studium
"Kuhn, Andreas (1764)",1764,,"Studium,Priester"
"Kuhn, Benedikt",,,Studium
"Kuhn, Franz Joseph (Amorbach)",,1794,Studium
"Kuhn, Franz Joseph (Walldürn)",,1806,"Studium,Pfarrer"
"Kuhn, Johann (Büchold)",,,Studium
"Kuhn, Johann Adam Ignaz",1757,,Studium
"Kuhn, Johann Jakob (Walldürn)",,,Studium
"Kuhn, Joseph (Walldürn)",,1755,"Studium,Pfarrer"
"Kuhn, Martin (Impfingen)",,,
"Kummer, Andreas",,,Studium
"Kunkel, Anton",,,Studium
"Kunkel, Johann (Tauberbischofsheim)",,,Studium
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kunkel, Johann Anton",,,"Studium,Geistlicher"
"Kunkel, Johann Georg",,,"Studium,Jurist,Notar,Advokat,Prokurator"
"Kunkel, Konrad",,,"Studium,Kanoniker"
"Kunkel, Michael Joseph",1761,1830,"Studium,Pfarrer"
"Kunkel, Peter (Tauberbischofsheim)",,,Studium
"Kunkel, Quirin (1692)",1692,1758,"Studium,Pfarrer"
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kunkelmann, Isaak (Bürgstadt)",,,Studium
"Kunkelmann, Isaak (Bürgstadt, Studium)",,,Studium
"Kunkelmann, Leonhard",,1751,"Studium,Pfarrer"
"Kunz, Alois",1768,1835,"Studium,Pfarrer"
"Kurz, Alois",,,Studium
"Kurz, Anton (1770)",1770,,"Studium,Jurist,Advokat,Notar"
"Kurz, Franz Martin Jakob",,,"Studium,Verwalter,Jurist,Advokat"
"Kurz, Heinrich (1768)",1768,1825,"Studium,Pfarrer"
"Kurz, Johann David",,,Studium
"Kussmann, Michael",,,Studium
"Käs, Georg Anton (Miltenberg)",,,Studium
"Käs, Georg Joseph",1767,,Studium
"Käsmann, Johann (Königheim, Studium)",,1723,"Studium,Jurist,Pfarrer"
"Köhn, Fortunat Leonhard",,,Studium
"König, Anton (Studium)",,,"Studium,Pfarrer"
"König, Johann Peter (Dinkelsbühl)",,,Studium
"König, Joseph (Miltenberg)",,,Studium
"König, Konrad (Königshofen)",,1835,"Studium,Priester,Pfarrer"
"Königbauer, Johann",,,"Studium,Priester,Geistlicher,Pfarrer"
"Königstein, Johann",,,Kanoniker
"Kötz, Johann Wilhelm",,1754,"Studium,Pfarrer"
"Kötzner, Wolfgang Heinrich",,,"Studium,Kanoniker,Augustinerchorherr"
"Küble, Christoph (1641)",1641,,"Studium,Professor"
"Kühn, Ignaz",,,"Studium,Pfarrer"
"Kühne, Andreas",,,Studium
"Kühnmünch, Georg Martin",1765,1817,"Studium,Theologe,Pfarrer"
"Külsheimer, Christoph Christian",,,"Studium,Mediziner,Arzt"
"Külsheimer, Eugen",,,Studium
"Külsheimer, Johann Franz Anton",,1811,"Studium,Pfarrer"
"Külsheimer, Johann Georg Joseph",1741,1807,"Studium,Theologe,Pfarrer"
"Külsheimer, Konrad Sebastian",1726,1803,"Studium,Pfarrer"
"Lachmann, Johann (Würzburg)",,,"Studium,Jurist"
"Lahaye, Michael Jakob",,1735,Studium
"Lahn, Gabriel",,,Studium
"Lamparter, Hieronymus",,,"Studium,Jurist,Kanoniker"
"Landgraf, Heinrich Kasimir",,,Studium
"Landrachinger, Christoph",,1728,"Geistlicher,Studium"
"Landsberger, Franz Anton",1720,,Studium
"Lang, Johann Jakob (Konstanz)",,,Studium
"Lang, Johann Joseph (1745)",1745,1786,"Studium,Pfarrer"
"Lang, Johann Joseph (Buchen)",,1786,"Studium,Pfarrer"
"Lang, Johann Theodor Dietrich",,1758,"Studium,Priester"
"Lang, Lorenz (Obernburg)",,,"Studium,Geistlicher"
"Lang, Sebastian (Buchen)",,,Studium
"Langenbach, Johann Anton Reinhard",,,Studium
"Langgut, Johann Georg",,,Studium
"Langhirt, Johann Joseph",1760,,"Studium,Pfarrer"
"Lanio, Edmund",,,Studium
"Lanz, Jakob (Biengen)",,1636,"Studium,Kanoniker,Theologe"
"Lapide, Hartnid Hartmann Hermann",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Lasser, Johann Heinrich von",,,"Studium,Assessor"
"Lassinger, Michael",,1737,Studium
"Latomus, Johann (1524)","1524 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor"
"Laubenberger, Philipp Timotheus",,,"Studium,Pfarrer"
"Laubreis, Johann Philipp",1690,,Studium
"Lauer, Anton",,,Studium
"Lebkuchner, Johann Michael",,1733,"Pfarrer,Studium"
"Lechner, Johann (Bamberg)",,,Studium
"Leen, Franz Bartholomäus",,,Studium
"Lehmann, Johann Peter",,,"Studium,Priester"
"Lehn, Joseph",,,Studium
"Lehner, Ludwig Anton",,,Studium
"Leibing, Heinrich",,,Jurist
"Leible, Johann (Hardheim)",,,Studium
"Leicher, Nikolaus",,1773,"Studium,Pfarrer"
"Leicht, Johann Michael (Lengfurt)",,,Studium
"Leicht, Joseph Konrad",,,Studium
"Leimbach, Heinrich Joseph",,,Studium
"Leimbach, Joseph Lorenz",1772,1844,"Studium,Pfarrer"
"Leis, Johann Michael",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Leist, Johann Baptist",,,Notar
"Leist, Johann Jakob",,,"Notar,Kanoniker"
"Lengle, Joseph",,,Studium
"Leo, Johann (Bruchsal)",,,Studium
"Lerch von Dirmstein, Kaspar","1575 <sup>JL</sup>",1642,"Studium,Jurist,Amtmann"
"Lerchgässner, Joseph",1759,,Studium
"Leth, Erhard",,,Studium
"Leucht, Valentin","1550 <sup>JL</sup>",1619,"Studium,Kanoniker"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leupold, Johann Adam",,,Studium
"Leuz, Franz Bernhard",,,Studium
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Lichtenstein, Ludwig",,,"Studium,Pfarrer"
"Liebenstein, Jakob von","1462 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Liebenstein, Konrad von",,,"Studium,Kanoniker"
"Liebherr, Augustin",,,Studium
"Liebler, Jakob (Tauberbischofsheim)",,,Studium
"Liebler, Johann Georg (Tauberbischofsheim)",,,Studium
"Liebler, Johann Joseph",1760,,"Studium,Geistlicher"
"Liedel, Sebastian (Weilheim)",,1721,Rat
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Linden, Christian von der",1621,,"Studium,Jesuitengymnasium,Kanoniker,Jurist"
"Linden, Franz Joseph Ignaz Freiherr von",1760,1836,"Studium,Jurist,Assessor,Rat,Diplomat"
"Linden, Johann Theodor Dietrich",1743,,"Studium,Jurist,Rat"
"Linden, Karl Theodor Dietrich",,,Studium
"Lindenberger, Eberhard",,1627,"Studium,Kanzlist"
"Lindenmeier, Heinrich (Würzburg)",,,Studium
"Lindenmeier, Johann Fridolin (Laufenburg)",,,Studium
"Lindenmeier, Johann Fridolin (Rheinfelden)",,,"Studium,Jurist"
Link,,,Studium
"Lipp, Anton Joseph",,,Studium
"Lipp, Johann Jakob (Tauberbischofsheim, Studium)",,,Studium
Lippe,,,Studium
"Lippert, Peter Anton",,,Studium
Liutbert,,,"Benediktiner,Abt,Erzbischof"
"Loh, Peter",,,Studium
"Lohn, Johann Michael",,,Studium
"Lommersheim, Franz Anton",,,Studium
"Loskant, Franz Wilhelm von",1722,1796,"Assessor,Studium,Rat,Jurist"
"Luca, Franz Bartholomäus",,1781,Studium
"Luca, Franz Valentin",,,Studium
"Luca, Johann",,1772,"Studium,Pfarrer"
"Luca, Karl Joseph",,,"Studium,Pfarrer"
"Luca, Sebastian Joseph",1752,1822,"Studium,Pfarrer"
"Luck, Christian",,,"Studium,Pfarrer"
"Luckner, Christoph",,1622,"Studium,Pfarrer,Kanoniker"
"Luckner, Heinrich",,,Studium
"Ludwig, Georg Wilhelm",,,Studium
"Ludwig, Johann (1734)",1734,1788,"Studium,Pfarrer"
"Ludwig, Johann (Wörth)",,1788,"Studium,Pfarrer"
"Ludwig, Joseph",,,Studium
"Luet, Johann Peter",1708,,"Jesuit,Studium,Theologe"
"Luft, Franz",,,Studium
"Lump, Alois",,,Studium
"Lump, Christoph",,,Studium
"Lux, Adam",1765,,"Studium,Revolutionär"
"Löhr, Johann Friedrich Werner",,,Studium
"Löhr, Johann Philipp",,,"Studium,Jurist"
"Lösch, Johann Michael Martin",,1822,"Studium,Geistlicher"
"Löwenstein, Georg Graf von",,"1464 <sup>JL</sup>",Studium
"Löwenstein, Johann von (Studium)",,,"Studium,Kanoniker"
"Maas, Johann Michael",,,"Studium,Priester"
"Maas, Kilian",,,Studium
"Machut, Georg Karl",,,"Studium,Jurist,Syndikus"
"Macke, Franz Karl",1756,1844,"Studium,Bürgermeister,Jurist,Politiker"
"Mackel, Johann Georg",,,Studium
"Mackert, Martin",,,Studium
"Mackert, Michael",,,Studium
"Mager, Alois",,,Studium
"Mager, Johann (Trennfurt)",,,Studium
"Mahr, Johann Peter",,,Studium
"Mallempré, Philipp",,,Studium
"Mannas, Friedrich Ignaz",,,Studium
"Mannas, Paul",,,Studium
"Manz, Johann Kaspar",1710,,"Studium,Rat,Jurist"
"Martini, August",,,"Studium,Pfarrer"
"Marx, Georg Friedrich",1648,1717,"Studium,Pfarrer"
"Marzell, Jakob Anton",1754,1786,"Jesuit,Studium,Pfarrer"
"Marzell, Johann",1761,,"Studium,Priester"
"Matthes, Franz Anton",,,Studium
"Matthias, Christoph",,,"Studium,Kanzler"
"Mechtel, Maximilian",,,Studium
"Meffert, Adam",,,Studium
"Mehrstetter, Jakob",,"1529 <sup>JL</sup>","Studium,Theologe,Pfarrer,Theologieprofessor"
"Mei, Franz (Miltenberg)",,,Studium
"Meier, Andreas (Lohr)",,1704,"Studium,Priester"
"Meier, Anton (Fischbach)",,,Studium
"Meier, Burkhard (Miltenberg)",,,Studium
"Meier, Friedrich (Amorbach)",,,"Studium,Priester"
"Meier, Georg Ernst",,,Studium
"Meier, Heinrich (Schweinheim)",,,Studium
"Meier, Johann (Aschaffenburg)",,,Studium
"Meier, Johann (Freudenberg)",,,Studium
"Meier, Joseph (Miltenberg)",,,Studium
"Meier, Sebastian (Schmerlenbach)",,,"Studium,Pfarrer"
"Meieron, Sebastian (Walldürn)",,,Studium
"Meinhart, Franz Ludwig",1772,1816,"Studium,Pfarrer"
"Meis, Johann Lorenz",,,Studium
"Melas, Johann Peter",,,"Studium,Kanoniker"
