,Geboren,Verstorben,Beruf
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat"
"Cleminius, Eberhard Ludwig",1586,,"Gymnasium Illustre,Studium,Jurist"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Coelestin, Christoph",,,"Studium,Jurist"
"Coldebatz, Matthäus","1582 <sup>JL</sup>",1652,"Studium,Syndikus,Jurist,Professor"
"Coll, Maximilian",,,"Studium,Jurist"
"Coltz, Gallus",,,Jurist
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter"
"Corradi, Peter",,,Jurist
"Corvinus, Philipp",,,"Studium,Jurist"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Crailsheimer, Georg Samuel von",,,"Studium,Jurist"
"Crailsheimer, Johann Sigismund",,,"Studium,Jurist"
"Crell, Friedrich",,,"Studium,Jurist"
"Crollalanza, Ignaz",,,"Studium,Jurist"
"Crunenberg, Ulrich von","1372 <sup>JL</sup>",,"Studium,Jurist,Kanoniker"
"Culingius, Stephan",,,"Studium,Jurist"
"Curtius, Johann (Bischofsroden)",,1622,"Studium,Mediziner,Professor,Jurist"
"Cypriani, Eberhard",,,Jurist
"Czbickavia, Jakob de",,,"Geistlicher,Jurist"
"Czening, Gallus",,,"Studium,Jurist"
"Dachel, Alois Anton",1755,,"Studium,Jurist"
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Daffinger, Christoph Clemens","1546 <sup>JL</sup>",1590,"Studium,Jurist"
"Daffinger, Johann Jakob",,,"Studium,Jurist"
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Deberle, Johann Matthias",,,"Studium,Jurist"
"Debine, Johann",,,"Studium,Jurist"
"Decker, Georg (Reutlingen)",,,"Studium,Jurist"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degele, Ulrich (Reichenhofen)",,1597,"Studium,Jurist,Kanzler,Rat"
"Degen, Konrad (Memmingen)",,,"Studium,Jurist"
"Degenhard, Georg (Nördlingen)",,,"Studium,Jurist"
"Degenhard, Jakob (Frankfurt)",,,"Jurist,Studium"
"Degenmeier, Georg Ferdinand",1693,1690,"Studium,Rat,Jurist,Glashüttenbesitzer"
"Degmeier, Paul",1775,1854,"I.U.C.,Advokat,Notar,Jurist,Richter"
"Degner, Justus Friedrich",1688,1733,"Studium,Schreiber,Ratsherr,Jurist"
"Deimler, Anastasius","1520 <sup>JL</sup>",1591,"Studium,Jurist,Professor,Rektor"
"Deinblinger, Columban Elias",,,"Kanoniker,Jurist"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller"
"Deinlin, Georg Friedrich",1696,1757,"Studium,Jurist,Professor"
"Deiser, Georg (Jurist)",,1638,"Jurist,Syndikus"
"Deiser-Sylbach, Karl Maria",1755,1802,"Jesuit,Studium,Jurist,Rat,Archivar"
"Delion, Moritz",,,"Studium,Jurist"
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Andreas",,,"Studium,Jurist"
"Dellerer, Matthias",,,"Studium,Advokat,Jurist"
"Delling, Valentin",,,"Studium,Jurist"
"Demerat, Peter Eulogius","1560 <sup>JL</sup>",1611,"Studium,Jurist"
"Demmel, Joseph Anton (1733)",1733,,"Studium,Jurist"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Demmer, Johann Anton",1711,,"Studium,Jurist"
"Demmler, Georg Burkhard",,,"Studium,Jurist"
"Demmler, Michael (1551)","1551 <sup>JL</sup>",1602,"Studium,Jurist,Assessor"
"Demmler, Michael (Tübingen)",,1602,"Studium,Jurist,Assessor"
"Dempfle, Georg (1647)",1647,1676,"Studium,Jurist"
"Dempfle, Georg (Heilbronn)",,1676,"Studium,Jurist"
"Demrat, Peter Roderich",,,"Studium,Jurist"
"Demut, Johann Nepomuk von",1737,,"Studium,Jurist"
"Denich, Joachim","1563 <sup>JL</sup>",1633,"Studium,Jurist,Rat,Professor,Assessor"
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Denzel, Gottfried Andreas",,,"Studium,Jurist,Advokat"
"Deodat, Elias","1576 <sup>JL</sup>",1661,"Studium,Jurist,Advokat"
"Derdinger, Johann (Wertheim)",,,"Jurist,Professor,Kanoniker"
"Derkum, Hermann Gottfried",,,"Studium,Jurist"
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor"
"Desept, Prothasius",1771,,"Studium,Jurist"
"Detsch, Adam Christoph",,,"Studium,Jurist"
"Detsch, Johann Friedrich",,,"Studium,Jurist"
"Dettinger, Jakob (Rottweil)",,,"Studium,Jurist"
"Deuber, Franz Joseph von",,,"Studium,Jurist"
"Deublinger, Johann",,,"Studium,Jurist"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deuring, Adam",,,"Studium,Jurist"
"Deuringer, Michael",,,"Studium,Jurist"
"Deutenhof, Johann",,1584,"Studium,Jurist,Einnehmer"
"Deuter, Kaspar",,,"Studium,Jurist"
"Deutsch, Johann Baptist von",,,"Studium,Jurist"
"Didymus, Jakob Minutius",,1599,"Kanoniker,Studium,Jurist"
"Diedener, Walter",,,"Studium,Jurist"
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diem, Adam",,,"Studium,Jurist"
"Diem, Konrad",,,"Studium,Jurist"
"Diemeier, Abraham",,,"Studium,Jurist"
"Diemer, Matthias",1725,,"Studium,Jurist"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Diepold, Sebastian",,,"Jurist,Studium"
"Diesbach, Nikolaus (Kanoniker)",,,"Kanoniker,Jurist"
"Diesbach, Wilhelm von","1442 <sup>JL</sup>","1517 <sup>JL</sup>","Jurist,Staatsmann"
"Dietel, Philipp Jakob",1659,,"Schüler,Studium,Schreiber,Landgerichtsschreiber,Jurist,Advokat"
"Dietle, Sebastian",,,"Studium,Jurist"
"Dietmeier, Remigius",,,"Studium,Jurist"
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Johann Adam",,,"Studium,Jurist"
"Dietrich, Johann Heinrich",1596,,"Studium,Jurist"
"Dietrich, Johann Nepomuk (Seisenberg)",,,"Studium,Jurist"
"Dietrichstein in Niklasburg, Adam","1527 <sup>JL</sup>",1590,"Jurist,Studium,Rat,Kämmerer"
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dillher von Thummenberg, Christoph Gottlieb Theophil",1625,1685,"Studium,Jurist,Assessor,Ratskonsulent"
"Dillher, Rochus (Giengen)",,"1563 <sup>JL</sup>","Jurist,Rat"
"Dillingen, Johann von",,,"Studium,Jurist"
"Dimpfel, Christian Christoph",1677,,"Prokurator,Studium,Jurist"
"Dimpfel, Johann Nikolaus",1658,,"Studium,Jurist"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dinus, Friedrich",,,"Jurist,Studium"
"Dipauli, Andreas Alois",1761,1839,"Studium,Jurist,Richter"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dobler, Heinrich",,,"Studium,Jurist"
"Docourt, Samuel",,,"Studium,Jurist"
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Dolezynski, Jakob",,,"Studium,Jurist"
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Domberger, Johann",,,"Studium,Kanoniker,Jurist,Pfarrer"
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
Donald,,,"Abt,Jurist,Studium"
"Donauer, Christoph Friedrich",1704,1760,"Studium,Jurist,Spitalpfleger"
"Donauer, Johann Christoph",1669,1718,"Studium,Jurist,Ratskonsulent"
"Donauer, Wilhelm Christoph",1735,,"Jurist,Studium,Rat"
"Donellus, Hugo","1523 <sup>JL</sup>",1591,"Studium,Professor,Jurist"
"Donnersberg, Franz Albert Anton Freiherr von",,,"Studium,Jurist"
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Donsberger, Johann Chrysostomus",,,"Studium,Jurist"
"Dopf, Johann (Oettingen)",,,"Studium,Jurist"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium"
"Dormeier, Johann Georg",,,"Studium,Jurist,Syndikus,Advokat,Verwalter"
"Dornberg, Thomas",,,"Studium,Jurist"
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Chrysostomus",,,"Jurist,Studium"
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Dornweckinger, Johann",,,"Studium,Jurist,Rat"
"Dorsch, Johann Wolfgang",,,"Studium,Rat,Jurist"
"Dottershofer, Georg (1550)","1550 <sup>JL</sup>",,"Jurist,Prokurator"
"Dozlerer, Konrad",,,"Jurist,Studium"
"Drach, Johann Jakob (1595)",1595,1648,"Studium,Jurist,Rat,Assessor,Kanzler"
"Drahtzieher, Konrad (Nürnberg)",,,"Studium,Jurist"
"Dranichius, Peter","1560 <sup>JL</sup>",1610,"Studium,Jurist,Assessor"
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Drechsel in Stubenberg und Neuhaus, Johann Wilhelm",,,"Studium,Jurist"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel von Weinslitz, Johann Adam",1637,1703,"Studium,Jurist,Rat"
"Drechsel, Melchior (Dinkelsbühl)",,1586,"Jurist,Studium,Assessor"
"Dreier, Alois Sebastian",1765,,"Studium,Jurist"
"Dreimann, Johann",,,"Studium,Jurist"
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Dresch, Andreas",,,"Jurist,Studium"
"Dressler, Heinrich Ludwig",,,"Studium,Jurist"
"Dretsch, Albert",,,"Studium,Jurist,Assessor"
"Duban, Peter",,,"Studium,Jurist"
"Dudeum, Clemens Fidelis",1749,,"Studium,Jurist,Rat"
"Dudeum, Joseph",,,"Studium,Jurist"
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dunzler, Karl Lorenz",1657,,"Studium,Jurist"
"Dussel, Thomas",,,"Studium,Jurist"
"Dutzenrot, Johann",,,"Studium,Jurist"
"Dutzer, Markus Anton",1757,,"Studium,Jurist"
"Duvernet, David",,,"Studium,Jurist"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürnitzel in Hienhart auf Oberschneiding, Johann Wolfgang",,,"Studium,Jurist"
"Dürr, Philipp",,,"Studium,Jurist"
"Dürrenholzer, Sixt",,,"Studium,Jurist"
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Dürrfeld, Johann Wilhelm","1563 <sup>JL</sup>",1631,"Assessor,Studium,Jurist"
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium"
"Dürrheimer, Johann Ulrich",,,"Studium,Jurist"
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Ebenbeck, Friedrich Michael",1780,,"Studium,Jurist"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat"
"Eber, Christian Wolpert",1697,1737,"Studium,Jurist,Ratsherr"
"Eber, Valentin (Augsburg)",,,"Jurist,Stadtschreiber,Studium"
"Eberhard, Johann (Hersbruck)",,,"Studium,Jurist"
"Eberhard, Johann (Witzenhausen)",,,"Priester,Jurist"
"Eberhard, Johann Jakob (Öhningen)",,,"Studium,Jurist,Rat,Kanzler"
"Eberhardi, Johann (Schwäbisch Hall)",,,"Studium,Jurist,Rat"
"Eberhausen, Johann",,"1479 <sup>JL</sup>",Jurist
"Eberle, Franz von Paula",,,"Studium,Jurist"
"Eberle, Georg (Konstanz)",,,"Jurist,Studium,Kanoniker,Priester"
"Eberle, Georg Philipp",1740,,"Studium,Jurist,Advokat"
"Eberle, Johann Baptist Ignaz",,,"Schüler,Studium,Jurist,Ratskonsulent"
"Eberle, Konrad (Ladenburg)",,,"Studium,Jurist"
"Eberle, Philipp (Ladenburg)",,,"Studium,Jurist"
"Eberle, Rudolph Johann",,,"Jurist,Richter"
"Ebersheim, Bernhard",,,"Prokurator,Jurist"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor"
"Echsner, Kaspar",,,"Studium,Jurist,Advokat,Notar"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eck, Leonhard von","1480 <sup>JL</sup>","1501 <sup>JL</sup>","Jurist,Studium"
"Eck, Sebastian (Eichstätt)",,,"Studium,Jurist"
"Eck, Simon Judas",,,"Studium,Jurist"
"Eck, Simon Thaddäus","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat"
"Eckelsbach, Johann",,1597,"Studium,Jurist,Advokat"
"Ecken, Blasius",,,"Studium,Jurist"
"Ecker, Cajetan Eustach Matthäus",,1799,"Studium,Jurist,Pflegskommissär"
"Ecker, Ferdinand (Leoben)",,,"Jurist,Studium"
"Ecker, Franz Jakob Wilhelm",,1771,"Studium,Rat,Jurist,Pflegskommissär"
"Ecker, Johann Eberhard (1591)",1591,1657,"Studium,Jurist,Keller"
"Eckhart, Johann Ulrich",,,"Advokat,Jurist,Studium"
"Eckhart, Karl",,,"Studium,Jurist,Amtmann"
"Eckhart, Konrad (Asperg)",,,"Studium,Jurist"
"Ecks, Johann Jakob (Rheinfelden)",,,"Studium,Kanzler,Jurist"
"Ecks, Wibert (Jurist)",,,Jurist
"Eder, Joseph Andreas (1752)",1752,,"Studium,Jurist,Gerichtsschreiber,Landrichter"
"Effner, Wolfgang",,,"Studium,Jurist"
"Egel, Jakob",,,"Studium,Jurist"
"Egen, Johann Wolfgang",,,"Prokurator,Studium,Jurist,Advokat"
"Egen, Sebastian (Wien)",,1624,"Studium,Jurist"
"Eger, Georg (1588)",1588,,"Studium,Jurist,Advokat"
"Egerer, Leonhard (Berching)",,,"Priester,Jurist,Studium"
"Egeter, Thomas",,,"Studium,Jurist,Advokat"
"Eglauer, Johann",,,"Studium,Jurist"
"Egloff von Staadhof, Vinzenz Ferrer",1743,,"Studium,Jurist,Rat"
"Eheni, Erasmus",,,"Studium,Jurist"
"Ehingen, Philipp Franz von","1545 <sup>JL</sup>",,"Studium,Jurist,Advokat,Schultheiss"
"Ehinger von Balzheim, Servatius",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger, Eitel",,,"Studium,Jurist"
"Ehinger, Georg (Ulm)",,"1497 <sup>JL</sup>","Jurist,Rat"
"Ehinger, Jakob (Ulm)",,"1554 <sup>JL</sup>","Studium,Advokat,Jurist"
"Ehinger, Johann Rudolph (1532)","1532 <sup>JL</sup>","1558 <sup>JL</sup>","Assessor,Syndikus,Jurist"
"Ehninger, Thomas",,,"Studium,Jurist"
"Ehrenberg, Albert de",,,"Jurist,Studium"
"Ehrensberger, Johann Martin",,,"Studium,Jurist"
"Eiberg, Alois",,,"Studium,Jurist"
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von",,1598,"Studium,Jurist,Gymnasium illustre"
"Eiblinger, Johann Georg",,,"Studium,Rat,Jurist"
"Eiblinger, Nikolaus Adam",,,"Studium,Jurist"
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichberg von Weizenegg und Werteneck, Karl von",1752,1822,"Studium,Rat,Jurist"
"Eichberger, Johann Georg",,,"Schüler,Studium,Jurist"
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eichenlaub, Johann Georg",,,"Jurist,Studium"
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eichholzer, Anton",,,"Studium,Richter,Jurist"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eichinger, Johann (Nürnberg)",,,"Studium,Jurist"
"Eichler, Georg Christoph",,,"Studium,Jurist"
"Eichmann, Martin (1550)","1550 <sup>JL</sup>",1616,"Jurist,Rat"
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eichstätt, Albert de",,,"Jurist,Studium"
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Eigel, Oswald",,,"Jurist,Pfarrer,Studium,Tübingen"
"Eigen, Benedikt",,,"Studium,Jurist"
"Eigentler, Johann Xaver",,,"Studium,Jurist"
"Eigmeier, Georg","1532 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Eigner, Konrad",,,"Jurist,Studium"
"Einberger, Anton Joseph",1759,,"Studium,Jurist,Rat"
"Einer, Maximilian",,,"Studium,Jurist"
"Einet, Paternian Johann Evangelist",,1789,"Studium,Advokat,Jurist"
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einhart, Jakob (Binzwangen)",,1655,"Studium,Jurist"
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eisele, Sebastian (1767)",1767,,"Studium,Jurist"
"Eisele, Ulrich (1520)","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eisele, Ulrich (Basel)",,"1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eiseler, Sigismund (Wien)",,,"Studium,Jurist,Professor"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
