,Geboren,Verstorben,Beruf
"Stadion, Johann Kaspar von (Komtur)",,,"Komtur,Deutschordensritter"
"Starzhausen zu Ottmaring, Johann Jakob",,1637,"Rat,Haushofmeister,Pfleger"
"Stedele, Andreas (Grüningen)",,,Studium
"Steger, Johann Baptist",,1665,"Pfarrer,Geistlicher"
"Stegmeier, Anton",,,Studium
"Stehr, Georg (Schweinfurt)",,,Studium
"Steidel, Martin (Scheyern)",,,Studium
"Stein, Sebastian (Weissenburg)",,,Studium
"Steinheutle, Georg",,,Studium
"Steinmeier, Leonhard",,,Studium
"Stengel, Johann (Wirsberg)",,,Studium
"Stengel, Paul",,,Studium
"Sterkerer, Christoph",,,Pfarrer
"Stiglitz, Ludwig Wilhelm",,,Studium
"Stockhalper, Kaspar",,,Studium
"Stockmeier, Kaspar",,,Studium
"Stolzenkampf, Kaspar",,,Studium
"Strehle, Johann (Ehingen)",,,
"Strehr, Georg",,,Studium
Striegel,,,Pfarrer
"Strohmeier, Michael (Weiden, Studium)",,,Studium
"Strummer, Martin",,,Studium
"Stumpf, Reginald",,1687,"Dominikaner,Mönch"
"Stöckel, Wolfgang (Starnberg)",,1652,"Studium,Pfarrer"
"Stöckle, Johann (Ehingen)",,,Studium
"Suckfeld, Johann",,,Studium
"Suiter, Otto Wilhelm",,,Studium
"Sutor, Johann Georg (Wörishofen)",,,Studium
"Syrgenstein, Johann Konrad von",,,Studium
"Tannhausen, Peter",,,Studium
"Taxis, Johann Baptist von",,1672,"Studium,Schüler"
"Tegethof, Johann",,,Jesuit
"Tenn, Peter",,1715,"Studium,Jesuit"
"Teschler, Ulrich (Mindelheim)",,1632,"Priester,Pfarrer"
"Textor, Johann Rudolph",,,"Franziskaner,Mönch,Studium"
"Torini, Philipp Jakob",,,Studium
"Trost, Peter Anton",,,Studium
"Trump, Johann",,,Studium
"Tschol, Peter",,,Pfarrer
"Tucher, Johann Georg",,,Jesuit
"Tummler, Johann (Pegnitz)",,,Studium
"Tusinutti, Johann Dominik",,,Studium
"Twerenbolt, Fridolin",1600,,Priester
"Tünhofe, Markus",,,Studium
"Türk, Paul (Pfarrer)",,,Pfarrer
"Uhlbeck, Georg Johann",,,Studium
"Ulrich, Michael",,,Studium
"Urbanitz, Stephan",,,Studium
"Vaccano, Franz Maximilian",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Veit, Thomas (Mauren)",,,Geistlicher
"Vetterle, Christoph",1606,1658,"Zisterzienser,Mönch,Pfarrer,Studium"
"Vielmut, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Vigler, Johann",,,Studium
"Virdung, Anton Wilhelm",,,Studium
"Vogel, Christoph (Studium, H33377)",,,Studium
"Vulpius, David",,,Studium
"Wachter, Georg (Erfurt)",,,Studium
"Wagmann, Georg Friedrich von",,,Studium
"Wagner, Johann Georg (Eichstätt)",,,Studium
"Wagner, Kaspar (Studium)",,,Studium
"Wahl, Jakob (Pfarrer)",,,Pfarrer
"Waldkirch, Johann (Schaffhausen)",,,Studium
"Walter, Servatius",,,Studium
"Walter, Simon (Galbiate)",,1634,"Franziskaner,Mönch"
"Wassermann, Wolfgang Adolph",,,Studium
"Weber, Johann (München)",,,Studium
"Weber, Johann (Neuburg/Do.)",,,Schüler
"Weber, Kaspar (Walmeringen)",,,Priester
"Weber, Michael (Dillingen, Studium)",,,Studium
"Wegele, Andreas (Kühbach)",,,"Geistlicher,Studium"
"Wehnert, Lorenz",,,Studium
"Weid, Johann (Rothenburg)",,,Studium
"Weidacher, Sebastian (Studium)",,,Studium
"Weiher, Simon",,,"Zisterzienser,Mönch"
"Weikhard, Johann (Unterelsbach)",,,Studium
"Weingartler, Johann",,,Studium
"Weiss, Balthasar (Vogelbach)",,,Studium
"Weissenberger, Johann Kaspar (Tiengen)",,,Studium
"Welzhofer, Adam",,,"Studium,Pfarrer"
"Werder, Konrad Johann",1602,1629,Geistlicher
"Wernberger, Philipp",,,Studium
"Werneri, Johann David",,,Studium
"Westerfeld, Johann Marcellus",,,Studium
"Wieber, Martin",,,Studium
"Wiebert, Johann Ludwig",,,Priester
"Wied, Johann Jakob",,,Studium
"Wiedemann, Jakob (Jurist)",,1652,"Jurist,Advokat"
"Wiedemann, Johann (Wassertrüdingen)",,,Studium
"Wilber, Johann",,,"Priester,Schüler"
"Willemann, Johann Ludwig",,,Studium
"Willibald von Neuenburg, Willibald",,1673,"Kapuziner,Mönch,Guardian"
"Winkelmann, Jakob (Staffelstein)",,,Studium
"Winterbach, Johann Konrad",,,Studium
"Winz, Michael",,,Hauptmann
"Winzerle, Berard",,,"Studium,Franziskaner,Mönch"
"Wirtmann, Johann",,,Studium
"Wocher, Anton (Prämonstratenser)",,,"Prämonstratenser,MÖnch"
"Wolf, Martin (Goldkronach)",,,Studium
"Wolf, Moritz (Bludenz)",,,Studium
"Wolfrum, Georg",,,Studium
"Wolpert, Johann Konrad",,,Studium
"Wurm, Nikolaus (Burgkunstadt)",,,Studium
"Wurzgart, Johann Martin (Wasenweiler)",,,Studium
"Wurzreiner, Martin",,,Studium
"Xylander, Konrad",,,Studium
"Zalusky, Paul",,,Studium
"Zech auf Deubach, Johann Adam",,,"Geistlicher,Studium"
"Zeidelmeier, Leonhard",,,Studium
"Zeilinger, Adam",,,Studium
"Zeller, Christoph (Ebersbach)",,,Geistlicher
"Zender, Leonhard",1604,,Studium
"Ziegler, Johann Adam (Wolframs-Eschenbach)",,,"Studium,Pfarrer"
"Zimmermann, Ferdinand",,,Studium
"Zink, Enoch",,,Studium
"Zinn, Johann Balthasar",,,Studium
"Zinserer, Johann Konrad",,,Studium
"Zualiza, Hilarius",,,Studium
"ZumBühl, Johann",,,Studium
"Zweidler, Sebastian",,,Studium
"Zwickel, Wilhelm",,,Studium
"Überacker, Wolf Kaspar",,1652,"Pfleger,Studium"
"Überacker, Wolfgang Heinrich",,,Studium
