,Geboren,Verstorben,Beruf
"Mattauer, Johann Nepomuk Christian",1734,1769,"Jesuit,Studium"
"Matthes, Franz Joseph Ignaz",1721,,"Geistlicher,Studium"
"Matthes, Johann (Renquishausen)",,,"Studium,Pfarrer,Geistlicher"
"Matthes, Martin",1730,,"Studium,Pfarrer"
"Mauch, Johann Bartholomäus",,,Studium
"Mauch, Lorenz (Rottweil)",,,"Priester,Pfarrer,Studium"
"Maurer, Johann (Studium, H10077)",,,Studium
"Maurer, Joseph Anton (Konstanz)",,,Studium
"Maurer, Philipp Jakob (1709)",1709,1747,Geistlicher
"Meck, Johann Hildebrand",,,Studium
"Mecker, Gallus",,,Stadtschreiber
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber"
"Mecker, Johann (Rottweil)",,,"Studium,Prokurator,Jurist,Richter,Assessor"
"Mecker, Johann Hildebrand (Rottweil, Studium)",,,"Studium,Jurist,Assessor,Richter"
"Mecker, Johann Ludwig (Rottweil)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Mehr, Joachim",,,Studium
"Meienberg, Johann Franz Friedrich Reichsritter von",,,Studium
"Meienberg, Johann Leopold Reichsritter von",,,Studium
"Meienberg, Marquard Franz Reichsritter von",,,Studium
"Meier, Anton (1690)",1690,1750,Geistlicher
"Meier, Anton (Rottweil)",,1750,Geistlicher
"Meier, Anton (Studium, H10272)",,,Studium
"Meier, Franz (Studium, H10030)",,,Studium
"Meier, Franz Anton (1703, Rottweil)",1703,,"Geistlicher,Studium"
"Meier, Franz Anton (1720)",1720,,"Pfarrer,Studium"
"Meier, Georg Wolfgang",,,Studium
"Meier, Johann (Dietingen)",,,Geistlicher
"Meier, Johann (Pfarrer, E19670)",,,Pfarrer
"Meier, Johann (Rottweil)",,,"Studium,Pfleger"
"Meier, Johann (Rottweil, Studium)",,,Studium
"Meier, Johann Baptist (Neufra)",,,Studium
"Meier, Johann Georg (Rottweil)",,,Studium
"Meier, Johann Michael (1775)",1775,1839,Pfarrer
"Meier, Michael Anton",1725,,"Studium,Pfarrer,Kanoniker"
"Meier, Sebastian (Studium, H10049)",,,Studium
"Meiger, Albert",,,Notar
"Meile, Ulrich Benedikt",1667,,Studium
"Meister, Franz (Studium)",,,Studium
"Mengli, Johann",,,Notar
"Meris, Joseph Franz Anton",1703,,"Pfarrer,Studium"
"Merkle, Johann Jakob (Elzach)",,,Studium
"Merkt, Franz Lorenz",1735,,"Studium,Geistlicher"
"Merkt, Johann Stephan",1727,,"Pfarrer,Studium"
"Merz, Matthias (1699)",1699,,"Geistlicher,Studium"
"Messlang, Matthias",,,Studium
"Metz, Christian (Rottweil)",,,Studium
"Metz, Joseph (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Metz, Kaspar Ignaz",,,"Studium,Chirurg,Wundarzt"
"Metz, Sebastian",,,Studium
"Metzler, Thomas (Geistlicher)",,,Geistlicher
"Micheler, Johann Lorenz",,,Studium
"Minderer, Franz Anton",,,"Studium,Assessor,Vogt"
"Minderer, Karl Matthäus",1724,1805,"Pfarrer,Jesuit"
"Missel, Sebastian",,,"Studium,Geistlicher"
"Mock, Konrad (Messkirch, Studium)",,,"Studium,Prokurator"
"Mocker, Johann (Stadtschreiber)",,,Stadtschreiber
"Moll, Franz (Studium)",,,Studium
"Mosch, Bernhard",,,Geistlicher
"Mosch, Johann (1497)","1497 <sup>JL</sup>","1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Moser, Johann Friedrich (Obernheim)",,,Studium
"Murer, Johann (Johanniter)",,"1519 <sup>JL</sup>","Johanniter,Pfarrer"
"Murer, Martin",,,Geistlicher
"Muser, Johann Albert",1645,,Studium
"Mäslin, Johann",,,Bürgermeister
"Mügens, Johann Werner",,,"Priester,Studium,Pfarrer"
"Müller, Christoph Fulgentius",1592,1675,"Kapuziner,Mönch,Studium"
"Müller, Jesaia (Rottweil)",,"1547 <sup>JL</sup>","Studium,Geistlicher"
"Müller, Johann (Engen)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Luzern)",,,"Priester,Pfarrer"
"Müller, Johann (Tuttlingen)",,"1521 <sup>JL</sup>",Geistlicher
"Müller, Johann Bernhard (Radolfzell)",,,"Studium,Soldat,Militär"
"Müller, Johann Ludwig Amadeus",1606,1680,"Kapuziner,Mönch,Studium"
"Müller, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Nann, Lorenz",,,"Pfarrer,Studium"
"Narr, Franz Joseph",,,Studium
"Neubrand, Johann (Emerkingen, Studium)",,,Studium
"Neudorfer, Georg",,,Dominikaner
"Neuenstein, Ferdinand Ludwig von",1659,1731,Studium
"Neuenstein, Karl Wilhelm Anton Samuel Freiherr von",,,Studium
"Neuneck, Reinhard von",,,"Studium,Pfarrer"
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Nollhart, Matthias",,,Studium
"Nägele, Georg Maximilian Joseph",,,Studium
"Ochsenbrunner, Thomas",,,"Dominikaner,Mönch"
"Ort, Johann Heinrich (1595)",1595,1660,"Vogt,Rat"
"Ostertag, Jakob",,,Pfarrer
"Oswald, Johann (Studium, H6323)",,,Studium
"Oswald, Johann Georg (Studium)",,,Studium
"Oswald, Johann Michael (Rottweil)",,,Studium
"Ott, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ott, Otto Heinrich",1699,,Studium
"Ow, Georg",,"1526 <sup>JL</sup>","Geistlicher,Studium,Johanniter"
"Pape, Johann Adolph",,,Studium
"Perle, Johann Jakob",,,Studium
"Pfad, Franz Joseph",,,"Pfarrer,Studium"
"Pfannkuch, Peter","1497 <sup>JL</sup>",,Geistlicher
"Pfeffer, Johann (Neudenau)",,,"Studium,Jurist"
"Pfeiffer, Johann Anton",,,Studium
"Pfeiffer, Michael (Geistlicher, G43869)",,,Geistlicher
"Pfeiffer, Paul (Geistlicher)",,,Geistlicher
"Pfender, Ignaz",,,"Pfarrer,Studium"
"Pfennig, Johann Georg",,,Studium
"Pfiffer, Kaspar",,,Studium
"Pfister, Andreas (Rottweil)",,,"Pfarrer,Geistlicher"
"Pfister, Georg Christoph",,,Studium
"Pfister, Johann Ernst",,,"Studium,Pfarrer"
"Pfister, Johann Martin",,,Studium
"Pfister, Joseph (Studium, H10223)",,,Studium
"Pflummern, Berthold",,,Geistlicher
"Pflüger, Martin (Geistlicher)",,"1547 <sup>JL</sup>",Geistlicher
"Pfullendorf, Ambrosius",,,"Notar,Schreiber"
"Pfullendorf, Jodocus",,,"Notar,Schreiber"
"Philippi, Johann (Studium)",,,Studium
"Pistori, Markus Valentin",,,"Studium,Stadtschreiber,Registrator"
"Pistoris, Andreas (1497)","1497 <sup>JL</sup>",,Geistlicher
"Pistorius, Johann Martin",1659,,Studium
"Pius von Laufen, Pius",1610,1674,"Kapuziner,Mönch"
"Planer, Franz Xaver",,,Studium
"Ponsard, Joseph Nepomuk Fidelis von",1730,,"Pfarrer,Studium"
"Provinz, Johann",,,Studium
"Rappold, Franz Bernhard",1710,1776,"Studium,Pfarrer"
"Rappold, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Rappold, Johann Nepomuk (Rottweil)",,,"Studium,Soldat"
"Rappold, Konrad (Rottweil)",,,Studium
"Rassler von Gamerschwang, Franz Joseph Johann",,,"Studium,Syndikus"
"Rebholz, Bonifatius",1713,,"Pfarrer,Geistlicher,Studium"
"Rebholz, Sebastian",,,Studium
"Rebholz, Zacharias",,,Studium
"Reble, Johann Michael (Studium)",,,Studium
"Redanus, Johann Philomathes",,,"Dominikaner,Mönch"
"Rees, Johann Jakob (Studium)",,,Studium
"Rees, Maximilian",,,Studium
"Rees, Maximilian Heinrich",,,Studium
"Rehm, Johann (Geistlicher)",,,Geistlicher
"Rehm, Johann Joseph Anton",1708,,Studium
"Reichlin, Johann Kaspar",1648,,Studium
"Reinauer, Johann Wolfgang",1700,,"Pfarrer,Studium"
"Reiner, Wolfgang (1647)",1647,,Studium
"Reinhard, Johann (Geistlicher, G43872)",,,Geistlicher
"Reitenmann, Johann",,,Studium
"Reiter, Kaspar (Reutlingen)",,,Geistlicher
"Renner, Jakob",,,Geistlicher
"Renner, Johann Baptist",,,Studium
"Renner, Thomas (Rottweil)",,,"Studium,Kooperator"
"Renz, Franz Anton",,,Studium
"Renz, Karl",,,Studium
"Renz, Michael (Pfullendorf, Notar)",,"1451 <sup>JL</sup>","Notar,Sekretär"
"Retle, Wolfgang",,"1519 <sup>JL</sup>",Geistlicher
"Reuter, Matthias (Studium)",,,Studium
"Richard, Johann Baptist (Studium)",,,Studium
"Rieber, Raphael",,,Studium
"Riedlinger, Martin (Pfarrer, G7557)",,,"Pfarrer,Geistlicher"
"Riedmüller, Franz Joseph (Studium)",,,Studium
"Riesch, Kaspar (Rottweil)",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rieser, Konrad (Pfarrer)",,,Pfarrer
"Rimmbrecht, Ferdinand",1702,,"Pfarrer,Studium"
"Romberg, Franz Karl Ulrich von",,,Studium
"Rosenfels, Philipp Ludwig von",,,Studium
"Rosenheim, Franz Heinrich",,,Studium
"Rot, Eberhard (Onstmettingen)",,,"Notar,Schulmeister"
"Rot, Engelhard",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rot, Peter (Rottweil)",,,"Studium,Geistlicher,Pfarrer"
"Rotenbach, Johann Friedrich",1661,,"Studium,Pfarrer"
"Rotenstein, Franz Ferdinand von",,,Studium
"Roter, Johann Balthasar",1654,,"Studium,Pfarrer"
"Roth, Jakob (Rottweil)",,"1540 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Roth, Johann Christian",,,"Studium,Pfarrer,Geistlicher"
"Rott, Jakob (1475)","1475 <sup>JL</sup>",,"Dominikaner,Mönch"
"Rottenburg, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ruedi, Johann Baptist",,,Studium
"Ruff, Hieronymus",,,"Dominikaner,Mönch"
"Ruff, Peter (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Rumenspach, Johann",,,Geistlicher
"Russbart, Beatus",,,Geistlicher
"Römer, Johann (Rottweil)",,,"Studium,Geistlicher"
"Rüde, Konrad von",,,Pfarrer
"Rüdi, Franz Michael",1742,,"Studium,Pfarrer,Geistlicher"
"Rüti, Albrecht von",,,"Pfarrer,Kanoniker,Studium"
"Rüti, Peter von",,,Pfarrer
"Rüttel, Friedrich",,,Geistlicher
"Sachs, Franz Anton",,,Studium
"Sachs, Franz Johann",1654,,Studium
"Sachs, Franz Xaver Johann",,,Studium
"Sachs, Johann Ferdinand",,,Studium
"Sachs, Johann Georg (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
"Sachs, Johann Konrad",,,Studium
"Sachs, Johann Melchior (Studium, H6263)",,,Studium
"Sartor, Johann Jakob",,,Geistlicher
"Sartori, Franz Anton Kaspar von",1712,,"Studium,Pfarrer"
"Saum, Augustin",1724,,"Geistlicher,Studium"
"Schaffurt, Franz Anton",,1725,Studium
"Schappel, Konrad (Rottweil, Studium)",,1588,"Studium,Pfarrer,Geistlicher"
"Schappel, Konrad (Rottweil, Studium, E15042)",,,"Studium,Pfarrer,Geistlicher"
"Scharf, Fidelis",,,Studium
"Schaub, Franz Thomas",,,Studium
"Scherer, Franz Anton (1740)",1740,,"Studium,Geistlicher"
"Scherer, Heinrich Michael",,,Studium
"Scherer, Johann Baptist (1714)",1714,,"Pfarrer,Studium"
"Scherer, Johann Georg (Studium)",,,Studium
"Scherle, Gideon",,,"Studium,Prokurator"
"Schertlin, Johann Georg Anton",1709,,"Kanoniker,Studium"
"Scheuch, Franz Xaver (Riedöschingen)",,1775,Studium
"Schienbein, Johann Georg",,,"Studium,Schulmeister"
"Schlech, Johann (Studium)",,,Studium
"Schlech, Johann Martin",,,Studium
"Schleg, Justinian",,1611,"Studium,Pfarrer,Geistlicher"
"Schlegel, Johann (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Schlegel, Johann Jakob (Meersburg)",,,Studium
"Schleininger, Johann Georg",,,Studium
"Schlosser, Johann (Geistlicher, G43731)",,"1519 <sup>JL</sup>",Geistlicher
"Schmid, Blasius (Hochmössingen)",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Joachim (Geistlicher)",,,Geistlicher
"Schmid, Johann Hermenegild",,,Studium
"Schmid, Martin (Hattenweiler)",,,"Pfarrer,Geistlicher"
"Schmid, Melchior (Denkingen)",,,Studium
"Schmucker, Johann (Ehingen)",,,Studium
"Schnee, Franz",,,Studium
"Schnee, Nikolaus",1728,,"Pfarrer,Studium"
"Schneider, Berthold",,,Geistlicher
"Schneider, Valentin",,,Studium
"Schock, Aegidius Ignaz",1700,1748,"Pfarrer,Studium"
"Schoderer, Johann Simon",,,"Studium,Priester,Pfarrer"
"Schopf, Christian Johann Baptist Hermann",1710,,"Studium,Pfarrer,Priester"
"Schorer, Felix Karl Bonaventura Sebastian",,,"Studium,Vogt"
"Schorer, Franz Anton Fidelis",,,"Studium,Vogt,Rat"
"Schorno, Joseph Hieronymus",,,Studium
"Schreiber, Johann (Leidringen)",,,"Pfarrer,Geistlicher"
"Schroff, Balthasar (Wolfach)",,,Studium
"Schroff, Joseph",,,Studium
"Schuh, Johann Thomas",,,"Studium,Pfarrer"
"Schuhmacher, Karl (Studium)",,,Studium
"Schuhmacher, Karl (Studium, H10035)",,,Studium
"Schuler, Johann Stephan",,,"Pfarrer,Geistlicher"
"Schultheiss, Johann Kaspar (1744)",1744,,"Studium,Registrator,Archivar"
"Schumpp, Johann",,,"Pfarrer,Geistlicher"
"Schwab, Philipp Gottfried",,,Studium
"Schwaber, Philipp",,,Studium
"Schwager, Johann (1702)",1702,,Eremit
"Schwarz, Franz (1692)",1692,,Geistlicher
"Schwarz, Franz (Rottweil)",,,Geistlicher
"Schwarz, Franz (Studium)",,,Studium
"Schwarz, Johann Jakob (1630)",1630,,"Priester,Pfarrer,Geistlicher"
"Schwarz, Johann Karl (1594)",1594,1656,"Kapuziner,Mönch,Studium"
"Schwarz, Michael (Rottweil)",,"1489 <sup>JL</sup>",Geistlicher
"Schweickhart, Johann Jakob",,,Studium
"Schweickhart, Johann Michael (Messkirch)",,,"Studium,Priester,Pfarrer"
"Schweigert, Franz",1653,,"Studium,Jurist"
"Schweizer, Lorenz (Rottweil)",,,"Studium,Geistlicher"
"Schwendbühl, Johann Joseph Leonhard",1699,,"Pfarrer,Studium"
"Schwenk, Franz Xaver",1729,,"Studium,Pfarrer,Geistlicher"
"Schäfer, Georg (Geistlicher)",,,Geistlicher
"Schön, Heinrich (Geistlicher)",,,Geistlicher
"Schönbein, Johann Eugen",,,Studium
"Schöninger, Karl Joseph",,,Studium
"Schönstein, Johann (Villingen)",,,"Studium,Geistlicher"
"Schütz, Matthias (Achstetten)",,,"Priester,Notar"
"Schütz, Pontian",1656,1727,"Mönch,Professor,Benediktiner,Studium"
"Sebold, Johann Georg",,,Studium
"Seidenmann, Johann Michael",,,Studium
"Seiger, Johann Martin (1646)",1646,,"Studium,Pfarrer"
"Seiger, Johann Martin (Rottweil)",,,"Studium,Pfarrer"
"Seitz, Franz Joseph (Studium, H10213)",,,Studium
"Seitz, Franz Xaver (Studium, H10018)",,,Studium
"Seitz, Johann (Rottweil)",,,Studium
"Seitz, Johann Kilian",,,Studium
"Seitz, Johann Leonhard (Studium)",,,Studium
"Seitz, Raphael",,,Studium
"Selb, Andreas",,,Studium
"Sengo, Johann",,,Pfarrer
"Settele, Franz (Studium)",,,Studium
"Setzlin, Heinrich (1478)","1478 <sup>JL</sup>",,Schreiber
"Sezan, Johann",,,Geistlicher
"Sichler, Christian (Rottweil, Studium)",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Sichler, Johann (Rottweil)",,,"Studium,Geistlicher"
"Sichler, Johann (Studium)",,,Studium
"Sichler, Johann Baptist",1704,1753,"Pfarrer,Geistlicher,Studium"
"Sichler, Johann Christian",,,"Studium,Pfarrer"
"Sichler, Johann Jakob (1705)",1705,1753,"Pfarrer,Studium"
"Sichler, Johann Jakob (Studium)",,,Studium
"Sichler, Johann Melchior",,,Studium
"Sichler, Konrad",,,"Studium,Pfarrer"
"Sichler, Lorenz (Rottweil, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Sichler, Lukas (1716)",1716,1788,"Pfarrer,Studium"
"Sichler, Michael",,,Studium
"Sichler, Sebastian",,,"Studium,Pfarrer"
"Sieferle, Johann",,"1436 <sup>JL</sup>",Geistlicher
"Sommer, Johann Martin",,,Studium
"Spaichingen, Berthold von",,,Notar
"Spieler, Matthäus",,,"Studium,Pfarrer"
"Spindler, Johann Georg (Rottweil)",,,Studium
"Spon, Johann Michael",,,Studium
"Spon, Matthias (Studium)",,,Studium
"Spreng, Erhard",,,"Pfarrer,Geistlicher"
"Spreng, Johann Jakob (Studium)",,,Studium
"Spreng, Thomas Ignaz Valentin",,,"Studium,Assessor,Jurist,Prokurator"
"Spreter von Kreidenstein, Konrad",,,"Studium,Schreiber"
"Spreter von Kreidenstein, Philipp Adam (1641)",1641,,Studium
"Spreter von Kreidenstein, Philipp Adam (Studium)",,,Studium
"Spreter, Christian",,,"Jesuitengymnasium,Studium,Pfarrer"
"Spreter, Jakob",,,"Studium,Geistlicher"
"Spreter, Johann (Rottweil)",,,"Studium,Jurist,Richter"
"Spreter, Kaspar (Jurist)",,,"Jurist,Richter"
"Spreter, Nikolaus",,,Studium
"Stadler, Johann Kaspar (Studium, H9982)",,,Studium
"Stahler, Kaspar",,,Studium
"Stauber, Andreas",,,Studium
"Steger, Franz Joseph von",1716,,Studium
"Steimer, Johann Michael (Rottweil)",,,"Studium,Pfarrer"
"Stein von Rechtenstein-Ichenhausen-Niederstotzingen, Ferdinand Heinrich Freiherr von",,,Studium
"Steinhart, Johann (Rottenburg)",,,"Geistlicher,Pfarrer,Studium"
"Steinhofer, Matthäus",,,"Studium,Geistlicher"
"Stelker, Landelin",,,Studium
"Stengmüller, Franz Erasmus",,,Studium
"Stickle, Konrad (1494)","1494 <sup>JL</sup>","1524 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Stockhauser, Joseph Hermann",,,Studium
"Stoffeln, Johann Ulrich",,,"Kanoniker,Pfarrer,Studium"
"Stoffeln, Johann von",,,Pfarrer
"Stoll, Johann Dominik",,,Studium
"Stotzingen zu Dellmensingen, Hippolyth von",,1640,"Studium,Militär"
"Straubhaar, Johann Michael",,,Studium
"Strehle, Matthäus",,,"Priester,Pfarrer,Studium"
"Strehler, Johann (Reutlingen)",,,"Geistlicher,Pfarrer"
"Stremeier, Johann Jakob",,,Studium
"Strobel, Martin (Studium)",,,Studium
"Strobel, Peter Bernhard",1779,1859,"Pfarrer,Benediktiner,Mönch"
"Stuben, Vitus Benno von",1650,,Studium
"Stulz, Johann Konrad",,,Studium
"Stump, Johann (Pfarrer)",,,Pfarrer
"Stump, Johann (Pfarrer, F28043)",,"1482 <sup>JL</sup>",Pfarrer
"Sturm, Jakob (Studium)",,,Studium
"Stöckel, Uriel",,,Studium
"Süss, Michael (Rottweil)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Taglang, Michael","1505 <sup>JL</sup>",,"Dominikaner,Mönch"
"Tengen, Erhard Graf von",,,"Studium,Richter"
"Thomae, Johann Georg",,,"Pfarrer,Studium"
"Thomas, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Tieringer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Treiger, Albert",,"1484 <sup>JL</sup>",Geistlicher
"Trichtinger, Johann (Rottweil)",,,Geistlicher
"Troll, Leonhard",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Tucher, Michael (1497)","1497 <sup>JL</sup>",,Geistlicher
"Uhl, Franz Joseph",1699,,"Pfarrer,Studium"
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Uhl, Johann Jakob",,,Studium
"Uhl, Wilhelm",,1593,Geistlicher
"Ulmer, Johann Theodor Dietrich",,,Studium
"Unger, Franz Ignaz",,,Studium
"Unger, Johann (Studium)",,,Studium
"Unger, Joseph Ignaz Hyazinth",,,"Studium,Jurist,Kanzlist,Advokat,Prokurator"
"Uricher, Pirmin",,,Studium
"Uttenried, Johann Georg",,,Studium
"Villenbach, Peter (Bregenz)",,,"Studium,Prokurator"
"Vogel, Kaspar (Engen)",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Vogel, Ulrich (Rottweil)",,,"Notar,Studium"
"Vogler, Andreas (1651)",1651,1722,"Jesuit,Studium"
"Vogler, Franz (1654)",1654,,Studium
"Vogler, Franz Georg",,,Studium
"Vogler, Johann Joseph Friedrich",1664,,Studium
"Vogler, Konrad (Geistlicher)",,,Geistlicher
"Volk, Johann Balthasar",,,"Priester,Pfarrer,Geistlicher,Kanoniker"
"Volkwein, Johann Melchior",,,"Studium,Pfarrer"
"Vögele, Heinrich (Rottweil)",,,"Studium,Geistlicher"
"Wachter, Johann Anton",,,Studium
"Wager, Gideon",,,"Studium,Geistlicher"
"Wagner, Lorenz (1737)",1737,,"Studium,Geistlicher"
"Waldner, Johann (Johanniter)",,,Johanniter
"Waldvogel, Johann (Menningen)",,,Geistlicher
"Walliser, Georg Jakob",,,Studium
"Wallmeister, Augustin",,,"Dominikaner,Mönch"
"Walraff, Martin (Isny)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Wattenschnee, Johann",,,"Pfarrer,Geistlicher"
"Weber, Franz Jakob",,,Studium
"Weber, Johann Andreas (1696)",1696,,"Studium,Geistlicher"
"Weber, Johann Andreas (Rottweil)",,,"Studium,Geistlicher"
"Weber, Johann Georg Ludwig",,,Studium
"Weber, Johann Ignaz Ludwig",1657,,Studium
"Weber, Johann Martin (1641)",1641,,"Studium,Pfarrer"
"Weber, Johann Martin (Tengen)",,,Studium
"Weber, Rudolph (Studium)",,,Studium
"Wegele, Heinrich",,,"Studium,Pfarrer"
"Weibel von Wildeck, Franz Joseph Ignaz",1669,,"Studium,Rat,Amtmann"
"Weibel von Wildeck, Johann Dominik",1673,1715,"Studium,Pfarrer"
"Weibel, Johann Christoph",,,Studium
"Weibel, Johann Ignaz (Rottweil)",,,"Studium,Pfarrer"
"Weiga, Werner (Geistlicher)",,,Geistlicher
"Weik, Georg (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Weiland, Johann Jakob Januarius",1602,1677,"Kapuziner,Mönch"
"Weinmann, Johann (Rottweil)",,,"Studium,Geistlicher"
"Weiss, Philipp Jakob (Delkhofen)",,,Studium
"Weiss, Samson",,,"Notar,Landschreiber,Prokurator"
"Weissenbach, Johann Bernhard",,,Studium
"Weissle, Franz",,,Studium
"Wendelstein, Johann (Rottenburg)",,,"Studium,Assessor,Bürgermeister"
"Wenger, Anton Froben",,,Studium
"Werenz, Matthäus",,,Studium
"Wern, Philipp Jakob",1708,,"Geistlicher,Studium"
"Werner (Pfarrer, E19661)",,,Pfarrer
"Werner, Franz Joseph (Studium)",,,Studium
"Werner, Johann (Rottweil, Studium)",,,Studium
"Werner, Johann Georg (Rottweil)",,,Studium
"Werner, Lukas (1649)",1649,,"Studium,Jurist"
"Werner, Nikolaus (1780)",1780,1836,Pfarrer
"Werner, Philipp Jakob",1644,1691,"Studium,Prokurator"
"Wernitz, Raphael",,,"Studium,Geistlicher"
"Wernz, Johann Baptist",1640,1713,"Jesuit,Studium"
"Wescher, Michael",,,Geistlicher
"Wessing, Martin",,"1468 <sup>JL</sup>",Geistlicher
"Wetzel, Johann Baptist (Studium)",,,Studium
"Wicka, Johann (Rottweil)",,,"Studium,Geistlicher"
"Wickter, Johann",,,Geistlicher
"Wiegand, Johann (Geistlicher)",,"1544 <sup>JL</sup>",Geistlicher
"Wiegand, Werner",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Wiege, Johann",,,Pfarrer
"Wieler, Rudolph",,,"Schreiber,Notar"
"Wiesenbach, Franz Sebastian",,,Studium
"Wildmann, Wilhelm",,,"Studium,Geistlicher"
