,Beruf
"Müller, Michael Ernst","Kapuziner,Mönch,Geistlicher"
"Müller, Franz Xaver (1749)","Studium,Pfarrer"
"Müller, Johann Nepomuk (1749)","Schreiber,Mautner,Gerichtsschreiber"
"Müller, Joseph (1750)","Pfarrer,Studium"
"Müller, Georg Heinrich (1750)","Studium,Pfarrer"
"Müller, Ignaz Rasso","Priester,Geistlicher,Studium"
"Müller, Johann Lorenz (1750)","Studium,Priester"
"Müller, Markus Anton","Studium,Pfarrer"
"Müller, Johann Georg (1751)","Studium,Geistlicher"
"Müller, Franz Xaver (1751)",Studium
"Müller, Johann Michael (1751)",Studium
"Müller, Johann Joseph Martin","Studium,Rat"
"Müller, Franz Matthäus","Studium,Geistlicher"
"Müller, Joseph Anton (1752)","Studium,Priester"
"Müller, Philipp Jakob (1752)",Registrator
"Müller, Johann (1752)","Beamter,Künstler,Maler"
"Miller, Irenäus","Mönch,Franziskaner"
"Müller, Johann Wilhelm (1752)","Sekretär,Registrator"
"Müller, Joseph Anton (1753)","Studium,Mediziner,Arzt,Professor"
"Müller, Anton (1753)","Pfarrer,Studium"
"Müller, Johann Georg (1754)","Priester,Pfarrer,Geistlicher"
"Molitor, Tassilo","Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Müller, Johann Nepomuk Leontius","Studium,Geistlicher"
"Müller, Joseph Simon","Geistlicher,Studium"
"Müller, Johann (1754)","Studium,Pfarrer,Theologe"
"Müller, Stanislaus (1754)","Studium,Pfarrer,Geistlicher"
"Molitor, Nikolaus Karl","Studium,Professor,Mediziner,Arzt"
"Müller, Ferdinand (1754)","Priester,Domvikar"
"Müller, Jucundus",Studium
"Müller, Silvester (1755)","Geistlicher,Pfarrer,Studium,Repetitor"
"Müller, Georg Anton",Studium
"Müller, August (1755)",Studium
"Müller, Fidelis (1755)",Pfarrer
"Müller, Johann Ägidius (1755)","Studium,Benediktiner,Mönch"
"Müller von Müllershof, Joseph Cassian von",Studium
"Müller, Peter Johann Michael","Priester,Pfarrer,Studium"
"Müller, Anton (1756)",Studium
"Müller, Joseph (1756)","Studium,Priester,Geistlicher"
"Müller, Georg Columban","Studium,Benediktiner,Mönch"
"Müller, Ignaz Joseph",Studium
"Müller, Columban",Augustinereremit
"Müller, Vitus Kaspar","Kapuziner,Mönch"
"Müller, Fulgentius","Kapuziner,Mönch,Geistlicher"
"Müller, Johann Anton von Hyazinth","Kapuziner,Mönch,Studium"
"Müller, Anton (1758)",Pfarrer
"Müller, Verecundus","Mönch,Franziskaner"
"Müller, Matthias (1759)",Studium
"Möller, Johann Joseph","Studium,Kapuziner,Mönch"
"Müller, Joseph (1759)",Studium
"Müller, Magnus (1759)","Schüler,Praktikant,Studium"
"Müller, Joseph Lorenz (1759)","Studium,Mediziner,Arzt"
"Müller, Vitus Maria Ludwig","Augustinerchorherr,Kanoniker,Pfarrer"
"Müller, Joseph (1760)",Studium
"Müller, Johann Baptist Dionysius","Studium,Franziskaner,Mönch"
"Müller, Michael (1760)",Studium
"Müller, Maria Theresia","Franziskanerin,Nonne"
"Müller, Joseph Anton (1761)","Schüler,Studium,Mautner"
"Müller, Michael Philipp","Mönch,Benediktiner"
"Müller, Johann Michael Martin","Priester,Geistlicher"
"Müller, Johann Georg Matthäus","Pfarrer,Augustinerchorherr,Kanoniker,Abt"
"Müller, Jakob Peter","Prämonstratenser,Mönch,Pfarrer"
"Müller, Aemilian","Benediktiner,Mönch,Professor"
"Müller, Maximilian Emmanuel von","Studium,Auditor"
"Müller, Damian Johann Bernhard",Geistlicher
"Müller, Ignaz (1764)","Prämonstratenser,Mönch,Pfarrer"
"Molitor, Sebastian (1765)",Geistlicher
"Müller, Johann Philipp (1765)","Studium,Pfarrer"
"Müller, Johann Adam (1765)",Studium
"Müller, Martin Polykarp","Kapuziner,Mönch,Pfarrer"
"Müller, Johann Nepomuk Emmanuel von","Studium,Jurist,Richter"
"Müller, Matthäus Balthasar","Kapuziner,Mönch"
"Müller, Ludwig (1766)","Studium,Benediktiner,Mönch"
"Müller von Klingensberg, Leopold Ernst von","Augustinerchorherr,Kanoniker"
"Müller, Willibald (1767)","Benediktiner,Mönch"
"Müller, Joseph (1769)",Studium
"Müller, Johann Vinzenz",Studium
"Müller, Joseph von (1769)",Studium
"Müller, Maximilian Anselm","Mönch,Provisor,Pfarrer,Benediktiner"
"Müller, Basilius (1769)","Zisterzienser,Mönch,Pfarrer"
"Müller, Franz Xaver (1769)","Schüler,Studium"
"Müller, Ambrosius (1770)","Birgittiner,Mönch,Geistlicher"
"Müller, Franz Xaver (1770)","Zisterzienser,Mönch,Pfarrer"
"Müller, Joseph (1770)","Priester,Pfarrer,Schüler"
"Müller, Franz von Paula (1770)",Studium
"Müller, Seraphin",Studium
"Müller, Joseph Columban","Schüler,Benediktiner,Mönch,Geistlicher"
"Müller, Odo","Benediktiner,Mönch"
"Müller, Jakob Christoph",Studium
"Müller, Ignaz (1773)","Kanoniker,Augustinerchorherr"
"Müller, Jakob Freiherr von",Schüler
"Müller, Lukas Firmus","Priester,Geistlicher,Pfarrer,Studium"
"Müller, Johann Georg (1775)",Pfarrer
"Müller, Pius","Kanoniker,Augustinerchorherr"
"Müller, Sebastian Quirin",Pfarrer
"Müllern, Joseph Jakob von",Studium
"Müller, Franz Xaver (1777)","Studium,Rektor,Schulleiter"
"Müller, Cosmas (1777)",Geistlicher
"Müller, Gottlieb",Pfarrer
"Müller, Johann Georg (1778)",Studium
"Müller, Johann Michael (1778)",Studium
"Müller, Rasso Bernhard","Geistlicher,Pfarrer"
"Müller, Otmar (1778)","Benediktiner,Mönch"
"Müller, Johann Michael (1778, Witschwende)",Pfarrer
"Müller, Theophil Gottlieb","Priester,Geistlicher,Schüler"
"Müller, Matthäus (1778)",Pfarrer
"Müller, Joseph Ignaz Cajetan","Franziskaner,Mönch,Studium"
"Müller, Ludwig (1779)","Studium,Mediziner,Arzt"
"Müller, Magnus (1780)","Benediktiner,Mönch"
"Müller, Joseph von (1780)",Studium
"Müller, Cajetan (1780)","Priester,Pfarrer"
"Müller, Johann Nepomuk (1781)",Studium
"Müller, Basilius (1781)","Benediktiner,Mönch"
"Müller, Johann Evangelist (1781)",Pfarrer
"Müller, Joseph (1782)","Benediktiner,Mönch"
"Miller, Bernhard","Mönch,Benediktiner"
"Müller, Johann (1783)",Pfarrer
"Müller, Narziss","Studium,Geistlicher"
"Müller, Georg (1784)","Priester,Pfarrer"
"Müller, Anton (1785)",Studium
"Müller, Sebastian (1786)",Pfarrer
"Müller, Jakob (1786)",Studium
"Müller, Alois (1789)","Priester,Pfarrer"
"Müller, Johann Nepomuk (1790)",Studium
"Müller, Matthias (1797)",Pfarrer
"Müller, Karl (1801)",Studium
"Müller, Ludwig (1866)",Schüler
"Müller, Ludwig (1894)",
"Müller, Johann (1896)",Schüler
"Müller, Anton (1897)","Domvikar,Domkanoniker"
"Müller, Erika",Schüler
