,Geboren,Verstorben,Beruf
"Appel, Andreas (Rain)",,,"Studium,Priester,Pfarrer"
"Appel, Thomas (Rain)",,1636,"Priester,Studium,Pfarrer"
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Ardiser, Johann",1649,,"Priester,Studium"
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arnold, Jakob (1701)",1701,,"Priester,Pfarrer,Studium"
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher"
"Arnold, Michael (Uffing)",,,Geistlicher
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
"Asam, Franz Anton",1707,1763,"Priester,Pfarrer,Studium"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Ascher, Johann (Wiesensteig)",,,"Studium,Priester"
"Aschner, Stephan",,,Priester
"Assum, Georg",,,"Priester,Pfarrer,Studium"
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Johann Balthasar",1705,1773,"Priester,Pfarrer,Studium"
"Astner, Matthäus",,,"Priester,Studium"
"Attenberger, Johann (Schliersee)",,,Priester
"Atterer, Andreas Adam",1711,,"Priester,Pfarrer"
"Atterer, Johann Michael",1753,1822,"Priester,Geistlicher"
"Aubele, Andreas (1692)",1692,,"Geistlicher,Studium"
"Aubele, Bartholomäus",1705,,"Studium,Priester"
"Aubele, Franz Joseph Fidelis",1750,1833,"Studium,Priester,Pfarrer"
"Auctor, Joseph Anton",,,"Geistlicher,Studium"
"Auerbach, Johann Jakob",,,Priester
"Aufhauser, Joseph Anton",,,Priester
"Aufhauser, Nikolaus",,,"Priester,Pfarrer,Studium"
"Aufheimer, Maximilian",1781,1840,"Priester,Pfarrer,Studium"
"Augustin, Johann Franz",,,Priester
"Auhorn, Gabriel (Langerringen)",,1760,"Priester,Pfarrer,Geistlicher,Studium"
"Auhorn, Gabriel (Schwabniederhofen)",,1758,"Priester,Pfarrer"
"Aumann, Johann Georg",,,Geistlicher
"Aumüller, Franz (Oberfinning)",,,Priester
"Aumüller, Johann Georg",1710,,"Studium,Priester"
"Aumüller, Michael (Ried)",,,"Geistlicher,Studium"
"Auracher, Joseph (Neukirchen)",,,Priester
"Aurenhamer, Ferdinand",1762,1826,"Priester,Pfarrer,Studium,Geistlicher"
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Autenried, Michael",,,"Geistlicher,Studium"
"Autenzeller, Sixt",,,Priester
"Avalle, Anton",1655,1732,"Studium,Priester,Pfarrer"
"Baar, Maximilian Johann Joseph Marquard Hermann von",1709,,"Priester,Pfarrer,Studium"
"Bach, Anton",1762,1825,"Priester,Pfarrer,Studium"
"Bach, Johann (Kreilhof)",,,Priester
"Bach, Johann Adam Ignaz",,,"Priester,Kanoniker,Pfarrer"
"Bach, Peter (Petersthal)",,1740,"Pfarrer,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bacher, Anton (Freising)",,,Priester
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachmann, Dominik Joseph",,,"Studium,Geistlicher"
"Bachmann, Johann Sigismund",,,Priester
"Bachmann, Joseph (Augsburg)",,,Priester
"Bachmeier, Matthias (1629)",1629,,"Geistlicher,Studium"
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt)",,,"Geistlicher,Studium"
"Badent, Anton",1786,1854,"Priester,Pfarrer"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Anton (1782)",1782,1842,"Priester,Pfarrer,Schüler"
"Bader, Benedikt (Oberigling)",,,Priester
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Franz Joseph (1706)",1706,,"Geistlicher,Studium"
"Bader, Ignaz (Augsburg)",,,Priester
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Bader, Johann (Mattsies)",,,Priester
"Bader, Johann (Reichling)",,,Priester
"Bader, Johann Christoph (Augsburg)",,,"Priester,Studium"
"Bader, Johann Georg (1613)",1613,1650,"Studium,Priester,Pfarrer"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk (1771)",1771,1830,"Priester,Geistlicher,Studium"
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Joseph Arbogast",1766,1845,"Priester,Geistlicher"
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Silvester",,,"Priester,Pfarrer"
"Bader, Simon (Ehingen)",,1634,"Priester,Pfarrer,Geistlicher"
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Baier, Alois Joseph",,,Priester
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Xaver (1769)",1769,1844,"Studium,Priester,Pfarrer"
"Baier, Franz Xaver (Landsberg)",,,Priester
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Joachim (Nördlingen)",,,"Priester,Studium"
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Baier, Johann Georg (1674)",1674,1710,"Studium,Priester,Geistlicher"
"Baier, Johann Georg (Hainhofen)",,,Priester
"Baier, Johann Joseph Ignaz",1688,,"Priester,Pfarrer"
"Baier, Kaspar (1669)",1669,1722,"Priester,Studium,Pfarrer"
"Baier, Kaspar (Biberbach)",,,Priester
"Baier, Martin (Augsburg)",,,"Geistlicher,Studium,Jesuitengymnasium"
"Baier, Sebastian (1643)",1643,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Simon (1784)",1784,1864,"Priester,Pfarrer"
"Baier, Simon Jakob",,,Priester
"Baier, Wilhelm (Elchingen)",,,Priester
"Baierhammer, Alois",,,"Geistlicher,Studium"
"Baierhof, Anton",,,"Priester,Studium"
"Baierlacher, Joseph Anton",,,Priester
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Friedrich",,,"Studium,Priester,Pfarrer"
"Baierle, Johann (Oberhausen)",,,Priester
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Johann Kaspar (1628)",1628,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Ludwig David",,,Priester
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Bairer, Ambrosius",,1632,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Bairer, Heinrich",,,Priester
"Bairer, Jakob (1663)",1663,1722,"Priester,Studium,Pfarrer"
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bairst, Sebastian",1635,,"Priester,Studium"
"Baldauf, Johann (Osterzhausen)",,,"Priester,Studium"
"Baldauf, Johann (Schrobenhausen)",,,"Priester,Geistlicher"
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Bals, Andreas (Freising)",,,Priester
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Balthasar",,,Geistlicher
"Bartel, Joseph Markus",,,Priester
"Bartholomäus, Konrad (Münsterhausen)",,,"Priester,Pfarrer"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bauberger, Johann",,,Priester
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher"
"Baudrechsel, Balthasar",,,"Priester,Pfarrer"
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Baudrechsel, Lorenz",1744,,"Studium,Priester"
"Bauer von Breitenfeld, Prosper Johann Philipp von",1770,1829,"Studium,Priester,Pfarrer"
"Bauer, Bernhard (Krumbach)",,,"Priester,Studium"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Johann Georg (1751)",1751,,"Studium,Priester"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Martin (1699)",1699,,"Studium,Geistlicher"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Lorenz (1697)",1697,,"Studium,Geistlicher"
"Bauer, Michael (Pfaffenhofen an der Ilm)",,,Priester
"Bauer, Michael (Sehensand)",,,Priester
"Bauerschmid, Simon",1662,1731,"Geistlicher,Studium,Pfarrer"
"Bauhof, Franz Joseph Xaver",1785,1842,"Priester,Studium,Geistlicher,Pfarrer"
"Bauhofer, Georg (Habach)",,,Geistlicher
"Bauhofer, Matthias",1664,1738,"Priester,Studium,Kanoniker,Pfarrer"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher"
"Baumann, Georg (Dillingen)",,,Priester
"Baumann, Isfried",1772,1843,"Priester,Studium,Pfarrer"
"Baumann, Johann Baptist (Unterkochen)",,,Priester
"Baumann, Johann Georg (Wengen)",,,"Priester,Studium"
"Baumann, Johann Jakob (Dillingen)",,,Priester
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer"
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumeister, Balthasar (Lindau)",,,Geistlicher
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumeister, Ignaz",,,"Studium,Priester"
"Baumeister, Johann Evangelist",1740,,"Studium,Priester,Pfarrer"
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Anton (Eichstätt)",,1770,"Priester,Kanoniker,Pfarrer,Studium"
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumer, Alexander Alexius",1708,,"Priester,Pfarrer,Studium"
"Baumfelder, Johann Adam",,,"Geistlicher,Studium"
"Baumgartner, Heinrich (Augsburg, Priester)",,,Priester
"Baumgartner, Jakob (Troisfontaines)",,,Priester
"Baumgartner, Joseph Karl Maximilian",1734,,"Studium,Priester"
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Baumharter, Johann Georg",,,Priester
"Baumhauer, Augustin",1763,1839,Priester
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumüller, Joseph",1727,,"Priester,Geistlicher,Studium"
"Baumüller, Thomas (Schongau)",,,Priester
"Bausch, Bartholomäus (Wettenhausen)",,,Priester
"Bauschmid, Franz Jakob",,,Priester
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Becherer, Bernhard (Donauwörth)",,1720,"Studium,Priester,Pfarrer"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Becherer, Johann (Kraftisried)",,,"Geistlicher,Pfarrer,Studium"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck, Alois (1757)",1757,,"Studium,Priester,Geistlicher,Deutschordensritter,Pfarrer"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beck, Franz Elias",,,"Priester,Studium"
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Franz Xaver (Mittelberg)",,,"Priester,Geistlicher"
"Beck, Gallus (1780)",1780,1842,"Priester,Schüler,Geistlicher"
"Beck, Georg (Donauwörth)",,,Geistlicher
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Gregor Martin Matthäus",1657,,"Priester,Studium"
"Beck, Johann Franz (Wallerstein)",,,"Priester,Studium"
"Beck, Johann Georg (1690)",1690,1783,"Priester,Pfarrer,Studium"
"Beck, Johann Jakob (Augsburg)",,,Geistlicher
"Beck, Joseph (1754)",1754,1819,"Priester,Pfarrer,Studium"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Kaspar (Dachau)",,,"Geistlicher,Studium"
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Vinzenz",,,"Priester,Studium"
"Beckel, Johann Baptist",,1739,"Geistlicher,Pfarrer"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Becker, Franz Anton",,,Priester
"Becker, Philipp (Obernburg)",,,"Geistlicher,Studium"
"Beckle, Johann Jakob",,,Priester
"Beer, Franz Xaver (1705)",1705,,"Studium,Priester,Geistlicher"
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium"
"Beer, Johann Baptist (Dillingen)",,,Priester
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Leonhard (1741)",1741,,Priester
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Maximilian Joseph",1744,1799,"Priester,Geistlicher"
"Begehr, Johann",1662,,"Studium,Priester"
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Beischlag, Johann (Schongau)",,,Geistlicher
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
"Beisele, Nikolaus",,,Geistlicher
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beissinger, Balthasar Joseph",,,"Priester,Studium"
"Beisswanger, Sebastian",,,Geistlicher
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Belzner, Johann Baptist",,1740,"Priester,Pfarrer,Studium,Schüler"
"Belzner, Johann Michael",,,Priester
"Bemmerl, Johann Jakob",1668,,"Priester,Studium"
"Bencard, Georg",,,Geistlicher
"Bencard, Joseph (Lindgraben)",,,Priester
"Benedikt, Johann (Zebendorf)",,,Priester
"Benk, Wolfgang",,,Geistlicher
"Benkhofer, Johann Baptist",,,Priester
"Benkiser, Martin (1677)",1677,,"Priester,Studium"
"Benneberg, Anton",,,Priester
"Benneberg, Jakob",,,Priester
"Benneberg, Johann von Kreuz",,,Priester
"Benneberg, Nikolaus",,,Priester
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Benzel, Joseph (Gebensbach)",,,Geistlicher
"Benzer, Michael",,,Geistlicher
"Berank, Joseph",1759,1832,"Priester,Pfarrer"
"Berbeler, Augustin",1674,1720,"Priester,Studium,Loppenhausen"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Ägidius (1697)",1697,,"Priester,Studium"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berfeld, Matthias",,,"Geistlicher,Studium"
"Berger, Adam (1699)",1699,,"Studium,Priester"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Franz (Ingolstadt)",,,Priester
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Georg (Jenhausen)",,,Priester
"Berger, Georg Jakob",1641,,"Priester,Studium"
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Berghamer, Johann Nepomuk",1781,1860,"Priester,Pfarrer"
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmeier, Ferdinand",,,Geistlicher
"Bergmeier, Johann Georg (Baar)",,,"Priester,Studium"
"Beringer, Johann (1636)",1636,1705,"Priester,Studium,Pfarrer"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium"
"Beringer, Johann (Unterauerbach)",,,Priester
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Bernbacher, Ignaz",,,Priester
"Berndorf, Heinrich Christoph von",1627,1666,"Studium,Priester,Kanoniker,Geistlicher"
"Berner, Johann Jakob (Fremdingen)",,,"Priester,Pfarrer"
"Berner, Matthias (Schwäbisch Gmünd)",,,Priester
"Bernfelder, Melchior",,,Priester
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Anton",,,Geistlicher
