,Geboren,Verstorben,Beruf
"Ulrich (Mönch, A21746)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A23129)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26288)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26406)",,"1211 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ulrich (Mönch, A27688)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36255)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A5283)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A8893)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, B179)",,,"Mönch,Benediktiner"
"Umbhofer, Matthias",,,"Mönch,Benediktiner"
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Vend, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vitus (Mönch)",,,Mönch
"Volkmar (Benediktiner)",,,"Benediktiner,Mönch"
"Volkmar (Mönch)",,,"Mönch,Benediktiner"
"Volkwin (Mönch)",,,Mönch
"Volrad Folrad Fulrad",,,"Mönch,Benediktiner"
"Wagner, Kaspar (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Wagner, Konrad (Mönch)",,,"Mönch,Benediktiner"
"Wagner, Leonhard (1454)","1454 <sup>JL</sup>","1522 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Wagner, Peter (1455)","1455 <sup>JL</sup>","1511 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Walbach, Wolfgang",1605,1676,"Studium,Mönch,Benediktiner"
"Waldvogel, Christoph",,1623,"Mönch,Benediktiner"
Walfried,,,Mönch
"Walser, Leonhard Columban",1735,1788,"Mönch,Professor,Benediktiner,Geistlicher,Pfarrer"
"Walter (Benediktiner)",,,"Benediktiner,Mönch"
"Waltun Walter",,,Mönch
"Wanner, Bernhard (Mönch)",,,"Mönch,Benediktiner"
"Wanner, Peter (Mönch)",,,"Mönch,Benediktiner"
"Wegele, Johann (Mönch)",,,"Mönch,Benediktiner"
"Wegsetzer, Georg",,,"Laie,Koch"
"Weinhart, Johann Konrad (1606)",1606,1673,"Mönch,Pfarrer,Benediktiner,Studium,Jesuitengymnasium"
"Weinlein, Leonhard",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Weissenfelder, Christoph",,1595,"Mönch,Studium,Benediktiner"
"Weitenfelder, Christoph",,,"Mönch,Benediktiner"
"Welz, Ulrich (1669)",1669,1735,"Mönch,Benediktiner,Studium"
"Welzenmüller, Bonifatius",1630,1686,"Mönch,Professor,Studium,Pfarrer,Benediktiner"
"Werdea, Heinrich de",,"1336 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Werner (Benediktiner)",,,"Benediktiner,Mönch"
"Werner (Benediktiner, D11790)",,,"Benediktiner,Mönch"
"Werner (Benediktiner, D12707)",,,"Benediktiner,Mönch"
"Werner (Mönch, A21561)",,,"Mönch,Benediktiner"
"Werner (Mönch, A26606)",,,"Mönch,Benediktiner"
"Werner (Mönch, A31954)",,,"Mönch,Benediktiner"
"Werner (Mönch, A32313)",,,"Mönch,Benediktiner"
"Wernlin, Leonhard",,,"Mönch,Benediktiner"
"Wessenbrunner, Johann",,,"Mönch,Benediktiner"
"Wetzstein, Vitus",,"1563 <sup>JL</sup>","Mönch,Benediktiner"
"Wiedemann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Wiedemann, Sebastian (Mönch)",,1613,"Mönch,Benediktiner"
"Wilhelm (Benediktiner)",,,"Benediktiner,Mönch"
