,Beruf
"Baumann, Maria Anna Ludovica","Nonne,Benediktinerin"
"Baumann, Gottlieb Friedrich","Studium,Pfarrer"
"Bauer, Michael (1759)","Studium,Schreiber"
"Baumann, Ignaz (1759)","Studium,Chirurg,Geburtshelfer"
"Bauer, Theresia Maria Aloisia","Nonne,Zisterzienserin"
"Baumann, Joseph Alois Sigismund Balthasar","Studium,Einnehmer"
"Baumann, Maximilian Friedrich Martin",Studium
"Bauer, Sebastian (1762)",Studium
"Bauer, Joseph Alois (1762)","Studium,Schreiber"
"Agricola, Matthäus (1762)","Priester,Kanoniker,Schüler"
"Baumann, Anton Dominik",Studium
"Bauer, Franz Melchior",Studium
"Bauer, Johann Baptist (1763)","Studium,Geistlicher"
"Bauer, Joseph (1763)",Studium
"Bauer, Ignaz Lukas","Kapuziner,Mönch"
"Baumann, Heinrich (1764)","Studium,Jurist"
"Bauer, Georg Christian (1764)",Studium
"Bauer, Karl (1765)",Studium
"Bauer, Sebald (1765)","Mönch,Franziskaner"
"Bauer, Johann Baptist (1765)",Pfarrer
"Bauer, Matthias (1766)",Studium
"Bauer, Heinrich (1767)","Benediktiner,Mönch"
"Bauer, Sigismund","Domvikar,Karmeliter,Mönch"
"Baumann, Martin Maurus","Benediktiner,Mönch"
"Bauer, Joseph (1768)","Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph August Cölestin","Kanoniker,Augustinerchorherr"
"Baumann, Rupert",Studium
"Bauer, Alois (1768)",Studium
"Agricola, Gerhard (1768)","Priester,Studium,Pfarrer"
"Baumann, Ignaz (1768)",Studium
"Bauer, Ignaz (1769)",Studium
"Baumann, Maria Anna Maria Gertraud","Nonne,Zisterzienserin"
"Bauer von Breitenfeld, Prosper Johann Philipp von","Studium,Priester,Pfarrer"
"Bauer, Johann Evangelist (1771)","Studium,Geistlicher,Botaniker,Linguist"
"Bauer, Johann Nepomuk (1771)","Schüler,Studium"
"Baumann, Heinrich Joseph","Benediktiner,Mönch,Pfarrer"
"Bauer, Joseph Bonifatius",Studium
"Bauer, Peter Maximilian",Studium
"Baumann, Isfried","Priester,Studium,Pfarrer"
"Bauer, Karl Joseph (1772)","Studium,Jurist"
"Baumann, Joseph Rochus","Studium,Pfarrer"
"Bauer, Anton (1772)",Studium
"Bauer, Matthias (1772)","Kapuziner,Mönch"
"Bauer, Matthias (1773)",Studium
"Agricola, Heinrich Kasimir","Priester,Pfarrer,Schüler"
"Bauer, Paul (1774)",Studium
"Agricola, Johann Nepomuk","Priester,Studium,Geistlicher,Pfarrer"
"Bauer, Kaspar (1776)",Studium
"Bauer, Georg (1777)","Benediktiner,Mönch"
"Bauer, Joseph Anton (1777)","Geistlicher,Pfarrer"
"Baumann, Heinrich (1778)","Benediktiner,Mönch,Pfarrer"
"Bauer, Anton (1779)","Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1780)","Studium,Geistlicher,Pfarrer"
"Bauer, Franz Leopold",Pfarrer
"Bauer, Joseph Anton von",Studium
"Bauer, Rochus (1780)",Pfarrer
"Baumann, Joseph (1782)",Studium
"Agricola, Karl Borromäus","Priester,Franziskaner"
"Agricola, Erasmus","Priester,Studium"
"Bauer, Matthias (1790)","Studium,Geistlicher,Rat"
"Bauer, Ferdinand Christian","Studium,Professor"
"Agricola, Joseph (1794)","Priester,Pfarrer"
"Bauer, Maria Anna (1799)","Handelsfrau,Kauffrau"
"Baumann, Lorenz (1799)",Pfarrer
"Bauer, Adolph",Advokat
