,Geboren,Verstorben,Beruf
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freundschick, Johann Adam",1758,,Studium
"Friedrich, Georg (Gaibach)",,,Studium
"Frischbach, Adam",,,"Studium,Kanoniker"
"Fröhlich, Christian",,,Studium
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit"
"Fugger von Kirchheim, Schmiechen und Türkenfeld, Joseph Dominik Adam von",1730,1780,"Studium,Rat"
"Funk, Philipp",,,Studium
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker
"Fürst, Michael (Bürgstadt)",,,Studium
"Fürstenberg, Franz Wilhelm Emerich Landgraf von",,,"Studium,Kanoniker"
"Gabler, Christoph",,,Studium
"Gabler, Georg Joseph",,,Studium
"Galerius, Heinrich",,1615,"Studium,Kanoniker"
"Gallina, Hilarius",,,Studium
"Gampel, Johann",,,"Studium,Priester"
"Garat, Christoph von",,,"Studium,Kanoniker"
"Garb, Ludwig (Horb)",,,"Studium,Pfarrer"
"Gast, Johann (Breisach)",,"1552 <sup>JL</sup>","Studium,Lehrer,Dozent"
"Gaul, Johann Kaspar",,,Studium
"Gawenrock, Christoph",,,"Studium,Kanoniker"
"Gebel, Andreas (Rauenthal)",,,Studium
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Geger, Franz Augustin",,,Studium
"Gehlert, Kaspar",1756,,Studium
"Geiger, Andreas (Bischofsheim)",,,Studium
"Geiger, Johann Adam (1711)",1711,1790,"Studium,Theologe,Pfarrer"
"Geiger, Johann Karl Sebastian",1765,1833,"Studium,Pfarrer"
"Geiger, Joseph (Amorbach)",,,Studium
"Geiger, Joseph Albert",,,Studium
"Geiger, Lorenz (Königheim)",,1714,"Studium,Pfarrer"
"Geist, Michael (Rauenthal)",,,Studium
"Geldmann, Johann",,,Studium
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gemmingen, Uriel von",,,"Studium,Kanoniker,Assessor"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Gengel, Johann Jakob",,,"Studium,Priester"
"Gentile, Joseph",,,"Studium,Jurist,Assessor"
"Gentile, Matthäus Franz",1757,1800,"Studium,Theologe,Pfarrer"
"Gentile, Remaclus",1768,,Studium
"Genüge, Franz Joseph",,1759,"Studium,Geistlicher"
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerich, Jakob",,,Studium
"Gerich, Johann Valentin",,,Studium
"Gerich, Konrad",,,Studium
"Gerich, Martin (Oberwittstadt)",,,Studium
"Gering, Franz Xaver",,,Studium
"Gering, Joseph",,,Studium
"Gerlach, August Franz",1740,1772,"Studium,Geistlicher"
"Gerlach, Georg (Obernau)",,,Studium
"Gerlach, Heinrich",,,Notar
"Gerlach, Johann Anselm",1702,,Studium
"Gerlich, Matthäus Franz",,,Studium
"Germersheim, Christoph Kaspar",,,Studium
"Germersheim, Philipp",1767,,Studium
"Gerz, Friedrich",,,Studium
"Gerzner, Andreas Joseph",,,Studium
"Gettert, Matthias",,,"Studium,Pfarrer"
"Gettling, Georg Heinrich",,,Studium
"Gilardi, Ludwig",,,Studium
"Gimpel, Sebastian",,,Studium
"Gissenbrot, Gottfried",,,Studium
"Glasen, Kaspar Wilhelm",1675,,Studium
"Gleichen, Christoph von",,,"Kanoniker,Studium"
"Glock, Johann Joseph",,,"Studium,Pfarrer"
"Goe, Gabriel",,,"Studium,Kanoniker"
"Golch, Johann Christoph",,,
"Golch, Johann Michael",,,"Studium,Jurist,Rat"
"Goldmeier, Johann Philipp Franz",1771,,Kanoniker
"Gondola, Franz Seraphicus Joseph Graf von",1711,1774,"Benediktiner,Mönch,Weihbischof,Propst,Kanoniker"
"Gook, Alois",,,Studium
"Gordona, Johann",,,Studium
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Goublaire, Anton",,,Studium
"Goublaire, Christoph",,,Studium
"Goublaire, Franz Michael",,,Studium
"Goublaire, Karl Jakob",1779,,Studium
"Goublaire, Paul",,,Studium
"Graenrod, Christoph von",,,"Studium,Kanoniker"
"Graf, Heinrich (1771)",1771,,"Studium,Jurist"
"Grassberger, Gabriel",,,Studium
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greifenklau von Vollrats, Johann Philipp Freiherr von",,,"Studium,Kanoniker"
"Grenderich, Johann",,,Studium
"Grenz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Gries, Bernhard Anton Ignaz",,,Studium
"Gries, Jakob",,,"Studium,Jurist"
"Grimm, Joseph (Külsheim)",,,Studium
"Grimm, Sebastian",,,Studium
"Gritsch, Johann Heinrich",,,"Studium,Pfarrer"
"Grohe, Bernhard",,1758,"Studium,Geistlicher"
"Grosch, Anton",,,"Studium,Geistlicher"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross, Nikolaus (Mannheim)",,,Studium
"Grossmann, Andreas Ignaz",,,Studium
"Grossmann, Anton",,,Studium
"Grossmann, Bernhard Joseph",1743,1804,"Studium,Pfarrer,Geistlicher"
"Grossmann, Franz Andreas",,,Studium
"Grossmann, Franz Anton",,,Studium
"Grossmann, Johann Christoph",1767,,Studium
"Grossmann, Karl",,,Studium
"Grossmann, Michael",1764,,Studium
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Grube, Michael",,,"Kanoniker,Studium"
"Grumbach zu Rimpar, Johann",,"1516 <sup>JL</sup>","Studium,Kanoniker,Jurist,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Johann von (Studium, F5969)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Grübel, Georg",,,Studium
"Grübler, Christoph Christian Erwin",,,"Studium,Priester"
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grübler, Manfred Valentin",1717,1752,Studium
"Grünsfelder, Peter",,,Studium
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat"
"Guiollet, Jakob",,,"Studium,Rat,Assessor,Jurist"
"Gump, Simon",1708,1761,"Jesuit,Studium"
"Gutmann, Franz (1798)",1798,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Götz, Franz Anton (Miltenberg)",,,Studium
"Götz, Franz Joseph (Miltenberg)",,1743,"Studium,Pfarrer"
"Götz, Jakob (Studium)",,1720,"Studium,Pfarrer"
"Götz, Johann Melchior",,,"Studium,Pfarrer"
"Götz, Johann Michael (Neustadt a.d.Saale, Studium)",,,Studium
"Götz, Johann Wilhelm",,,Studium
"Götz, Michael (Königsberg)",,,"Studium,Pfarrer"
"Günther, Georg (Offenburg)",,,Studium
"Günther, Georg Adam (Heidelberg)",,,Studium
"Günther, Heinrich (Aschaffenburg)",,,Sttudium
"Günther, Heinrich (Krautheim)",,,Studium
"Günther, Heinrich (Wertheim)",,1814,"Studium,Geistlicher,Kanoniker"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Günther, Johann (Lohr)",,,"Studium,Pfarrer"
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Günther, Johann Valentin",,1773,"Studium,Pfarrer"
"Günther, Karl Maximilian von",,,"Studium,Kanoniker"
"Haas, Martin (Rottweil)",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Haben, Joseph",,,Studium
"Haber, Adam",,,"Studium,Pfarrer"
"Haberkorn, Johann Michael",,,Studium
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Hack, Franz Wendelin",,,Studium
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hafner, Adam (Aschaffenburg)",,,Studium
"Hafner, Franz Xaver",1763,,"Studium,Priester"
"Hafner, Johann (Walldürn)",,,Studium
"Hafner, Joseph (1757)",1757,,Studium
"Hafner, Joseph (Walldürn)",,,Studium
"Hafner, Karl Sigismund",,,Studium
"Hafner, Sebastian (1656)",1656,1724,"Studium,Pfarrer"
"Hagel, Franz Anton Simon",1768,,Studium
"Hagen, Jakob (Amorbach)",,,Studium
"Hager, Joseph (Grossheubach)",,,"Studium,Priester"
"Halbbauer, Johann Joseph Michael",,,Studium
"Halbbauer, Johann Michael",1714,1778,Studium
"Hallig, Philipp Jakob",,,Studium
"Hallwil, Hartmann von (1503)","1503 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Diplomat"
"Halvepap, Johann Jakob",,,Studium
"Hambach, Jakob",,,"Studium,Priester"
"Hamberger, Michael Joseph",,,Studium
"Hammann, Johann (Sélestat)",,,Studium
"Hammann, Lorenz",,1605,"Studium,Kanoniker"
"Hammel, Andreas",,,Studium
"Hammel, Engelbert",1767,,"Studium,Geistlicher"
"Hammel, Franz",,1729,"Studium,Pfarrer"
"Hammel, Johann Jakob",,,Studium
"Hammel, Johann Matthäus",,1741,"Studium,Pfarrer"
"Hammel, Johann Valentin",,,Studium
"Hammel, Joseph (1765)",1765,1853,"Studium,Pfarrer"
"Hammel, Joseph (Amorbach)",,1853,"Studium,Pfarrer"
"Hammelmann, Sebastian",,,Studium
"Hammerich, Anton",1756,1780,"Studium,Priester"
"Hammerich, Joseph",,,"Studium,Geistlicher"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hannis, Valentin Florin",,,"Studium,Karmeliter,Mönch"
"Hansen, Maria Joseph Heinrich",,,Studium
"Happel, Franz",,,"Studium,Schreiber"
"Happel, Franz Michael Anton",,,Studium
"Hardert, Johann Ludwig",,,Studium
"Hardy, Johann Michael Edmund",1710,1758,"Studium,Rat"
"Harmetter, Gabriel",,,Studium
"Hart, Andreas",,,Studium
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Harten, Philipp von",,,"Studium,Kanoniker"
"Hartenfels, Christoph",,,Studium
"Hartheim, Johann Philipp von",,"1546 <sup>JL</sup>","Studium,Kanoniker"
"Hartig, Johann (1763)",1763,1806,"Studium,Pfarrer"
"Hartig, Johann Adam (Niedernberg)",,1806,Studium
"Hartig, Joseph",,,Studium
"Hartig, Valentin",,,Studium
"Hartmann (Miltenberg)",,,Studium
"Hartmann, Benedikt (Obernburg)",,,Studium
"Hartmann, Christian (Heidelberg)",,,Studium
"Hartmann, Franz Gabriel",,,Studium
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hartmann, Heinrich (Miltenberg)",,,Studium
"Hartmann, Johann Melchior (Miltenberg)",,,Studium
"Hartmann, Johann Philipp (Gemünden)",,,"Studium,Rat,Jurist,Assessor"
"Hartmann, Karl",,,Studium
"Hartmann, Martin (Studium)",,1623,"Studium,Pfarrer"
"Hartmann, Nikolaus (Miltenberg)",,,Studium
"Hartmann, Wendelin",,,"Studium,Pfarrer"
"Hartmut, Johann Heinrich",,,Studium
"Hass, Jonas",,1623,"Studium,Kanoniker,Pfarrer"
"Hassloch, Joseph",,,Studium
"Hassloch, Karl",,,Studium
"Hassloch, Theodor Dietrich",,,Studium
Hatto,,,"Benediktiner,Abt,Erzbischof"
"Hattstein, Marquard von","1529 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hatzfeld und Gleichen, Heinrich Friedrich von",,,"Studium,Kanoniker"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Haueisen, Joseph",,,Studium
"Hauenstein, Tiburtius",,,Studium
"Haug, Alois",,,Studium
"Haug, Anton (Walldürn)",,,Studium
"Haug, Anton Lorenz (Heidingsfeld)",,,Studium
"Haug, Christoph (1764)",1764,1845,"Studium,Pfarrer"
"Haug, Johann Balthasar",1674,1710,"Studium,Pfarrer"
"Haug, Johann Georg",1757,,"Studium,Pfarrer"
"Haug, Johann Michael (Höpfingen)",,,Studium
"Haug, Johann Nikolaus (Königheim)",,,"Studium,Pfarrer"
"Haug, Johann Nikolaus (Lohr)",,1710,"Studium,Pfarrer"
"Haug, Johann Stephan",,1756,"Studium,Pfarrer"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Haug, Simon (Königheim)",,,Studium
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat"
"Haus, Georg Manfred",,,Studium
"Haus, Johann Adam (Aschaffenburg)",,,Studium
"Haus, Joseph",,,Studium
"Haus, Leonhard",,,Studium
"Haus, Ludwig",,1802,"Studium,Professor"
"Hauser von Gleichendorf, Wilhelm Friedrich Aquilin Freiherr von",,,"Studium,Kanoniker"
"Haut, Martin",,,Studium
"Haxthausen, Gottschalk von",,,"Studium,Kanoniker"
"Hebenstreit, Andreas",,,"Studium,Verwalter,Amtmann,Notar"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Heberer, Johann",,1632,Studium
"Heck, Johann Kaspar (Krautheim)",,1690,"Studium,Pfarrer"
"Heckel, Johann Georg (Neuburg/Do.)",,,"Schüler,Studium"
"Hecken, Heinrich Joseph",,,Studium
"Hecker, Johann Peter",,,Studium
Heckner,,,Studium
"Hedio, Kaspar","1494 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Theologe"
"Heeg, Aegidius",,1772,"Studium,Pfarrer"
"Heeg, Johann Georg (1710)",1710,1763,"Studium,Pfarrer"
"Heeg, Johann Georg (Goldbach)",,,"Studium,Geistlicher"
"Heeg, Valentin",,,"Studium,Geistlicher"
"Heer, Johann Arnold",1641,1686,"Studium,Amtmann"
"Heer, Johann Peter",,,Studium
"Heer, Konrad (Gerlachsheim)",,,Studium
"Hefele, Thomas (Ellwangen)",,,Studium
"Heflein, Franz Joseph",,,Studium
"Heflein, Valentin (Miltenberg)",,,Studium
"Hefling, Johann Peter",1756,1821,"Studium,Pfarrer"
"Heil, Fulgentius",,,"Studium,Pfarrer"
"Heiland, Theodor Dietrich",1598,,"Studium,Pfarrer"
"Heile, Franz Joseph",,,Studium
"Heiler, Johann Leonhard",,,Studium
"Heilig, Anton",1757,,"Studium,Geistlicher"
"Heilig, Johann (Altheim)",,,Studium
"Heilig, Joseph",,,Studium
"Heilmann, Adam Christoph",,,Studium
"Heilmann, Franz (Walldürn, Studium)",,,Studium
"Heilmann, Georg Adam",1597,,"Studium,Pfarrer"
"Heilmann, Ignaz",,,Studium
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heilmann, Karl",,,Studium
"Heilmann, Paul","1532 <sup>JL</sup>",,"Studium,Pfarrer"
"Heim, Joseph (Tauberbischofsheim)",,,Studium
"Heimberger, Georg Joseph",,,Studium
"Heimberger, Philipp Jakob (1769)",1769,1834,"Studium,Priester,Finanzbeamter"
"Heimberger, Philipp Jakob (Walldürn)",,,Studium
"Hein, Georg Friedrich (Mergentheim)",,,Studium
"Heineberger, Jakob",1770,,"Studium,Kapuziner,Mönch"
"Heinrich, Joseph Sebastian",,,Studium
"Held, Johann Georg (Stadtprozelten)",,,"Studium,Kanoniker"
"Heldepfeffer, Georg de","1500 <sup>JL</sup>",,"Kanzler,Jurist"
"Helfenstein, Philipp von",,,"Studium,Kanoniker"
"Helfrich, Johann Nikolaus",,,Studium
"Helfrich, Joseph",1764,,"Studium,Pfarrer"
"Helfrich, Matthäus",,,Studium
"Helfrich, Nikolaus (Miltenberg, Studium)",,,Studium
"Heller, Joseph (Aschaffenburg)",,,Studium
"Helm, Augustin Maximilian Oswald",1696,,Studium
"Helm, Johann Georg Wilhelm",,,Studium
"Helm, Karl (Tauberbischofsheim)",,,Studium
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helmstetter, Franz Jakob",,,Studium
"Helmut, Andreas (Würzburg, Studium)",,,Studium
"Helmut, Balthasar",1766,1809,"Studium,Pfarrer"
"Hemmlein, Johann",,,Studium
"Henke, Ernst",,,"Geistlicher,Pfarrer"
"Henn, Peter Joseph",,,"Studium,Pfarrer"
"Henneberg, Berthold von (1441)","1441 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Erzbischof"
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Hennemann, Franz Christian",1686,1769,"Studium,Professor"
"Hennemann, Otto Ferdinand",,,Studium
"Hennestal, Alois Matthäus",,,Studium
"Henrici, Balthasar Friedrich",,,Studium
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hepfner, Georg (Aschaffenburg)",,,"Studium,Mediziner"
"Hepp, Johann Melchior",1748,1804,"Studium,Geistlicher"
"Heppenheim, Johann",1606,1672,"Studium,Kanoniker"
"Herberger, Jakob",,,Studium
"Herberger, Peter",1750,,"Studium,Pfarrer"
"Herbert, Johann Joseph Valentin",,1753,"Studium,Geistlicher"
"Herdam, Johann Philipp",,,Studium
"Heret, Gallus Kaspar",,,Studium
"Hergenröder, Adam Anton",1750,1805,"Studium,Pfarrer"
"Herger, Franz Xaver (1706)",1706,1737,"Jesuit,Studium,Theologe"
"Hergt, Christoph",,,Studium
"Herissem, Robert Franz von",,,"Studium,Geistlicher"
"Hermann, Balthasar Joseph",,,"Studium,Schreiber"
"Hermann, Christian Christoph",,,Studium
"Hermann, Georg (Bruchsal)",,,"Studium,Schultheiss"
"Hermann, Johann Adam (Aschaffenburg)",,,Studium
"Hermann, Joseph (Oberginsbach)",,,"Studium,Pfarrer"
"Hermann, Wendelin",,,Studium
"Herold, Adam",,,Studium
"Herold, Martin (Königheim)",,,"Pfarrer,Studium"
"Herschel, Lorenz",,,Studium
"Herst, Jakob",,,Studium
"Herst, Michael",1772,1841,"Studium,Pfarrer"
"Hert, Hermann Kasimir",,1738,Studium
"Hertel, Wolfgang Eberhard",,,"Kanoniker,Studium"
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Herz, Anton (Aschaffenburg)",,,Studium
"Herzog, Johann (Günzburg)",,,Studium
"Hess, Andreas (1712)",1712,1731,Studium
"Hess, Anton (Götzingen)",,1761,"Studium,Pfarrer"
"Hess, Franz (Klingenberg)",,,Studium
"Hess, Johann Georg (Klingenberg)",,,"Studium,Pfarrer"
"Hess, Johann Michael (Miltenberg)",,1742,Studium
"Hess, Peter (Grossheubach)",,,Studium
"Hessemer, Georg Stephan",1759,,"Kanoniker,Studium"
"Hesser, Jakob (Aschaffenburg)",,,Studium
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Hessler, Johann Joseph",,,Studium
"Hettinger, Johann Adam",,,"Studium,Priester"
"Hettinger, Johann Philipp (Tauberbischofsheim)",,,Studium
"Hetzel, Ignaz Fidelis",,,Studium
"Hetzel, Johann Georg (Tauberbischofsheim)",,,"Pfarrer,Studium,Theologe"
"Hetzel, Johann Peter (Tauberbischofsheim)",,,"Studium,Pfarrer"
"Hetzel, Joseph Anton",,,"Studium,Priester"
"Heuberger, Adam",,,Studium
"Heumann, Friedrich",,,Studium
"Heun, Peter Joseph",,,"Studium,Priester"
"Heuser, Anton",,,"Studium,Rat"
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Heuser, Philipp Ignaz",,1768,"Studium,Geistlicher"
"Heusle, Georg Martin",1754,,"Studium,Pfarrer"
"Heusler, Pankraz",1728,,Studium
"Heuslitz, Johann Leonhard",,,Studium
"Heuslitz, Meinrad",,,"Studium,Benediktiner,Mönch"
"Heussenstein, Martin von",,,"Studium,Kanoniker"
"Heussenstein, Sebastian von",,,"Studium,Erzbischof"
"Hildenstab, Joseph",,,Studium
"Hink, Joseph",,,Studium
"Hippler, Franz Anton",,,"Studium,Geistlicher"
"Hirsch, Matthäus (Wollbach)",,,
"Hirschhorn, Eberhard von",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Hoch, Andreas Dominik",,,Studium
"Hoch, Franz Bernhard",1734,1821,"Studium,Pfarrer"
"Hock, Alois",1766,1815,"Studium,Pfarrer"
"Hock, Georg (Mönchberg)",,,Studium
"Hock, Johann Adam",,,"Studium,Priester"
"Hock, Johann Konrad",,,"Studium,Priester"
"Hock, Leonhard",1675,1732,"Studium,Pfarrer"
"Hock, Stephan",1777,1828,"Studium,Pfarrer"
"Hofer, Johann Baptist (Baden-Baden)",,,Studium
"Hofer, Joseph Anton (Buchen)",,,"Studium,Priester"
"Hoff, Jodocus",,,"Studium,Pfarrer"
"Hoffmann, Adam (Ostheim)",,,Studium
"Hoffmann, Andreas (1693)",1693,,"Jesuit,Studium,Pfarrer"
"Hoffmann, Christian (Aschaffenburg)",,,Studium
"Hoffmann, Christoph (Walldürn)",,,Studium
"Hoffmann, Elias (Lendsiedel)",,1656,"Studium,Lehrer"
"Hoffmann, Ernst",,,"Studium,Jurist,Richter"
"Hoffmann, Franz Christoph",,,Studium
"Hoffmann, Friedrich (Aschaffenburg)",,,Studium
"Hoffmann, Jakob (Aschaffenburg)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H34385)",,,Studium
"Hoffmann, Johann (Osterburken)",,,Studium
"Hoffmann, Johann (Walldürn)",,,Studium
"Hoffmann, Johann Kilian",,1758,"Studium,Pfarrer"
"Hoffmann, Johann Nepomuk",,,Studium
"Hoffmann, Joseph (Kleinwallstadt)",,,Studium
"Hoffmann, Joseph (Osterburken)",,,Studium
"Hoffmann, Leonhard (Walldürn)",,1745,Studium
"Hoffmann, Lorenz (Osterburken)",,,Studium
"Hoffmann, Michael (Hagenau)",,,Studium
"Hoffmann, Nikolaus (Forchheim)",,,Studium
