,Geboren,Verstorben,Beruf,Person
"Kuhn zu Schenkenberg, Johann Franz Michael",1690,1780,"Priester,Kanoniker","Kuhn zu Schenkenberg, Johann Franz Michael"
"Kuhn, Franz Xaver (1794)",1794,1833,Pfarrer,"Kuhn, Franz Xaver (1794)"
"Kuhn, Jakob (Rottweil)",,,"Geistlicher,Jesuitengymnasium,Studium,Pfarrer","Kuhn, Jakob (Rottweil)"
"Kuhn, Jakob (Rottweil, Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher,"Kuhn, Jakob (Rottweil, Geistlicher)"
"Kuhn, Johann Evangelist Hugo",1759,,"Kartäuser,Mönch","Kuhn, Johann Evangelist Hugo"
"Kuhn, Johann Franz Leonhard",1660,,"Studium,Jurist","Kuhn, Johann Franz Leonhard"
"Kuhn, Johann Michael (Rottweil)",,,Studium,"Kuhn, Johann Michael (Rottweil)"
"Kuhn, Johann Raphael",1664,1739,Studium,"Kuhn, Johann Raphael"
"Kuhn, Joseph (1692)",1692,1780,"Propst,Augustinerchorherr,Kanoniker","Kuhn, Joseph (1692)"
"Kuhn, Joseph (1719)",1719,,Pfarrer,"Kuhn, Joseph (1719)"
"Kuhn, Martin (Rottweil)",,"1481 <sup>JL</sup>","Geistlicher,Pfarrer","Kuhn, Martin (Rottweil)"
"Kuhn, Michael (Rottweil)",,,Studium,"Kuhn, Michael (Rottweil)"
"Kuhn, Raphael (Rottweil)",,,Studium,"Kuhn, Raphael (Rottweil)"
"Kuhn, Sebastian (1739)",1739,,"Studium,Geistlicher","Kuhn, Sebastian (1739)"
"Kuhn, Simon (Rottweil)",,,Studium,"Kuhn, Simon (Rottweil)"
"Kunibert von Rottweil, Kunibert",,,"Kapuziner,Mönch","Kunibert von Rottweil, Kunibert"
"König, Augustin (Rottweil)",,1633,"Studium,Benediktiner,Mönch","König, Augustin (Rottweil)"
"König, Franz Friedrich",,,Studium,"König, Franz Friedrich"
"König, Johann Abraham",1605,1636,"Jesuit,Studium","König, Johann Abraham"
"König, Johann Kaspar",,,"Mediziner,Schüler,Studium","König, Johann Kaspar"
"König, Johann Melchior (1641)",1641,,Studium,"König, Johann Melchior (1641)"
"König, Johann Melchior (Rottweil)",,,"Studium,Jurist,Prokurator","König, Johann Melchior (Rottweil)"
"König, Johann Philipp (Rottweil)",,,Studium,"König, Johann Philipp (Rottweil)"
"König, Johann Wolfgang (Rottweil)",,,Studium,"König, Johann Wolfgang (Rottweil)"
"König, Johann Wunibald",,,Studium,"König, Johann Wunibald"
"König, Kaspar (Rottweil)",,,Jesuitengymnasium,"König, Kaspar (Rottweil)"
"König, Meinrad",1610,1687,"Studium,Benediktiner,Mönch,Pfarrer","König, Meinrad"
"Küfer, Johann (Rottweil)",,,Studium,"Küfer, Johann (Rottweil)"
"Kühn, Johann (Rottweil)",,,"Studium,Propst","Kühn, Johann (Rottweil)"
"Küster, Franz Xaver",,,Studium,"Küster, Franz Xaver"
"Lacher, Georg",,,Studium,"Lacher, Georg"
"Lacher, Jakob (Rottweil)",,,Studium,"Lacher, Jakob (Rottweil)"
"Lamberger, Ferdinand Cajetan",,,Studium,"Lamberger, Ferdinand Cajetan"
"Lamberger, Franz Joseph",,,Studium,"Lamberger, Franz Joseph"
"Lamberger, Joseph Anton",,,Studium,"Lamberger, Joseph Anton"
"Lamberger, Xaver",,,Studium,"Lamberger, Xaver"
"Landolt, Matthias (Rottweil)",,"1519 <sup>JL</sup>","Studium,Pfarrer","Landolt, Matthias (Rottweil)"
"Langeisen, Johann (Rottweil)",,,Studium,"Langeisen, Johann (Rottweil)"
"Langeisen, Johann (Rottweil, Studium)",,,"Studium,Geistlicher","Langeisen, Johann (Rottweil, Studium)"
"Laubach, Johann (Rottweil)",,,Studium,"Laubach, Johann (Rottweil)"
"Lebherz, Johann",,,Geistlicher,"Lebherz, Johann"
"Lender, Johann",,,"Notar,Pfarrer,Studium","Lender, Johann"
"Lenz, Johann (Rottweil)",,,"Pfarrer,Geistlicher","Lenz, Johann (Rottweil)"
"Leu, Peter Benedikt",1735,,"Studium,Geistlicher","Leu, Peter Benedikt"
"Lidringer, Otmar",,,Studium,"Lidringer, Otmar"
"Lindau, Franz Joseph",1670,,Studium,"Lindau, Franz Joseph"
"Lindau, Georg Christoph",,,Studium,"Lindau, Georg Christoph"
"Lindau, Hieronymus",1657,1719,"Mönch,Benediktiner,Abt,Studium","Lindau, Hieronymus"
"Lindau, Johann Anton",,,"Jesuitengymnasium,Studium,Dominikaner,Mönch,Priester","Lindau, Johann Anton"
"Lindau, Johann Matthäus (1704)",1704,,Studium,"Lindau, Johann Matthäus (1704)"
"Lindau, Johann Matthäus (Rottweil)",,,Studium,"Lindau, Johann Matthäus (Rottweil)"
"Lindau, Johann Nepomuk",1794,1853,Pfarrer,"Lindau, Johann Nepomuk"
"Lindau, Joseph Anton",1723,,Geistlicher,"Lindau, Joseph Anton"
"Lindau, Matthias Matthäus",,,Studium,"Lindau, Matthias Matthäus"
"Link, Burkhard",,,Studium,"Link, Burkhard"
"Link, Erasmus",,,Studium,"Link, Erasmus"
"Link, Johann Jakob (Rottweil)",,,"Priester,Studium","Link, Johann Jakob (Rottweil)"
"Linsenmann, Franz Michael",,,"Studium,Lehrer","Linsenmann, Franz Michael"
