,Geboren,Verstorben,Beruf,Person
"Wegscheider, Franz Fidelis",1731,,"Pfarrer,Studium,Professor,Augustinerchorherr,Kanoniker","Wegscheider, Franz Fidelis"
"Wegscheider, Johann Georg Jakob",1712,,Geistlicher,"Wegscheider, Johann Georg Jakob"
"Wegscheider, Johann Michael",,,Studium,"Wegscheider, Johann Michael"
"Wegscheider, Joseph Fidelis Theodor",,,Studium,"Wegscheider, Joseph Fidelis Theodor"
"Wehle, Otmar",,,Pfarrer,"Wehle, Otmar"
"Weidenkeller, Jakob (Riedlingen)",,,"Priester,Studium","Weidenkeller, Jakob (Riedlingen)"
"Weigscheider, Franz Anton Theodor",1697,1767,"Prämonstratenser,Mönch","Weigscheider, Franz Anton Theodor"
"Weinschenk, Heinrich",,,"Notar,Schulmeister","Weinschenk, Heinrich"
"Weinschenk, Hieronymus (Riedlingen)",,,"Studium,Geistlicher","Weinschenk, Hieronymus (Riedlingen)"
"Weinschenk, Johann (Riedlingen)",,,Studium,"Weinschenk, Johann (Riedlingen)"
"Weinschenk, Martin",,,"Studium,Geistlicher","Weinschenk, Martin"
"Weinschenk, Nikolaus (Riedlingen)",,,Studium,"Weinschenk, Nikolaus (Riedlingen)"
"Weinschenk, Vitus",,,"Pfarrer,Studium","Weinschenk, Vitus"
"Weinstock, Heinrich",,,Studium,"Weinstock, Heinrich"
"Weltinger, Johann Christian",,,Studium,"Weltinger, Johann Christian"
"Weltinger, Oswald",,,Studium,"Weltinger, Oswald"
"Werner, Franz Anton (1745)",1745,,Studium,"Werner, Franz Anton (1745)"
"Werner, Franz Fidelis",1746,,Studium,"Werner, Franz Fidelis"
"Werner, Franz Jakob Adalbert",1678,1736,"Prämonstratenser,Mönch,Pfarrer","Werner, Franz Jakob Adalbert"
"Werner, Ignaz (Riedlingen)",,,Studium,"Werner, Ignaz (Riedlingen)"
"Werner, Johann (Riedlingen)",,,Priester,"Werner, Johann (Riedlingen)"
"Werner, Johann Christoph (1741)",1741,,"Studium,Pfarrer","Werner, Johann Christoph (1741)"
"Werner, Johann Evangelist (Riedlingen)",,,Studium,"Werner, Johann Evangelist (Riedlingen)"
"Werner, Johann Nepomuk",1727,1752,"Benediktiner,Mönch","Werner, Johann Nepomuk"
"Werner, Nikolaus (1780)",1780,1836,Pfarrer,"Werner, Nikolaus (1780)"
"Wetter, Jakob",,,"Studium,Augustinerchorherr,Kanoniker","Wetter, Jakob"
"Wetzel, Johann (Riedlingen)",,"1485 <sup>JL</sup>","Pfarrer,Studium","Wetzel, Johann (Riedlingen)"
"Wiedemann, Matthias (Reutlingen)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch","Wiedemann, Matthias (Reutlingen)"
"Wimpfer, Georg",,,"Studium,Pfarrer","Wimpfer, Georg"
"Winterfuss, Jakob","1535 <sup>JL</sup>",1613,"Studium,Benediktiner,Mönch,Pfarrer","Winterfuss, Jakob"
"Winterfuss, Johann",,1606,"Studium,Pfarrer,Geistlicher","Winterfuss, Johann"
"Zell, Johann Franz Jakob",,,Studium,"Zell, Johann Franz Jakob"
"Zick, Peter",,,Pfarrer,"Zick, Peter"
"Ziegelmüller, Simon",1778,1833,Pfarrer,"Ziegelmüller, Simon"
"Zoller, Jeremias",,,Studium,"Zoller, Jeremias"
"Zünd, Heinrich",,,"Notar,Schulmeister","Zünd, Heinrich"
