,Geboren,Verstorben,Beruf
"Betzensteiner, Heinrich",,"1507 <sup>JL</sup>","Studium,Geistlicher"
"Betzinger, Friedrich (Coburg)",,,Studium
"Betzinger, Matthäus",,,Studium
"Betzler, Georg (Gräfenberg)",,,Studium
"Betzlinger, Albrecht",,,Studium
"Betzlinger, Hermann (Bayreuth)",,,Studium
"Betzlinger, Hermann (Bayreuth, Studium)",,,Studium
"Betzlinger, Paul",,,Studium
"Betzold, Johann (Bamberg)",,,Studium
"Beucher, Wolfgang",,,Studium
"Beuchler, Erhard",,,Studium
"Beuchner, Johann Christoph",,,Studium
"Beuerle, Odorich",1755,1807,"Mönch,Franziskaner"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beug, Ulrich",,,Studium
"Beuger, Johann (Coburg)",,,Studium
"Beulwitz, Franz Friedrich Anton von",1760,1791,"Assessor,Jurist,Studium,Rat"
"Beumlein, Johann Christoph",,,Studium
"Beuschel, Heinrich (Kupferberg)",,,Studium
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beuscher, Eberhard",,,Studium
"Beusler, Nikolaus",,,Studium
"Beutele, Nikolaus",,,Studium
"Beutkammer, Johann",,,Studium
"Biber, Johann (Bamberg)",,,Studium
"Biber, Johann Kaspar (Bamberg)",,,Studium
"Biber, Neidhart",1593,1657,"Studium,Jesuit"
"Biber, Wolfgang Albert",1596,1665,"Jesuit,Studium"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bickart, Jakob",,,Studium
"Bickart, Johann",,,Studium
"Bickel, Georg (Weismain)",,,Studium
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bickel, Konrad (Krumbach)",,,Studium
"Bickel, Wolfgang (Wunsiedel)",,,Studium
"Bidermann, Erhard",,,Studium
"Bidermann, Hermann",,,Studium
"Bidermann, Johann (Bamberg)",,,Studium
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidmann, Johann (Bayreuth)",,,Studium
"Bieger, Christoph",,,Studium
"Biener, Matthäus",,,Studium
"Bienewitz, Georg (Wolfsdorf)",,,Studium
"Bierer, Albert",,,Studium
"Bierer, Erhard",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Bierzapf, Jakob",,,Studium
"Bieser, Friedrich (Bamberg)",,,Studium
"Bietel, Christoph",,,"Studium,Prämonstratenser,Mönch"
"Bill, Johann",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Binzinger, Friedrich",,,Studium
"Bipes, Friedrich",,,Studium
"Bipes, Heinrich",,,Studium
"Birkel, Heinrich",,,Studium
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birkle, Pankraz",,,Studium
"Birnenstiel, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Birnenstiel, Sebastian",,,Studium
"Birner, Georg Michael (Coburg)",,1731,"Studium,Pfarrer"
"Birnstein, Johann",,,Studium
"Birnstil, Andreas",,,Studium
"Birnstil, Christoph",1650,1693,"Studium,Pfarrer"
"Birnstil, Konrad",,,Studium
"Birst, Johann Dietrich Theodor",,,Studium
"Bischof, Abraham",,1656,"Studium,Pfarrer"
"Bischof, Andreas (Weismain)",,,Studium
"Bischof, Johann (Ebermannstadt)",,,Studium
"Bischof, Matthäus (Bayreuth)",,,"Haushälter,Verwalter,Pfarrer"
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissing, Philipp Castulus",,,Studium
"Bissler, Ernst",,,Studium
"Bittel, Heinrich (1642)",1642,1689,Jesuit
"Bittel, Johann (Bamberg)",,,Studium
"Bittel, Johann Andreas",,,Studium
"Bittel, Leonhard",,,Studium
"Bittel, Otto",,,"Studium,Pfarrer"
"Bittele, Matthias",,,Studium
"Bitterle, Georg Friedrich",,,Studium
"Bittmann, Johann Christoph",1671,1714,"Studium,Pfarrer"
"Bittner, Heinrich Tobias",1685,1757,"Studium,Pfarrer"
"Bittner, Johann (Bayreuth)",,,Studium
"Bittner, Peter",,,Studium
"Bittrang, Erhard",,,Studium
"Bittroff, Augustin",,,Studium
"Bittroff, Bartholomäus",,,Studium
"Bittroff, Lorenz",,,Studium
"Bittroff, Matthäus",,,Studium
"Bittrolph, Johann",,,Studium
"Bitzbandele, GEorg",,,Studium
"Blank, Bartholomäus (Hof)",,,Studium
"Blank, Heinrich (Hof)",,,"Studium,Geistlicher"
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blank, Wolfgang Christoph (Kulmbach)",,,"Studium,Jurist"
"Blankenfels, Bartholomäus",,,Studium
"Blasius, Georg",,,Studium
"Blassenberg, Konrad von",,"1428 <sup>JL</sup>","Pfarrer,Kanoniker"
"Blassenberger, Friedrich (Bayreuth)",,,Studium
"Blassenberger, Jakob",,,Studium
"Blebel, Thomas (Hof)",,,Studium
"Blechschmid, August (Arzberg)",,,Studium
"Blechschmid, August (Kulmbach)",,,Studium
"Blechschmid, Christoph",,,Studium
"Blechschmid, Erhard",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Georg",,,Studium
"Blechschmid, Johann (Kulmbach)",,,Studium
"Blechschmid, Johann (Weidenberg)",,,Studium
"Blechschmid, Kaspar",,,Studium
"Blechschmid, Michael (Hof)",,1638,Studium
"Blechschmid, Michael (Kirchenlamitz)",,,Studium
"Blechschmid, Salomon","1572 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Blechschmid, Vitus",,,Studium
"Bleichenbach, Johann Wilhelm",,,Studium
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleicher, Sebastian (Kronach)",,,Studium
"Bleier, Johann Heinrich",,,Studium
"Bleier, Johann Philipp von",1623,,Studium
"Bleier, Markus Bonaventura",1596,1661,"Studium,Pfarrer"
"Bleindorf, Lukas",,,Studium
"Bleitner, Otto",,,Studium
"Blenklein, Andreas",1697,1749,Jesuit
"Blenklein, Johann (Schesslitz)",,,Studium
"Blessner, Eberhard",,,Studium
"Blessner, Johann (Waischenfeld)",,,Studium
"Blessner, Johann Michael",,,Studium
"Blessner, Konrad (Waischenfeld)",,,Studium
"Blessner, Martin",,,Studium
"Blessner, Nikolaus",,1598,"Studium,Geistlicher"
"Blessner, Onophrius",,,"Mönch,Franziskaner"
"Bletzle, Konrad",,,Studium
"Bletzle, Pankraz",,,Studium
"Bletzle, Wilhelm",,,"Studium,Pfarrer"
"Bloss, Heinrich (Cannstatt)",,,Studium
"Bloss, Wolfgang",,,Studium
"Blumenroder, Heinrich",,,Studium
"Blumenroder, Johann (Rothenkirchen)",,,Studium
"Blumenroder, Johann (Rothenkirchen, Studium)",,,Studium
"Blumig, Paul",,,Studium
"Blumig, Peter",,,Studium
"Blödeck, Johann",,,Studium
"Bobenberger, Nikolaus",,,Studium
"Bochmann, Johann",,,Studium
"Bock, Johann (Bamberg)",,,Studium
"Bock, Johann Christian",,,Studium
"Bock, Jonas",,,Studium
"Bockdorfer, Adam",,,Studium
"Bocker, Albert",,,Studium
"Bocker, Friedrich",,,Studium
"Bockfleuer, Andreas",,,Studium
"Bocklet, Georg Joseph",,,Studium
"Bocklet, Wolfgang",,,Studium
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bocksdorfer, Nikolaus",1601,,Jesuit
"Boetius, Johann (Schwarzach)",,,"Studium,Pfarrer"
"Boetius, Johann (Schwarzach, Studium)",,,Studium
"Bogner, Heinrich (Lichtenfels)",,,Studium
"Bogner, Johann (Hollfeld)",,,Studium
"Bohl, Andreas",,,Studium
"Bohn, Michael",,,Studium
"Bolder, Johann",,,Studium
"Boll, Nikolaus",,,"Studium,Mediziner"
"Bollreis, Johann",,,Studium
"Bollreis, Konrad",,,Studium
"Bon, Nikolaus",,,Studium
"Bonafino, Johann Jakob",,,Studium
"Boner, Johann (Kronach)",,,Studium
"Bonius, Ernst",,,Theologe
"Bonschab, Parthenius",1716,1792,"Mönch,Franziskaner"
"Borler, Georg",,,Studium
"Born, Georg Friedrich",1661,,Studium
"Bornhofner, Johann Michael",,,Studium
"Bornschlegel, Georg",,,Studium
"Bornschlegel, Johann (Weismain)",,,Studium
"Borzel, Martin",,,Studium
"Bosch, Friedrich (Weismain)",,,Studium
"Bosch, Georg (Rossfeld)",,,"Studium,Pfarrer"
"Bosch, Hermann (Bamberg)",,,Studium
"Bosch, Peter (Weismain)",,,Studium
"Boss, Jodocus (Hallstadt)",,,Studium
"Bottel, Johann",,,Studium
"Botzlinger, Friedrich",,,Studium
"Brackendorfer, Albert",,,Studium
"Brager, Johann (Hof)",,,Studium
"Brager, Johann (Neustadt b.Coburg)",,,Studium
"Brand, Georg Konrad",,,Studium
"Brand, Isidor",1640,1699,"Mönch,Franziskaner,Provinzial"
"Brand, Johann (Kronach)",,,Studium
"Brand, Lorenz Hermann",,,Studium
"Brandenstein, Heinrich",,,Studium
"Brandenstein, Johann Benjamin",1686,,Studium
"Brandensteiner, Heinrich",,,Studium
"Branditz, Heinrich",,,Studium
"Brandmüller, Johann (Forchheim)",,,Studium
"Brandmüller, Lorenz",,,Studium
"Brandner, Heinrich",,,Studium
"Brandner, Johann (Wunsiedel)",,,Studium
"Brandner, Nikolaus (Hof)",,,Studium
"Branzmüller, Johann",,,Studium
"Brater, Melchior",,,Studium
"Brater, Paul (1619)",1619,1696,"Studium,Pfarrer"
"Brater, Paul (Hof)",,,Studium
"Brater, Salomon",,,Studium
"Brater, Tobias",,,Studium
"Bratfisch, Georg",,,Studium
"Braun, Adam (Kulmbach)",,,Studium
"Braun, Bartholomäus (Bamberg)",,,Studium
"Braun, Berthold (Bamberg)",,,Jesuit
"Braun, Erhard (Rodach)",,,Studium
"Braun, Franz Joseph (Bamberg)",,,Studium
"Braun, Georg (Bamberg)",,,Studium
"Braun, Heinrich (Kulmbach)",,,Studium
"Braun, Johann (Bamberg)",,,Studium
"Braun, Johann (Kronach)",,,Studium
"Braun, Johann (Kupferberg)",,,Studium
"Braun, Johann Friedrich",1694,1756,"Studium,Lehrer,Professor,Rektor"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Johann Joseph (Bayreuth)",,,Studium
"Braun, Johann Sebastian (1637)",1637,,Studium
"Braun, Konrad (Wiesen)",,,Studium
"Braun, Lorenz (Staffelstein)",,,Studium
"Braun, Paul (Bamberg)",,,"Mediziner,Studium"
"Braun, Thomas (Bamberg)",,,Studium
"Braun, Wolfgang (Roth)",,,Studium
"Braunschmid, Georg",,1595,"Pfarrer,Studium"
"Braunsner, Johann",,,Studium
"Brech, Jeremias",,,Studium
"Brech, Martin",,,Studium
"Brech, Nikolaus",,,Studium
"Brechtel, Adrian",1629,1676,"Mönch,Franziskaner"
"Brechtel, Johann (Kulmbach)",,,Studium
"Brechtel, Stephan (Bamberg)",,,Studium
"Brechtlin, Georg",,,Studium
"Brechtlin, Thomas",,,Studium
"Brechtlin, Ulrich",,,Studium
"Brechtlin, Wolfgang",,,Studium
"Brechtold, Christoph",1660,1724,"Studium,Pfarrer"
"Brechtold, Johann",1592,1668,"Speiser,Lehrer"
"Brechtold, Johann Georg",1678,,Studium
"Brechtold, Johann Kaspar",1623,1686,"Studium,Pfarrer"
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Breckle, Georg (Rodach)",,,Studium
"Bregler, Franz Otto",,,Studium
"Bregler, Nikolaus (Oberlangheim)",,,Studium
"Bregler, Odorich",1653,1730,"Mönch,Franziskaner"
"Brehm, Chrysolog",1766,1849,"Mönch,Franziskaner"
"Brehm, Heinrich (Hof)",,,Studium
"Brehm, Johann (Bischberg)",,,Studium
"Brehm, Johann (Rodach)",,,Studium
"Brehm, Johann Michael (Coburg)",,,Studium
"Brehm, Kasimir",1619,1664,"Mönch,Franziskaner"
"Brehm, Nikolaus (1689)",1689,,Jesuit
"Brehm, Nikolaus (Rodach)",,1602,"Studium,Lehrer,Pfarrer"
"Brehm, Siegfried",,,Studium
"Breiel, Konrad",,,Studium
"Breiter, Jakob (Langheim)",,,Studium
"Breithaupt, Georg",,,Studium
"Breithaupt, Johann",,,Studium
"Breithaupt, Johann Kaspar",,,Studium
"Breithaupt, Johann Philipp",,,Studium
"Breithut, Eucharius",,,Studium
"Breithut, Kilian",,,"Pfarrer,Studium"
"Brell, Johann (Redwitz)",,,Studium
"Breller, Johann (Forchheim)",,,Studium
"Breller, Michael",,,Studium
"Bremer, Johann (Bayreuth)",,,Studium
"Bremer, Konrad",,,Studium
"Brendel, Bartholomäus (Hof)",,,Studium
"Brendel, Christoph (Hof)",,,"Studium,Geistlicher"
"Brendel, Erhard",,,Studium
"Brendel, Georg (Hof)",,,"Studium,Geistlicher"
"Brendel, Johann (Schlüsselfeld)",,,Studium
"Brendel, Johann Andreas (Schney)",,,Studium
"Brendel, Johann Friedrich",,,Studium
"Brendel, Johann Kaspar (Selb)",,1706,"Studium,Pfarrer"
"Brendel, Johann Philipp",,,Studium
"Brendel, Ludwig Ernst",,,Studium
"Brendel, Paul (Hof)",,,Studium
"Brendel, Rudolph Ernst",1678,1744,"Studium,Pfarrer"
"Brendle, Johann (Kronach)",,,Studium
"Brenner, Georg (Neustadt auf der Heide)",,,Studium
"Brenner, Peter (Buttenheim)",,,Studium
"Brensil, Jakob",,,Studium
"Breu, Adam",,,Studium
"Breu, Andreas (Bamberg)",,,Studium
"Breu, Heinrich (Waischenfeld)",,,Studium
"Breu, Johann (Waischenfeld)",,,Studium
"Breu, Nikolaus (Ebermannstadt)",,,Studium
"Breuer, Philipp",,,Studium
"Breuning, Wolfgang (Gräfenthal)",,,Studium
"Breutigam, Joseph",1723,1746,Jesuit
"Brezel, Johann (Kulmbach)",,,Studium
"Brickel, Johann (Forchheim)",,,Studium
"Brickleb, Georg",,,Studium
"Briff, Heinrich",,,Studium
"Briller, Martin",,,Studium
"Brittel, Leonhard",,,Studium
"Brockhard, Alois",1720,,Jesuit
"Brockhard, Edmund",1732,,Jesuit
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Broller, Johann",,,Studium
"Brombeer, Georg",,,Studium
"Brosam, Georg",,,Studium
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Bruckel, Heinrich",,,Studium
"Brucker, Bartholomäus (Hof)",,,Studium
"Brucker, Eberhard",,,Studium
"Brucker, Johann (Kulmbach)",,,Studium
"Brucker, Michael (Coburg)",,,Studium
"Bruckner, Ambrosius",,,Studium
"Bruckner, Andreas",1603,1667,"Studium,Pfarrer"
"Bruckner, Heinrichd",,,Studium
"Bruckner, Johann (Kulmbach)",,,Studium
"Bruckner, Johann (Rodach)",,,Studium
"Bruckner, Johann Geeorg",1701,1771,"Studium,Pfarrer,Rat"
"Bruckner, Johann Nikolaus",1675,1733,"Studium,Pfarrer"
"Bruckner, Nikolaus (Hof)",,,Studium
"Bruckner, Peter",,,Studium
"Bruckner, Sebastian (1698)",1698,,"Studium,Jurist,Syndikus"
"Brumhard, Bernhard Anton",,1760,Studium
"Brumhard, Erhard Johann",1792,1732,"Studium,Pfarrer"
"Brumhard, Johann Sebastian",1706,1732,"Studium,Pfarrer"
"Brummer, Andreas (1596)",1596,,Studium
"Brun, Johann (Hallstadt)",,,Studium
"Brun, Konrad (Staffelstein)",,,Studium
"Brunder, Johann",,,Studium
"Brunneisen, Nikolaus",,,Studium
"Brunner, Christoph (Weismain)",,,Studium
"Brunner, Hermann",,,Studium
"Brunner, Johann (Hollfeld)",,,Studium
"Brunner, Johann (Münchberg)",,,Studium
"Brunner, Johann (Neustadt auf der Heide)",,,Studium
"Brunner, Johann (Teuschnitz)",,,Studium
"Brunner, Johann Georg (Bamberg)",,,Studium
"Brunner, Lorenz (Bamberg)",,,Studium
"Brunner, Lorenz (Hof)",,,Studium
"Brunner, Nikolaus (Münchberg)",,,Studium
"Brunner, Paul (Bamberg)",,,Studium
"Brunner, Wolfgang (Weismain)",,,Studium
"Brunnrad, Ägidius",,,Studium
"Brunroth, Johann",,,Studium
"Bruscher, Nikolaus",,,Studium
"Bruser, Johann",,,Studium
"Brückner, Bartholomäus",,,Studium
"Brückner, Paul (Kronach)",,,"Studium,Prokurator"
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brückner, Walter Wallerich",1650,1734,"Mönch,Franziskaner"
"Brüderle, Johann (Pegnitz)",,,Studium
"Brügel, Heinrich",,,Studium
"Brügel, Johann (Schlüsselfeld)",,,Studium
"Brüler, Sebastian",,,Studium
"Brün, Burkhard",,,Studium
"Buch, Heinrich (Hof)",,,Studium
"Buchbur, Matthias",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Buchen, Johann (Kulmbach)",,,Studium
"Buchenroder, Johann (Coburg)",,,Studium
"Buchenröder, Konrad",,,Studium
"Bucher, Felix",,,Studium
"Bucher, Georg (Lichtenfels)",,,Studium
"Bucher, Heinrich (Coburg)",,,Studium
"Bucher, Heinrich (Staffelstein)",,,Studium
"Bucher, Jakob (Coburg)",,,Studium
"Bucher, Johann (Coburg)",,,Studium
"Bucher, Johann (Ludwigstadt)",,,Studium
"Bucher, Johann (Weismain)",,,Studium
"Bucher, Konrad (Bamberg)",,,Studium
"Bucher, Oswald",,,Studium
"Bucher, Sigismund (Bamberg)",,,Studium
"Bucher, Urban (Coburg)",,,Studium
"Buchfelder, Werner",1740,,Jesuit
"Buchhofer, Ulrich",,,Studium
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Buchka, Ludwig",,,Studium
"Buchkamm, Johann",,,Studium
"Buchner, Heinrich",,,Studium
