,Geboren,Verstorben,Beruf,Person
"Hühnerkopf, Karl",,"1571 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Hühnerkopf, Karl"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium,"InderMauer von Strelburg und Freienfeld, Johann Georg"
"Indermauer von Freienfeld",,,Studium,"Indermauer von Freienfeld"
"Inste, Jodocus",,,Studium,"Inste, Jodocus"
"Jahnecker, Valentin Joseph Philipp Benitius",1732,1777,"Studium,Franziskaner,Mönch","Jahnecker, Valentin Joseph Philipp Benitius"
"Jechel, Wolfgang",,,Studium,"Jechel, Wolfgang"
"Jehling, Narziss",,,Studium,"Jehling, Narziss"
"Jeist, Johann",,,Studium,"Jeist, Johann"
"Jenner, Cassian Rochus",,,Studium,"Jenner, Cassian Rochus"
"Jenner, Christoph (Brixen)",,,Studium,"Jenner, Christoph (Brixen)"
"Jenner, Franz Isaak",,,"Franziskaner,Mönch","Jenner, Franz Isaak"
"Jenner, Isaak Anton",,,Studium,"Jenner, Isaak Anton"
"Jocher, Johann (Brixen)",,,Studium,"Jocher, Johann (Brixen)"
"Johann von (Brixen)",,,Studium,"Johann von (Brixen)"
"Johann von (Brixen, Studium)",,,Studium,"Johann von (Brixen, Studium)"
"Jost, Franz Anton (1710)",1710,1745,"Priester,Geistlicher","Jost, Franz Anton (1710)"
"Junius, Kaspar (Brixen)",,,Studium,"Junius, Kaspar (Brixen)"
"Junker, Christian",,,Studium,"Junker, Christian"
"Junker, Franz",1644,1699,"Studium,Priester,Geistlicher","Junker, Franz"
"Junker, Paul",1650,,Studium,"Junker, Paul"
"Kaiser von Riegburg, Johann Anton von",,,Studium,"Kaiser von Riegburg, Johann Anton von"
"Kaltenhauser, Thomas",,1706,"Studium,Priester,Geistlicher","Kaltenhauser, Thomas"
"Kammerer, Johann (Brixen)",,,Studium,"Kammerer, Johann (Brixen)"
"Kammerlander, Joseph Anton",,,Studium,"Kammerlander, Joseph Anton"
"Kapeller, Peter Vigil",1756,1829,"Studium,Verwalter","Kapeller, Peter Vigil"
"Kaplaner, Vitus",1637,,Studium,"Kaplaner, Vitus"
"Karg, Jakob (Brixen)",,,Studium,"Karg, Jakob (Brixen)"
"Karl, Franz Anton (Brixen)",,,Studium,"Karl, Franz Anton (Brixen)"
"Karneider, Christoph",,,Studium,"Karneider, Christoph"
"Kaufmann, Peter (1705)",1705,1770,"Priester,Geistlicher,Studium","Kaufmann, Peter (1705)"
"Kautinger, Dionysius",,,"Priester,Pfarrer,Studium","Kautinger, Dionysius"
"Keck, Joseph (1703)",1703,1781,"Priester,Geistlicher,Studium","Keck, Joseph (1703)"
"Kefele, Peter",1759,1837,"Studium,Geistlicher","Kefele, Peter"
"Kehrer, Johann Baptist",1743,1821,"Studium,Geistlicher,Musiker","Kehrer, Johann Baptist"
"Kehrer, Joseph Georg",1725,1770,"Priester,Geistlicher,Studium","Kehrer, Joseph Georg"
"Kein, Johann Baptist Gaudentius",,1720,"Studium,Franziskaner,Mönch","Kein, Johann Baptist Gaudentius"
"Keinz, Johann",1628,,"Priester,Geistlicher","Keinz, Johann"
"Kelbel, Jakob",,,Studium,"Kelbel, Jakob"
"Keller, Oswald (Brixen)",,,Studium,"Keller, Oswald (Brixen)"
"Kempter von Rigburg und Zellheim, Anton Andreas",1709,1740,"Studium,Kanoniker","Kempter von Rigburg und Zellheim, Anton Andreas"
"Kempter von Rigburg und Zellheim, Johann Florin",,,Studium,"Kempter von Rigburg und Zellheim, Johann Florin"
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt","Kempter von Rigburg und Zellheim, Johann Joseph"
"Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von",1751,1831,"Studium,Sekretär","Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von"
"Kempter von Rigburg und Zellheim, Joseph Ingenuin",,,Studium,"Kempter von Rigburg und Zellheim, Joseph Ingenuin"
"Kempter von Rigburg und Zellheim, Joseph Jakob",,,Studium,"Kempter von Rigburg und Zellheim, Joseph Jakob"
"Kempter von Rigburg und Zellheim, Paul Thaddäus",,,Studium,"Kempter von Rigburg und Zellheim, Paul Thaddäus"
"Kempter, Adam",,,Studium,"Kempter, Adam"
"Kempter, Benedikt Johann Felix Leopold Maria",1719,1763,"Servit,Mönch,Studium","Kempter, Benedikt Johann Felix Leopold Maria"
"Kempter, Franz Georg",1686,1756,"Priester,Kanoniker","Kempter, Franz Georg"
"Kempter, Franz Xaver Cassian Andreas",1707,1755,"Zisterzienser,Mönch,Studium","Kempter, Franz Xaver Cassian Andreas"
"Kempter, Georg (Brixen)",,,Studium,"Kempter, Georg (Brixen)"
"Kempter, Johann (Brixen)",,,Studium,"Kempter, Johann (Brixen)"
"Kempter, Johann Anton von",,,Studium,"Kempter, Johann Anton von"
"Kempter, Johann Baptist (Brixen)",,,Studium,"Kempter, Johann Baptist (Brixen)"
"Kempter, Johann Jakob Leo",1655,1718,"Studium,Kapuziner,Mönch","Kempter, Johann Jakob Leo"
"Kempter, Joseph (Brixen)",,,Studium,"Kempter, Joseph (Brixen)"
"Kempter, Karl (Brixen)",,,Studium,"Kempter, Karl (Brixen)"
"Kempter, Karl Hartmann",1682,1749,"Priester,Pfarrer,Geistlicher","Kempter, Karl Hartmann"
"Kempter, Matthias",1613,1634,Jesuit,"Kempter, Matthias"
"Kempter, Michael",,,Studium,"Kempter, Michael"
"Kempter, Philipp (Brixen)",,,Studium,"Kempter, Philipp (Brixen)"
"Kenter, Joseph",,,Studium,"Kenter, Joseph"
"Kerufels, Stephan",,,Studium,"Kerufels, Stephan"
"Kessler, Abraham",1600,,Priester,"Kessler, Abraham"
"Kessler, Balthasar (Brixen)",,,Studium,"Kessler, Balthasar (Brixen)"
"Khuen von Belasi, Johann Jakob (1515)","1515 <sup>JL</sup>",1586,"Kanoniker,Bischof","Khuen von Belasi, Johann Jakob (1515)"
"Kindler, Johann (Brixen)",,,Studium,"Kindler, Johann (Brixen)"
"Kircher, Christoph (1615)",1615,1661,"Priester,Kanoniker,Kanzler,Rat","Kircher, Christoph (1615)"
"Kircher, Franz (Brixen)",,1718,"Priester,Studium","Kircher, Franz (Brixen)"
"Kircher, Georg (1609)",1609,,Priester,"Kircher, Georg (1609)"
"Kircher, Karl",1615,,"Priester,Geistlicher,Franziskaner,Mönch","Kircher, Karl"
"Kirchmeier in Ragen und Lampersburg, Johann Georg",,,Studium,"Kirchmeier in Ragen und Lampersburg, Johann Georg"
"Kirchmeier in Ragen und Lampersburg, Joseph von",1758,,Studium,"Kirchmeier in Ragen und Lampersburg, Joseph von"
"Kirchmeier, Ambrosius (Brixen)",,,Studium,"Kirchmeier, Ambrosius (Brixen)"
"Kirchmeier, Georg (Brixen)",,,Studium,"Kirchmeier, Georg (Brixen)"
"Kirchmeier, Johann (1754)",1754,1808,Studium,"Kirchmeier, Johann (1754)"
"Kirschbaumer, Johann Anton",,,Studium,"Kirschbaumer, Johann Anton"
"Klammer, Johann Alois",1758,,Studium,"Klammer, Johann Alois"
"Klammer, Joseph Johann",1757,,Studium,"Klammer, Joseph Johann"
"Klar, Christian",,,Priester,"Klar, Christian"
"Klar, Johann",,,Priester,"Klar, Johann"
"Klassreiter, Stephan",,,Studium,"Klassreiter, Stephan"
"Klausner, Joseph Gabriel Dionysius",1719,1796,"Kapuziner,Mönch,Studium","Klausner, Joseph Gabriel Dionysius"
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer","Klebelsberg von Thuemburg, Gottfried"
"Klebelsberg von Thuemburg, Johann Baptist von",1762,1843,"Studium,Geistlicher","Klebelsberg von Thuemburg, Johann Baptist von"
"Klebelsberg von Thuemburg, Philipp von",1760,1844,"Studium,Pfarrer,Geistlicher","Klebelsberg von Thuemburg, Philipp von"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter","Klebelsberg, Joseph Maria von"
"Klebersberg, Lorenz",,,Studium,"Klebersberg, Lorenz"
"Kleck, Christoph (Brixen)",,,"Studium,Zisterzienser,Mönch","Kleck, Christoph (Brixen)"
"Kleingruber, Michael","1569 <sup>JL</sup>",1615,Jesuit,"Kleingruber, Michael"
"Klingenberger, Peter",,,Studium,"Klingenberger, Peter"
"Klinger, Andreas (Brixen)",,,Studium,"Klinger, Andreas (Brixen)"
"Klinger, Blasius",1601,,Priester,"Klinger, Blasius"
"Klotz, Christian (Brixen)",,,Studium,"Klotz, Christian (Brixen)"
"Knehr, Johann Anton (1539)","1539 <sup>JL</sup>",,Jesuit,"Knehr, Johann Anton (1539)"
"Knilling, Johann Jakob",1753,1794,"Studium,Geistlicher","Knilling, Johann Jakob"
"Kobatscher, Peter",,,Studium,"Kobatscher, Peter"
"Koch, Ignaz (Brixen)",,,Studium,"Koch, Ignaz (Brixen)"
"Kofler, Adam",,1694,"Priester,Geistlicher","Kofler, Adam"
"Kofler, Andreas (1624)",1624,,"Studium,Geistlicher","Kofler, Andreas (1624)"
"Kofler, Anton Norbert",1689,1732,"Priester,Augustinerchorherr,Kanoniker,Studium","Kofler, Anton Norbert"
"Kofler, Kaspar (Brixen)",,,Studium,"Kofler, Kaspar (Brixen)"
"Kofler, Peter (Brixen)",,,Studium,"Kofler, Peter (Brixen)"
"Kofler, Wolfgang",,,Studium,"Kofler, Wolfgang"
"Koflok, Wilhelm",,,Studium,"Koflok, Wilhelm"
"Kohler, Jakob (Brixen)",,,Priester,"Kohler, Jakob (Brixen)"
"Kolberer, Wilhelm Christoph",,,Studium,"Kolberer, Wilhelm Christoph"
"Koller, Jakob (Brixen)",,,Studium,"Koller, Jakob (Brixen)"
"Konn, Franz Valentin",,,Studium,"Konn, Franz Valentin"
"Konstanz, Joseph",,,Studium,"Konstanz, Joseph"
"Kopp, Jakob (1600)",1600,,Priester,"Kopp, Jakob (1600)"
"Kotzino, Georg",,,Studium,"Kotzino, Georg"
"Krackhof von Plapach, Tobias",,,Studium,"Krackhof von Plapach, Tobias"
"Kramer, Jakob (1645)",1645,,Studium,"Kramer, Jakob (1645)"
"Kraus, Johann Georg (Brixen)",,,Studium,"Kraus, Johann Georg (Brixen)"
"Kraus, Joseph Anton (Brixen)",,,Studium,"Kraus, Joseph Anton (Brixen)"
"Krautgasser, Thomas",,,Geistlicher,"Krautgasser, Thomas"
"Krebs, Andreas (Brixen)",,,Studium,"Krebs, Andreas (Brixen)"
"Krell, Martin",1666,1747,"Studium,Priester,Geistlicher","Krell, Martin"
"Kressing, Leonhard (Brixen)",,,Studium,"Kressing, Leonhard (Brixen)"
"Kreuzer, Vitus (Brixen)",,,Priester,"Kreuzer, Vitus (Brixen)"
"Krier, Urban",,,"Studium,Priester","Krier, Urban"
"Krinn, Jakob Philipp",1644,,"Studium,Priester","Krinn, Jakob Philipp"
"Krinn, Matthias",1650,,Studium,"Krinn, Matthias"
"Krug, Anton Georg",,,Studium,"Krug, Anton Georg"
"Kuhn, Gaudentius",,1720,"Franziskaner,Mönch","Kuhn, Gaudentius"
"Kuhn, Titus",,,Studium,"Kuhn, Titus"
"Kästle, Bernhard voon",,,Studium,"Kästle, Bernhard voon"
"Kästle, Philipp",,,Studium,"Kästle, Philipp"
"Köchel, Christian",,,Studium,"Köchel, Christian"
"Köchel, Johann (Brixen)",,,Studium,"Köchel, Johann (Brixen)"
"Köstlan, Franz Gerhard von",,,Studium,"Köstlan, Franz Gerhard von"
"Kübler, Georg (Brixen)",,,"Studium,Priester","Kübler, Georg (Brixen)"
"Kühn, Christian (1582)","1582 <sup>JL</sup>",,"Studium,Priester,Jesuit","Kühn, Christian (1582)"
"Kühner, Jakob (Brixen)",,,Studium,"Kühner, Jakob (Brixen)"
"Lacher, Kaspar",,,Studium,"Lacher, Kaspar"
"Lachmüller von Hofstatt und Graffötsch, Johann Michael",,,Studium,"Lachmüller von Hofstatt und Graffötsch, Johann Michael"
"Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold",1741,1796,"Studium,Rat","Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold"
"Lachmüller von Hofstatt und Graffötsch, Joseph Cassian von",,,Studium,"Lachmüller von Hofstatt und Graffötsch, Joseph Cassian von"
"Lachmüller von Hofstatt, Johann Michael",,,Studium,"Lachmüller von Hofstatt, Johann Michael"
"Lachmüller von Rorbis, Joseph Wilhelm",1714,1789,"Studium,Pfarrer,Kanoniker","Lachmüller von Rorbis, Joseph Wilhelm"
"Lachmüller, Felix Anton",,,Studium,"Lachmüller, Felix Anton"
"Lachmüller, Ignaz",1701,1730,Jesuit,"Lachmüller, Ignaz"
"Lachmüller, Johann Anton",,,"Studium,Servit,Mönch","Lachmüller, Johann Anton"
"Lachmüller, Johann Joseph",,,Studium,"Lachmüller, Johann Joseph"
"Lachmüller, Johann Joseph Cassian",,,Studium,"Lachmüller, Johann Joseph Cassian"
"Lachmüller, Johann Thomas",,,Studium,"Lachmüller, Johann Thomas"
"Lachmüller, Johann Wilhelm (Brixen)",,,Studium,"Lachmüller, Johann Wilhelm (Brixen)"
"Lachmüller, Johann Wilhelm (Brixen, Studium)",,,Studium,"Lachmüller, Johann Wilhelm (Brixen, Studium)"
"Lachmüller, Joseph",1718,,Jesuit,"Lachmüller, Joseph"
"Lachmüller, Karl",1640,1690,"Augustinerchorherr,Kanoniker","Lachmüller, Karl"
"Lachmüller, Sigismund Franz (Brixen)",,,Studium,"Lachmüller, Sigismund Franz (Brixen)"
"Lackenburg, Franz Anton von",,,Studium,"Lackenburg, Franz Anton von"
"Lahner, Johann Jakob",,,Studium,"Lahner, Johann Jakob"
"Lahner, Melchior",,1748,"Studium,Priester,Geistlicher","Lahner, Melchior"
"Lang, Cassian",1739,1791,"Studium,Geistlicher","Lang, Cassian"
"Langenholzer, Paul",,,Studium,"Langenholzer, Paul"
"Lanz, Jakob (Brixen)",,,Studium,"Lanz, Jakob (Brixen)"
"Laubing, Leonhard",,,Studium,"Laubing, Leonhard"
"Lebeneck, Felix von",,,Studium,"Lebeneck, Felix von"
"Lebeneck, Johann Anton",,,Studium,"Lebeneck, Johann Anton"
"Lebeneck, Joseph Ignaz von",1722,1789,"Priester,Kanoniker,Geistlicher,Studium","Lebeneck, Joseph Ignaz von"
"Lebeneck, Joseph Innozenz von",,,Studium,"Lebeneck, Joseph Innozenz von"
"Lebeneck, Joseph Johann von",,,Studium,"Lebeneck, Joseph Johann von"
"Lebeneck, Joseph von",,,Studium,"Lebeneck, Joseph von"
"Lechler, Gallus",1619,,"Priester,Studium,Pfarrer","Lechler, Gallus"
"Lechner, Leonhard (Brixen)",,,"Priester,Geistlicher","Lechner, Leonhard (Brixen)"
"Leimbrucher, Karl",1678,,Studium,"Leimbrucher, Karl"
"Leininger, Georg",,,Studium,"Leininger, Georg"
"Leopold, Dominik von Cyrillus",1657,1739,"Kapuziner,Mönch,Guardian","Leopold, Dominik von Cyrillus"
"Leopold, Franz (Brixen)",,,Studium,"Leopold, Franz (Brixen)"
"Leopold, Franz Ferdinand",,1688,"Kapuziner,Mönch","Leopold, Franz Ferdinand"
"Leopold, Hieronymus",,,Studium,"Leopold, Hieronymus"
"Leopold, Johann Jakob",,,Studium,"Leopold, Johann Jakob"
"Leopold, Johann Jakob von Heinrich",1650,1728,"Kapuziner,Mönch","Leopold, Johann Jakob von Heinrich"
"Leopold, Karl","1547 <sup>JL</sup>",1604,"Studium,Jesuit","Leopold, Karl"
"Lercher, Anton",,,Studium,"Lercher, Anton"
"Lercher, Ingenuin",,,Studium,"Lercher, Ingenuin"
"Lercher, Joseph Bonaventura",1680,1758,"Kapuziner,Mönch","Lercher, Joseph Bonaventura"
"Lercher, Michael Franz",,,Studium,"Lercher, Michael Franz"
"Lercher, Peter Pastor",1653,1724,"Studium,Franziskaner,Mönch","Lercher, Peter Pastor"
"Letzner, Georg (Brixen)",,,Studium,"Letzner, Georg (Brixen)"
"Letzner, Peter Abundantius",1770,1817,"Kapuziner,Mönch","Letzner, Peter Abundantius"
"Leuenheurer, Johann",,,Studium,"Leuenheurer, Johann"
"Leuter, Johann Christoph",,,Studium,"Leuter, Johann Christoph"
"Leuter, Raimund",1660,1709,"Augustinerchorherr,Kanoniker","Leuter, Raimund"
"Leutner, Georg (1609)",1609,,Priester,"Leutner, Georg (1609)"
"Leutner, Karl Hermann Raimund",1660,1709,"Studium,Augustinerchorherr,Kanoniker","Leutner, Karl Hermann Raimund"
"Lichtenberger, Johann (Brixen)",,,Studium,"Lichtenberger, Johann (Brixen)"
"Liebesberger, Erhard",,,Studium,"Liebesberger, Erhard"
"Liener, Vitus (1546)","1546 <sup>JL</sup>",1601,"Jesuit,Studium","Liener, Vitus (1546)"
"Limbacher, Hieronymus",,,Studium,"Limbacher, Hieronymus"
"Linder, Christoph Andreas",1640,1723,"Priester,Pfarrer","Linder, Christoph Andreas"
"Linder, Ludwig",,,Studium,"Linder, Ludwig"
"Lindner, Johann (Brixen)",,,Studium,"Lindner, Johann (Brixen)"
"Lochmeier, Anton Cassian",,,Studium,"Lochmeier, Anton Cassian"
"Lochmeier, Franz Erhard",,,Studium,"Lochmeier, Franz Erhard"
"Lohrer, Blasius",,,Geistlicher,"Lohrer, Blasius"
"Longo, Felix",,,Studium,"Longo, Felix"
"Lorbeer, Georg",,,Studium,"Lorbeer, Georg"
"Lucharno, Andreas",,,Studium,"Lucharno, Andreas"
"Luchin von Spiesshof, Joseph Anton",,,Studium,"Luchin von Spiesshof, Joseph Anton"
"Luchin von Spiesshof, Karl Eugen",,,"Schüler,Studium","Luchin von Spiesshof, Karl Eugen"
"Luchino, Alexander Sebastian",,,Studium,"Luchino, Alexander Sebastian"
"Lunz, Felix Urban",,,"Studium,Fiskal","Lunz, Felix Urban"
"Lutz von Glatsch und Gamp, Franz von",,1697,"Studium,Priester,Geistlicher","Lutz von Glatsch und Gamp, Franz von"
"Lutz von Glatsch und Gamp, Johann Joseph Stephan",1720,1764,"Priester,Kanoniker,Studium","Lutz von Glatsch und Gamp, Johann Joseph Stephan"
"Lutz von Glatsch und Gamp, Joseph von",,,"Studium,Geistlicher,Pfarrer","Lutz von Glatsch und Gamp, Joseph von"
