,Geboren,Verstorben,Beruf
"Heusler, Georg (Studium, G20417)",,,"Studium,Benediktiner,Mönch"
"Heusler, Konrad (Pfarrer, F24424)",,,Pfarrer
"Hiebel, Johann (Pfarrer, G3379)",,,Pfarrer
"Hieber, Johann (Pfarrer, B16553)",,,Pfarrer
"Hieber, Johann (Pfarrer, B25967)",,,Pfarrer
"Hiebler, Johann (Überlingen, Studium, F49131)",,,"Studium,Kanoniker"
"Hieronymus (Benediktiner, D9898)",,"1529 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hieronymus (Kanoniker, A20209)",,,Kanoniker
"Hieronymus (Mönch, A9687)",,,"Mönch,Benediktiner"
"Hieronymus (Pfarrer, E5039)",,,Pfarrer
"Hieronymus (Pfarrer, I11829)",,,Pfarrer
"Hieronymus (Studium, E22390)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hildbold, Johann (Pfarrer, I11845)",,,Pfarrer
"Hildebrand (Mönch, A31987)",,,"Mönch,Benediktiner"
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hildebrand, Johann (Studium, G467)",,,Studium
"Hiller, Nikolaus (A8899)",,,
"Hintermeier, Johann (Studium, D25055)",,,Studium
"Hinzenhauser, Marquard (Pfleger, E28657)",,,"Pfleger,Richter"
"Hirsch, Johann Christoph (A11038)",,,
"Hirschberger, Georg Anton (H6313)",,,
"Hirschlin, Bartholomäus (Pfarrer, I11592)",,,Pfarrer
"Hirt, Johann (Pfarrer, G8405)",,,Pfarrer
"Hoch, Johann (Pfarrer, G41753)",,"1524 <sup>JL</sup>",Pfarrer
"Hof, Johann von (Hof, Studium, H20758)",,,Studium
"Hof, Johann von (Hof, Studium, H21043)",,,Studium
"Hof, Johann von (Hof, Studium, H21478)",,,Studium
"Hof, Johann von (Hof, Studium, I10419)",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofacker, Johann (Geistlicher, G40365)",,,Geistlicher
"Hofberger, Andreas (A40844)",,,
"Hofer, Castulus (Pfarrer, B15775)",,,Pfarrer
"Hofer, Georg (Pfleger, E8319)",,,Pfleger
"Hofer, Johann (Pfarrer, G3286)",,,Pfarrer
"Hofer, Johann (Studium, B21159)",,,Studium
"Hofer, Johann (Studium, D25648)",,,Studium
"Hofer, Johann Christoph (Schreiber, F6263)",,,"Schreiber,Richter"
"Hofer, Sebastian (Pfarrer, G22474)",,,Pfarrer
"Hoffmann, Andreas (Frickenhausen, Studium, I3529)",,,Studium
"Hoffmann, Balthasar (Studium, D45274)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Christoph (Richter, E39666)",,,Richter
"Hoffmann, Georg (Frickenhausen, Studium, I4874)",,,Studium
"Hoffmann, Georg (Pfarrer, E4496)",,,Pfarrer
"Hoffmann, Heinrich (Studium, H4252)",,,Studium
"Hoffmann, Johann (B44602)",,,
"Hoffmann, Johann (Forchheim, Studium, I1577)",,,Studium
"Hoffmann, Johann (Forchheim, Studium, I4852)",,,Studium
"Hoffmann, Johann (Forchheim, Studium, I5062)",,,Studium
"Hoffmann, Johann (Kulmbach, Studium, I6336)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, G13058)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H34385)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H45938)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H49129)",,,Studium
"Hoffmann, Johann (Ochsenfurt, Studium, H45952)",,,Studium
"Hoffmann, Johann (Schesslitz, Studium, H44465)",,,Studium
"Hoffmann, Johann (Schreiber, G9464)",,,Schreiber
"Hoffmann, Johann (Schulmeister, H24015)",,,"Schulmeister,Lehrer"
"Hoffmann, Johann (Schweinfurt, Studium, H47052)",,,Studium
"Hoffmann, Johann (Studium, D38217)",,,Studium
"Hoffmann, Johann (Studium, F48109)",,,Studium
"Hoffmann, Johann (Würzburg, Studium, H46878)",,,Studium
"Hoffmann, Johann Leonhard (Studium, H34259)",,,Studium
"Hoffmann, Kaspar (Windsheim, Studium, H17575)",,,Studium
"Hoffmann, Konrad (Geistlicher, G3636)",,,Geistlicher
"Hoffmann, Konrad (Geistlicher, G6411)",,"1525 <sup>JL</sup>",Geistlicher
"Hoffmann, Konrad (Nürnberg, Studium, H21316)",,,Studium
"Hoffmann, Konrad (Studium, F47546)",,,Studium
"Hoffmann, Konrad (Studium, F48195)",,,Studium
"Hoffmann, Nikolaus (Studium, G32053)",,,Studium
"Hoffmann, Peter (Coburg, Studium, H44258)",,,Studium
"Hofmeier, Stephan (Kanoniker, A10664)",,"1504 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hofmeister, Johann (Studium, F16533)",,1583,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Hofmeister, Johann Georg (Pfarrer, E25065)",,,Pfarrer
"Hofmeister, Ulrich (Richter, E1346)",,,Richter
"Hohberg in Ottenschlag, Melchior von (A31937)",,,
"Hohenecker, Leonhard (Rentmeister, E8486)",,,Rentmeister
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenlohe, Wolfgang Graf von (Studium, F29736)",,,Studium
"Hohenstein, Johann von (Hohenstein, H21004)",,"1426 <sup>JL</sup>",
"Hohenzollern, Friedrich Graf von (Studium, D4945)",,,Studium
"Holl, Johann (Studium, D3365)",,,"Studium,Jesuitengymnasium"
"Holzbeck, Anna (Nonne, A40077)",,1610,"Nonne,Dominikanerin"
"Holzhauser, Johann (Pfarrer, E24342)",,,Pfarrer
"Holzhauser, Johann (Richter, E39367)",,,Richter
"Holzmann, Johann (Studium, G598)",,,Studium
"Holzmann, Joseph (Studium, G45347)",,,Studium
"Holzschuher, Georg (Nürnberg, Studium, E33979)",,,Studium
"Holzschuher, Hieronymus (A2946)",,,
"Holzschuher, Hieronymus (Nürnberg, Studium, H25355)",,"1529 <sup>JL</sup>","Studium,Jurist,Rat,Bürgermeister"
"Holzschuher, Johann (A2974)",,,
"Holzwart, Heinrich (Pfarrer, E8122)",,,Pfarrer
"Hornstein, Bruno von (Studium, C23552)",,1604,"Studium,Kanoniker"
"Hornstein, Bruno von (Studium, H10157)",,,Studium
"Hornstein, Maria Concordia (Nonne, A14055)",,,"Nonne,Dominikanerin"
"Hornung, Johann (H24806)",,1612,
"Horst, Matthias (Jesuit, G17508)",,1620,Jesuit
"Hotz, Franz Anton (Studium, G36057)",,,Studium
"Huber, Andreas (A8396)",,,
"Huber, Andreas (Studium, D24679)",,,Studium
"Huber, Andreas (Studium, H37223)",,,Studium
"Huber, Anton (Geistlicher, G39556)",,"1519 <sup>JL</sup>",Geistlicher
"Huber, Anton (Studium, G47528)",,,Studium
"Huber, Anton (Studium, H11164)",,,Studium
"Huber, Balthasar (Studium, D25693)",,,Studium
"Huber, Bartholomäus (A204)",,,
"Huber, Christoph (Pfarrer, D13070)",,1716,Pfarrer
"Huber, Christoph (Studium, D25503)",,,Studium
"Huber, Christoph (Studium, D27521)",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Dominik (Studium, H10946)",,,Studium
"Huber, Franz (Studium, B24574)",,,Studium
"Huber, Franz (Studium, C10698)",,,Studium
"Huber, Georg (Landshut, Studium, E43336)",,,Studium
"Huber, Georg (Landshut, Studium, E46928)",,,Studium
"Huber, Georg (Pfarrer, E4889)",,,Pfarrer
"Huber, Georg (Pfarrer, F19486)",,"1519 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Huber, Georg (Pfarrer, F21848)",,,Pfarrer
"Huber, Georg (Pfarrer, I10210)",,,Pfarrer
"Huber, Georg (Studium, B47163)",,1697,"Studium,Pfarrer"
"Huber, Georg (Studium, C10699)",,,Studium
"Huber, Georg (Studium, D24328)",,,Studium
"Huber, Georg (Studium, D24361)",,,Studium
"Huber, Georg (Studium, D24452)",,,Studium
"Huber, Georg (Studium, D25010)",,,Studium
"Huber, Georg (Studium, D25410)",,,Studium
"Huber, Georg (Studium, G40603)",,,Studium
"Huber, Georg (Studium, H4868)",,,Studium
"Huber, Gottfried (A12346)",,,
"Huber, Heinrich (Geistlicher, G42267)",,,Geistlicher
"Huber, Heinrich (Pfarrer, E19649)",,,Pfarrer
"Huber, Heinrich (Pfarrer, E4640)",,,Pfarrer
"Huber, Heinrich (Pfarrer, I11875)",,,Pfarrer
"Huber, Heinrich (Pfarrer, I11882)",,,Pfarrer
"Huber, Heinrich (Pfarrer, I9812)",,,Pfarrer
"Huber, Jakob (Geistlicher, G45225)",,,Geistlicher
"Huber, Jakob (Geistlicher, I8020)",,1743,Geistlicher
"Huber, Jakob (Studium, G46520)",,,Studium
"Huber, Johann (A226)",,,
"Huber, Johann (Augsburg, Studium, H49654)",,,Studium
"Huber, Johann (Geistlicher, B32156)",,,Geistlicher
"Huber, Johann (Geistlicher, B41578)",,,"Geistlicher,Pfarrer"
"Huber, Johann (Geistlicher, B43222)",,,Geistlicher
"Huber, Johann (Geistlicher, D6198)",,,Geistlicher
"Huber, Johann (Geistlicher, F24641)",,"1469 <sup>JL</sup>",Geistlicher
"Huber, Johann (Geistlicher, F27040)",,"1489 <sup>JL</sup>",Geistlicher
"Huber, Johann (Geistlicher, F31789)",,,Geistlicher
"Huber, Johann (Geistlicher, F47208)",,,Geistlicher
"Huber, Johann (Geistlicher, G3319)",,,Geistlicher
"Huber, Johann (Geistlicher, I8018)",,1742,Geistlicher
"Huber, Johann (Kanoniker, A10093)",,,Kanoniker
"Huber, Johann (Kanoniker, A12264)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Huber, Johann (Landsberg, Studium, E22369)",,,Studium
"Huber, Johann (Landshut, Studium, D46447)",,,"Studium,Pfarrer"
"Huber, Johann (Landshut, Studium, E1262)",,,Studium
"Huber, Johann (Mönch, A15016)",,,"Mönch,Benediktiner"
"Huber, Johann (München, Studium, D40876)",,,Studium
"Huber, Johann (Passau, Studium, E9475)",,,Studium
"Huber, Johann (Pfarrer, B17521)",,,Pfarrer
"Huber, Johann (Pfarrer, B2177)",,1601,Pfarrer
"Huber, Johann (Pfarrer, B2208)",,,Pfarrer
"Huber, Johann (Pfarrer, B24882)",,1611,Pfarrer
"Huber, Johann (Pfarrer, B27491)",,,"Pfarrer,Geistlicher"
"Huber, Johann (Pfarrer, B27527)",,,Pfarrer
"Huber, Johann (Pfarrer, B27637)",,,Pfarrer
"Huber, Johann (Pfarrer, B32231)",,,Pfarrer
"Huber, Johann (Pfarrer, B33751)",,,Pfarrer
"Huber, Johann (Pfarrer, B33762)",,,Pfarrer
"Huber, Johann (Pfarrer, B40558)",,,Pfarrer
"Huber, Johann (Pfarrer, B40669)",,"1556 <sup>JL</sup>",Pfarrer
"Huber, Johann (Pfarrer, B40699)",,,Pfarrer
"Huber, Johann (Pfarrer, B40711)",,,Pfarrer
"Huber, Johann (Pfarrer, B41357)",,,Pfarrer
"Huber, Johann (Pfarrer, B41568)",,1591,Pfarrer
"Huber, Johann (Pfarrer, B41946)",,,Pfarrer
"Huber, Johann (Pfarrer, B42449)",,,Pfarrer
"Huber, Johann (Pfarrer, B42690)",,,Pfarrer
"Huber, Johann (Pfarrer, E13629)",,,Pfarrer
"Huber, Johann (Pfarrer, E4280)",,,Pfarrer
"Huber, Johann (Pfarrer, E4639)",,,Pfarrer
"Huber, Johann (Pfarrer, E5991)",,,Pfarrer
"Huber, Johann (Pfarrer, F25105)",,,Pfarrer
"Huber, Johann (Pfarrer, F26246)",,,Pfarrer
"Huber, Johann (Pfarrer, G10129)",,,Pfarrer
"Huber, Johann (Pfarrer, I11998)",,,Pfarrer
"Huber, Johann (Pfarrer, I12001)",,,Pfarrer
"Huber, Johann (Pfarrer, I9419)",,,Pfarrer
"Huber, Johann (Pfarrer, I9747)",,,Pfarrer
"Huber, Johann (Richter, E38836)",,,Richter
"Huber, Johann (Richter, E38882)",,,Richter
"Huber, Johann (Studium, A38099)",,,Studium
"Huber, Johann (Studium, D24228)",,,Studium
"Huber, Johann (Studium, D24370)",,,Studium
"Huber, Johann (Studium, D24483)",,,"Studium,Jesuit"
"Huber, Johann (Studium, D2665)",,,"Studium,Jesuitengymnasium"
"Huber, Johann (Studium, G21026)",,,Studium
"Huber, Johann (Studium, G2377)",,,Studium
"Huber, Johann (Studium, G37580)",,,Studium
"Huber, Johann (Studium, H25299)",,,"Studium,Jesuitengymnasium"
"Huber, Johann (Studium, H40311)",,,Studium
"Huber, Johann (Studium, H7817)",,,Studium
"Huber, Johann Baptist (Brixen, Studium, E32894)",,,Studium
"Huber, Johann Baptist (Studium, B24593)",,,Studium
"Huber, Johann Baptist (Studium, H5368)",,,Studium
"Huber, Johann Georg (Pfarrer, E25480)",,,Pfarrer
"Huber, Johann Georg (Pfarrer, E5067)",,,Pfarrer
"Huber, Johann Georg (Studium, B24322)",,,Studium
"Huber, Johann Georg (Studium, D3986)",,,Studium
"Huber, Johann Georg (Studium, G43831)",,,Studium
"Huber, Johann Georg (Studium, I1763)",,,"Studium,Musiker"
"Huber, Johann Joseph (Studium, G43854)",,,Studium
"Huber, Joseph (Studium, D24197)",,,Studium
"Huber, Joseph (Studium, D24215)",,,Studium
"Huber, Joseph (Studium, G37517)",,,Studium
"Huber, Joseph (Studium, G46391)",,,Studium
"Huber, Joseph (Studium, G46542)",,,Studium
"Huber, Joseph (Studium, G48669)",,,Studium
"Huber, Joseph (Studium, H40328)",,,Studium
"Huber, Joseph (Studium, H6148)",,,Studium
"Huber, Kaspar (Studium, D25513)",,,Studium
"Huber, Kaspar (Studium, D5227)",,,Studium
"Huber, Martin (Studium, D24955)",,,Studium
"Huber, Martin (Studium, G49837)",,,Studium
"Huber, Matthias (Pfarrer, G45451)",,,Pfarrer
"Huber, Matthias (Studium, G31175)",,,"Studium,Geistlicher"
"Huber, Matthias (Studium, H40310)",,,Studium
"Huber, Matthäus (Studium, G36064)",,,"Studium,Franziskaner,Mönch"
"Huber, Matthäus (Studium, H37636)",,,Studium
"Huber, Michael (Studium, G7004)",,,Studium
"Huber, Simon (Studium, D25672)",,,Studium
"Huber, Thomas (C22096)",,,
"Huber, Thomas (Studium, G7308)",,,Studium
"Huber, Ulrich (Oberstdorf, Pfarrer, B41077)",,,Pfarrer
"Huber, Wolfgang (Studium, D24384)",,,Studium
"Huber, Wolfgang (Studium, D25083)",,,Studium
"Huber, Wolfgang (Studium, D46785)",,,Studium
"Hufnagel, Johann (Studium, H24812)",,,"Studium,Geistlicher,Pfarrer"
"Hug, Johann (Pfarrer, E25199)",,,Pfarrer
"Hug, Johann (Pfarrer, E25754)",,,Pfarrer
"Hug, Johann (Pfarrer, F10720)",,,Pfarrer
"Hug, Johann (Pfarrer, G38765)",,"1578 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hug, Johann (Pfarrer, G42103)",,,Pfarrer
"Hug, Johann (Pfarrer, H23256)",,,Pfarrer
"Hug, Johann (Pfarrer, I11995)",,,Pfarrer
"Hug, Johann (Stuttgart, Studium, F16569)",,,Studium
"Hug, Michael (Geistlicher, F32524)",,,Geistlicher
"Huger, Markus (G25457)",,,
"Hugo (Pfarrer, E10379)",,,Pfarrer
"Hugo (Studium, E5466)",,,"Studium,Dominikaner,Mönch"
"Hummel, Johann (Geistlicher, B43220)",,,Geistlicher
"Hummel, Johann (Geistlicher, G3248)",,,Geistlicher
"Hummel, Johann (Pfarrer, E15613)",,,Pfarrer
"Hummel, Johann (Pfarrer, E25155)",,,Pfarrer
"Hummel, Johann (Pfarrer, E4747)",,,Pfarrer
"Hummel, Johann (Pfarrer, I12010)",,,Pfarrer
"Hummel, Johann (Stadtschreiber, G33652)",,,Stadtschreiber
"Hummel, Johann Baptist (Studium, D2650)",,1680,"Studium,Jesuitengymnasium,Pfarrer"
"Hummelberg, Kilian (Geistlicher, G43138)",,"1572 <sup>JL</sup>",Geistlicher
"Humpiss von Walrams, Johann Friedrich (Studium, D45902)",,,Studium
"Humpiss von Walrams, Johann Joachim (Studium, C48075)",,,Studium
"Hums, Johann (Salzmeier, H27318)",,,Salzmeier
"Hund, Sebastian (Pfarrer, G8427)",,,"Pfarrer,Mönch"
"Hundenmarch, Bernhard (Studium, G14628)",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, H12227)",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, I15039)",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, I15915)",,,Studium
"Huss, Jakob (Pfarrer, I9272)",,,Pfarrer
"Huss, Johann (Pfarrer, H24378)",,,Pfarrer
"Huter, Georg (B263)",,,
"Huter, Georg (Pfarrer, I11571)",,,Pfarrer
"Huter, Johann (München, Studium, D40316)",,,Studium
"Huter, Johann (Prämonstratenser, F18730)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Huter, Theobald (Pfarrer, G44079)",,"1543 <sup>JL</sup>",Pfarrer
"Huttler, Joseph (Studium, G8085)",,,Studium
"Hölzel, Georg (Studium, D24894)",,,Studium
"Hölzel, Georg (Studium, D24964)",,,Studium
"Hölzel, Georg (Studium, E10273)",,,"Studium,Prämonstratenser,Mönch,Abt"
"Hölzle, Johann (Geistlicher, G44823)",,"1538 <sup>JL</sup>",Geistlicher
"Hölzle, Johann (Geistlicher, H22920)",,,Geistlicher
"Hölzle, Kaspar (Pfarrer, G44788)",,,Pfarrer
"Hörmann, Johann (Mönch, A28550)",,1597,"Mönch,Franziskaner"
"Hörmann, Johann (Pfarrer, B40870)",,,Pfarrer
"Hörmann, Johann (Studium, H31067)",,,Studium
"Hörmann, Johann Christoph (A3928)",,,
"Hörmann, Konrad (A41246)",,,
"Hübner, Johann Michael (Studium, H39539)",,,Studium
"Hübner, Siegfried (Geistlicher, D26639)",,,Geistlicher
