,Geboren,Verstorben,Beruf,Person
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian","Reisinger, Joseph Jordan"
"Reisinger, Ägidius Franz Seraphicus",1776,1828,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Reisinger, Ägidius Franz Seraphicus"
"Reiter von Teising, Ferdinand",,1691,"Studium,Kastner","Reiter von Teising, Ferdinand"
"Reiter, Adam (Wasserburg)",,,Studium,"Reiter, Adam (Wasserburg)"
"Reiter, Diepold",,,Studium,"Reiter, Diepold"
"Reiter, Ferdinand Anton (1697)",1697,,Studium,"Reiter, Ferdinand Anton (1697)"
"Reiter, Johann Anton Ignaz",,,Studium,"Reiter, Johann Anton Ignaz"
"Reiter, Joseph Anton Ignaz",1700,1727,"Studium,Augustinerchorherr,Kanoniker","Reiter, Joseph Anton Ignaz"
"Reiter, Ludwig (Wasserburg)",,,Studium,"Reiter, Ludwig (Wasserburg)"
"Reiter, Peter (Wasserburg)",,,Studium,"Reiter, Peter (Wasserburg)"
"Reiter, Zacharias",,,Studium,"Reiter, Zacharias"
"Reitheimer, Ulrich",,,Studium,"Reitheimer, Ulrich"
"Reitner, Franz (Wasserburg)",,,Studium,"Reitner, Franz (Wasserburg)"
"Retter, Matthias (Wasserburg)",,"1534 <sup>JL</sup>","Studium,Schulmeister,Musiker","Retter, Matthias (Wasserburg)"
"Rieder, Michael (Wasserburg)",,,Studium,"Rieder, Michael (Wasserburg)"
"Rieger, Johann Sebastian",1666,,Studium,"Rieger, Johann Sebastian"
"Ringler, Christian",,"1513 <sup>JL</sup>","Pfarrer,Studium","Ringler, Christian"
"Rosswagen, Paul",,,Studium,"Rosswagen, Paul"
"Rost, Franz",,,"Studium,Mönch","Rost, Franz"
"Roth, Dominik Joseph Johann Baptist",1759,1801,"Studium,Benediktiner,Mönch","Roth, Dominik Joseph Johann Baptist"
"Rott, Anton (1705)",1705,1766,"Studium,Pfarrer","Rott, Anton (1705)"
"Rupp, Christian (Wasserburg)",,,Studium,"Rupp, Christian (Wasserburg)"
"Saher, Adam",,,Studium,"Saher, Adam"
"Salzinger, Christoph (Wasserburg)",,,Studium,"Salzinger, Christoph (Wasserburg)"
"Sandgruber, Michael",,,Studium,"Sandgruber, Michael"
"Sartoris, Leonhard (Wasserburg)",,,Studium,"Sartoris, Leonhard (Wasserburg)"
"Sauter, Johann Melchior",1728,,Studium,"Sauter, Johann Melchior"
"Schafwoll, Johann",,,Studium,"Schafwoll, Johann"
"Schaller, Franz (Wasserburg)",,,Studium,"Schaller, Franz (Wasserburg)"
"Scharrer, Maximilian",,,"Jurist,Studium","Scharrer, Maximilian"
"Scharstein, Vitus",,,Studium,"Scharstein, Vitus"
"Schauer, Johann (Wasserburg)",,,Studium,"Schauer, Johann (Wasserburg)"
"Schebel, Johann Georg (Wasserburg)",,,Studium,"Schebel, Johann Georg (Wasserburg)"
"Schebel, Joseph Anton Placidus",1717,1787,"Studium,Kapuziner,Mönch","Schebel, Joseph Anton Placidus"
"Schebel, Simon Servilian",1671,1712,"Kapuziner,Mönch,Guardian","Schebel, Simon Servilian"
"Schelhorn, Erasmus (Wasserburg)",,,Studium,"Schelhorn, Erasmus (Wasserburg)"
"Scheringer, Michael",,,"Studium,Arzt,Mediziner","Scheringer, Michael"
"Scheubenmeier, Andreas",1634,,Studium,"Scheubenmeier, Andreas"
"Scheubenstein, Erasmus",,,Studium,"Scheubenstein, Erasmus"
"Scheurer, Johann Ignaz",1718,1776,"Studium,Benediktiner,Mönch","Scheurer, Johann Ignaz"
"Schilcher, Christian",,,Studium,"Schilcher, Christian"
"Schleimecker, Andreas",,,Buchdrucker,"Schleimecker, Andreas"
"Schlett, Franz Joseph",1764,,Studium,"Schlett, Franz Joseph"
"Schmaus, Johann Nepomuk",1742,1769,"Studium,Schreiber","Schmaus, Johann Nepomuk"
"Schmaus, Lorenz Anton",1729,1788,"Studium,Pfarrer","Schmaus, Lorenz Anton"
"Schmid, Johann Ulrich (Wasserburg)",,,Studium,"Schmid, Johann Ulrich (Wasserburg)"
"Schmidheimer, Michael (Wasserburg)",,,Studium,"Schmidheimer, Michael (Wasserburg)"
"Schmidreiter, Johann",,,Studium,"Schmidreiter, Johann"
"Schneckle, Johann",,,Jesuitengymnasium,"Schneckle, Johann"
"Schneider, Georg (Wasserburg)",,,Studium,"Schneider, Georg (Wasserburg)"
"Schneuzer, Christoph",,,Studium,"Schneuzer, Christoph"
"Schondel, Johann",,,Studium,"Schondel, Johann"
"Schrettel, Ägidius",,,Studium,"Schrettel, Ägidius"
"Schrettle, Georg",,,"Jurist,Richter,Rat,Studium","Schrettle, Georg"
"Schwarz, Aegidius (Wasserburg)",,,Studium,"Schwarz, Aegidius (Wasserburg)"
"Schweiger, Wolfgang (1636)",1636,1666,"Studium,Geistlicher","Schweiger, Wolfgang (1636)"
"Schwertfellner, Michael",1780,,Studium,"Schwertfellner, Michael"
"Schönaubinger, Wolfgang",,,Studium,"Schönaubinger, Wolfgang"
"Schönbucher, Franz",,,"Priester,Studium","Schönbucher, Franz"
"Schönbucher, Johann Georg",,,"Mediziner,Studium,Jesuitengymnasium","Schönbucher, Johann Georg"
"Schönbucher, Johann Georg Karl",1621,1684,"Studium,Zisterzienser,Mönch","Schönbucher, Johann Georg Karl"
"Schützinger, Sebastian (1661)",1661,,"Studium,Priester","Schützinger, Sebastian (1661)"
"Seldner, Johann (Wasserburg)",,,Studium,"Seldner, Johann (Wasserburg)"
"Seldner, Johann (Wasserburg, Studium)",,,Studium,"Seldner, Johann (Wasserburg, Studium)"
"Sellmeier, Michael Gallus",1734,1777,"Benediktiner,Mönch,Studium","Sellmeier, Michael Gallus"
"Sigismund, Johann (1547)","1547 <sup>JL</sup>","1547 <sup>JL</sup>","Priester,Geistlicher","Sigismund, Johann (1547)"
"Simbirger, Matthias",1742,,Studium,"Simbirger, Matthias"
"Sollinger, Sigismund",,,Studium,"Sollinger, Sigismund"
"Sonderreiter, Andreas",,,Studium,"Sonderreiter, Andreas"
"Sonderreiter, Georg Gregor","1543 <sup>JL</sup>",,Pfarrer,"Sonderreiter, Georg Gregor"
"Sparhuber, Pilgrim",,,Studium,"Sparhuber, Pilgrim"
"Sparhulber, Bernhard",1643,,Studium,"Sparhulber, Bernhard"
"Sparicher, Matthäus",,,Studium,"Sparicher, Matthäus"
"Sperlin, Johann (Wasserburg)",,,Studium,"Sperlin, Johann (Wasserburg)"
"Spiel, Jakob",1614,,Jesuit,"Spiel, Jakob"
"Spitzer, Wolfgang (Wasserburg)",,,Studium,"Spitzer, Wolfgang (Wasserburg)"
"Spitzer, Wolfgang (Wasserburg, Studium)",,,Studium,"Spitzer, Wolfgang (Wasserburg, Studium)"
"Sprenger, Johann (Wasserburg)",,,Studium,"Sprenger, Johann (Wasserburg)"
"Springer, Markus",,,Studium,"Springer, Markus"
"Stacherle, Georg",,,Studium,"Stacherle, Georg"
"Stadler, Georg (1689)",1689,1764,"Jesuit,Studium","Stadler, Georg (1689)"
"Stadler, Johann Jakob (1766)",1766,1842,"Studium,Domvikar","Stadler, Johann Jakob (1766)"
"Stadler, Joseph Franz Athanasius",1678,1738,"Studium,Augustinerchorherr,Kanoniker","Stadler, Joseph Franz Athanasius"
"Stang, Joseph (1683)",1683,1744,Jesuit,"Stang, Joseph (1683)"
"Steffel, Albert",,,Studium,"Steffel, Albert"
"Steffel, Wilhelm",,,Studium,"Steffel, Wilhelm"
"Stehmeier, Simon",,,Studium,"Stehmeier, Simon"
"Steib, Johann Nepomuk Marius",1741,1793,"Augustinerchorherr,Kanoniker,Studium","Steib, Johann Nepomuk Marius"
"Steidel, Leonhard (Wasserburg)",,,Studium,"Steidel, Leonhard (Wasserburg)"
"Stein, Leonhard",1605,,Jesuit,"Stein, Leonhard"
"Stengel, Johann (Wasserburg)",,,Studium,"Stengel, Johann (Wasserburg)"
"Stenger, Anton Joseph",1700,1727,"Studium,Benediktiner,Mönch","Stenger, Anton Joseph"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian","Stenger, Jakob Julius"
"Stenger, Joseph",,,Studium,"Stenger, Joseph"
"Stenger, Joseph Anton Benedikt",1707,1727,"Studium,Benediktiner","Stenger, Joseph Anton Benedikt"
"Stiefler, Johann",,,"Chorvikar,Geistlicher","Stiefler, Johann"
"Stocker, Jakob (1656)",1656,,Studium,"Stocker, Jakob (1656)"
"Stocker, Johann (1652)",1652,,Studium,"Stocker, Johann (1652)"
"Stocker, Kaspar (Wasserburg)",,,Studium,"Stocker, Kaspar (Wasserburg)"
"Stocker, Sebastian (Wasserburg)",,,Studium,"Stocker, Sebastian (Wasserburg)"
"Strasser, Sigismund",,,Studium,"Strasser, Sigismund"
"Strauss, Christoph (Wasserburg)",,,Studium,"Strauss, Christoph (Wasserburg)"
"Streiter, Alexander",1712,1797,"Studium,Pfarrer","Streiter, Alexander"
"Streiter, Melchior Gandolph",1716,1774,"Studium,Kapuziner,Mönch,Guardian","Streiter, Melchior Gandolph"
"Streitner, Franz",1694,,Studium,"Streitner, Franz"
"Stressel, Johann",,,Studium,"Stressel, Johann"
"Stressel, Wolfgang (Wasserburg)",,,Studium,"Stressel, Wolfgang (Wasserburg)"
"Striditz, Franz",,,Studium,"Striditz, Franz"
"Striditz, Georg",,,Studium,"Striditz, Georg"
"Stubenweck, Ludwig",1681,1732,"Prämonstratenser,Mönch","Stubenweck, Ludwig"
"Studler, Johann (Wasserburg)",,,Studium,"Studler, Johann (Wasserburg)"
"Stuhlhuber, Georg",,,Studium,"Stuhlhuber, Georg"
"Surauer, Georg Felix",1714,1753,"Studium,Pfarrer,Priester","Surauer, Georg Felix"
"Surauer, Johann Erasmus Hugo",1616,1689,"Studium,Kapuziner,Mönch","Surauer, Johann Erasmus Hugo"
"Surauer, Johann Michael Benno",1724,,"Studium,Advokat,Jurist","Surauer, Johann Michael Benno"
"Talhamer, Jakob Joseph",1657,,Studium,"Talhamer, Jakob Joseph"
"Talhamer, Johann Ludwig",1666,,"Studium,Gerichtsschreiber","Talhamer, Johann Ludwig"
"Talhamer, Kaspar Ignaz",,,"Studium,Jurist,Lehenpropst,Gerichtsverwalter","Talhamer, Kaspar Ignaz"
"Talhamer, Ludwig (1619)",1619,,"Studium,Bürgermeister","Talhamer, Ludwig (1619)"
"Talhuber, Johann",,,Studium,"Talhuber, Johann"
"Tanner, Johann (Wasserburg)",,,Studium,"Tanner, Johann (Wasserburg)"
"Tannhauser, Urban",,,Studium,"Tannhauser, Urban"
"Tegernseer, Wolfgang",,,Studium,"Tegernseer, Wolfgang"
"Thomas, Philipp (Wasserburg)",,,Studium,"Thomas, Philipp (Wasserburg)"
"Traunsteiner, Anton Eduard",1706,1761,"Kapuziner,Mönch,Studium","Traunsteiner, Anton Eduard"
"Traunsteiner, Johann Adam",1711,,"Studium,Lehrer","Traunsteiner, Johann Adam"
"Traunsteiner, Joseph",,,Studium,"Traunsteiner, Joseph"
"Tummer, Balthasar",,,Studium,"Tummer, Balthasar"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium","Ulmann, Johann Servilian"
"Ulrich von (Wasserburg)",,,Studium,"Ulrich von (Wasserburg)"
"Ulrich, Martin (Wasserburg)",,,Studium,"Ulrich, Martin (Wasserburg)"
"Ulrich, Peter Liborius",1666,1705,"Kapuziner,Mönch","Ulrich, Peter Liborius"
"Uttinger, Johann (Wasserburg)",,,Studium,"Uttinger, Johann (Wasserburg)"
"Vogel, Georg (1670)",1670,1749,Jesuit,"Vogel, Georg (1670)"
"Vogler, Wolfgang (Wasserburg)",,,Studium,"Vogler, Wolfgang (Wasserburg)"
"Wacker, Bernhard (1487)","1487 <sup>JL</sup>",,Vorbesitzer,"Wacker, Bernhard (1487)"
"Wagner, Bartholomäus Barnabas",1591,1626,"Kapuziner,Mönch","Wagner, Bartholomäus Barnabas"
"Wagner, Christoph (Wasserburg)",,,Studium,"Wagner, Christoph (Wasserburg)"
"Wagner, Corbinian",1749,,Studium,"Wagner, Corbinian"
"Walcher, Georg (Wasserburg)",,1611,Pflegsverwalter,"Walcher, Georg (Wasserburg)"
"Wallenberger, Joseph Ignaz",1681,1745,"Domvikar,Vierherr,Studium","Wallenberger, Joseph Ignaz"
"Waltel, Joseph (1757)",1757,1810,Studium,"Waltel, Joseph (1757)"
"Waltel, Karl",1760,1835,"Geistlicher,Studium","Waltel, Karl"
"Waltenberger, Johann Thomas",1644,,Studium,"Waltenberger, Johann Thomas"
"Wanner, Johann Georg Bonifatius",1704,1754,"Pfarrer,Studium,Benediktiner,Mönch","Wanner, Johann Georg Bonifatius"
"Wanner, Johann Georg Rupert",1685,,Studium,"Wanner, Johann Georg Rupert"
"Wanner, Valentin Nikolaus",1715,,Studium,"Wanner, Valentin Nikolaus"
"Wasserburg, Andreas von",,,Studium,"Wasserburg, Andreas von"
"Wasserburg, Christian von",,,Studium,"Wasserburg, Christian von"
"Wasserburg, Engelbert de",,,Notar,"Wasserburg, Engelbert de"
"Wasserburg, Erasmus von",,,Studium,"Wasserburg, Erasmus von"
"Wasserburg, Georg von",,,Studium,"Wasserburg, Georg von"
"Wasserburg, Johann von",,,Studium,"Wasserburg, Johann von"
"Wasserburg, Stephan von",,,Studium,"Wasserburg, Stephan von"
"Wasserburg, Ulrich von",,,Studium,"Wasserburg, Ulrich von"
"Weber, Franz Philipp Prosper",1666,1731,"Studium,Augustinerchorherr,Kanoniker","Weber, Franz Philipp Prosper"
"Wechselbaumer, Nikolaus",,,Studium,"Wechselbaumer, Nikolaus"
"Wegwein, Leonhard",,,Studium,"Wegwein, Leonhard"
"Weichinger, Balthasar (Wasserburg)",,,Studium,"Weichinger, Balthasar (Wasserburg)"
"Weichselbaum, Johann",,,Studium,"Weichselbaum, Johann"
"Weichselbaumer, Nikolaus",,,Rubrikator,"Weichselbaumer, Nikolaus"
"Weidacher, Thomas (Wasserburg)",,,Studium,"Weidacher, Thomas (Wasserburg)"
"Weikersheimer, Georg",,,Studium,"Weikersheimer, Georg"
"Weiland, Jeremias",1619,1667,"Studium,Pfarrer,Geistlicher","Weiland, Jeremias"
"Weilwald, Johann",,,Studium,"Weilwald, Johann"
"Weinhart, Philipp Jakob",1648,,Studium,"Weinhart, Philipp Jakob"
"Weiss, Friedrich (Wasserburg)",,,Studium,"Weiss, Friedrich (Wasserburg)"
"Weiss, Johann (Wasserburg)",,,Studium,"Weiss, Johann (Wasserburg)"
"Weissheimer, Valentin",,,Studium,"Weissheimer, Valentin"
"Weitinger, Johann (Wasserburg)",,,Studium,"Weitinger, Johann (Wasserburg)"
"Wenghofer, Adam",,,Studium,"Wenghofer, Adam"
"Wensberger, Ignaz",1700,,"Priester,Studium","Wensberger, Ignaz"
"Werder, Andreas (Wasserburg)",,,Studium,"Werder, Andreas (Wasserburg)"
"Wesenstadler, Joachim",,,Studium,"Wesenstadler, Joachim"
"Westner, Achatius",,,Studium,"Westner, Achatius"
"Westner, Ulrich",,,Studium,"Westner, Ulrich"
"Wetzel, Georg (Wasserburg)",,,"Geistlicher,Studium","Wetzel, Georg (Wasserburg)"
"Wetzstein, Franz Rupert Bernhardin",1704,1770,"Studium,Franziskaner,Mönch","Wetzstein, Franz Rupert Bernhardin"
"Wiedemann, Balthasar Sigismund",1737,1808,"Kapuziner,Mönch,Guardian","Wiedemann, Balthasar Sigismund"
"Wieder, Georg (Wasserburg)",,,Studium,"Wieder, Georg (Wasserburg)"
"Wieder, Johann (Wasserburg)",,,Studium,"Wieder, Johann (Wasserburg)"
"Wieder, Johann Baptist (1637)",1637,1675,"Studium,Jesuit","Wieder, Johann Baptist (1637)"
"Wieder, Sigismund (Wasserburg)",,,"Pflegsverwalter,Verwalter","Wieder, Sigismund (Wasserburg)"
"Wieder, Stephan",,,Studium,"Wieder, Stephan"
"Wieder, Wolfgang (Wasserburg)",,,Studium,"Wieder, Wolfgang (Wasserburg)"
"Wieder, Wolfgang (Wasserburg, Studium)",,,Studium,"Wieder, Wolfgang (Wasserburg, Studium)"
"Wieser, Wolfgang (Wasserburg)",,,Priester,"Wieser, Wolfgang (Wasserburg)"
"Wieser, Wolfgang Wilhelm",,,Studium,"Wieser, Wolfgang Wilhelm"
"Wieshack, Heinrich Emmanuel Josaphat",1740,1821,"Studium,Kapuziner,Mönch","Wieshack, Heinrich Emmanuel Josaphat"
"Wieshack, Joseph",1738,,Studium,"Wieshack, Joseph"
"Wiesinger, Erasmus (Wasserburg)",,,Studium,"Wiesinger, Erasmus (Wasserburg)"
"Wilbold, Johann (Wasserburg)",,,Studium,"Wilbold, Johann (Wasserburg)"
"Willinger, Johann (Wasserburg)",,,Studium,"Willinger, Johann (Wasserburg)"
"Wimber, Anton",1677,,"Studium,Priester","Wimber, Anton"
"Wimperl, Johann",,,Studium,"Wimperl, Johann"
"Windhart, Joseph Marcellus",1660,1720,"Studium,Kanoniker,Augustinerchorherr","Windhart, Joseph Marcellus"
"Winkler, Balthasar Eusebius",1650,1711,"Studium,Augustinerchorherr,Kanoniker","Winkler, Balthasar Eusebius"
"Winkler, Balthasar Joseph Gregor",1683,1742,"Studium,Augustinerchorherr,Mönch","Winkler, Balthasar Joseph Gregor"
"Winkler, Emmeran Theophil",1660,1738,"Studium,Kapuziner,Mönch","Winkler, Emmeran Theophil"
"Winkler, Franz Anton (1677)",1677,,Studium,"Winkler, Franz Anton (1677)"
"Winkler, Ignaz (1687)",1687,1747,"Studium,Augustinerchorherr,Kanoniker","Winkler, Ignaz (1687)"
"Winkler, Ignaz Xaver",1717,,Studium,"Winkler, Ignaz Xaver"
"Winkler, Johann (1473)","1473 <sup>JL</sup>",,"Schreiber,Studium","Winkler, Johann (1473)"
"Winkler, Johann (Wasserburg)",,,Studium,"Winkler, Johann (Wasserburg)"
"Winkler, Johann (Wasserburg, Studium)",,,Studium,"Winkler, Johann (Wasserburg, Studium)"
"Winkler, Johann (Wasserburg, Studium, E33929)",,,Studium,"Winkler, Johann (Wasserburg, Studium, E33929)"
"Winkler, Joseph (1661)",1661,1722,"Kanoniker,Studium,Augustinerchorherr","Winkler, Joseph (1661)"
"Winkler, Kaspar (1653)",1653,1694,"Studium,Augustinerchorherr,Kanoniker","Winkler, Kaspar (1653)"
"Winkler, Kaspar (Wasserburg)",,,Studium,"Winkler, Kaspar (Wasserburg)"
"Winkler, Peter (Wasserburg)",,,Studium,"Winkler, Peter (Wasserburg)"
"Winkler, Sigismund (Wasserburg)",,,Studium,"Winkler, Sigismund (Wasserburg)"
"Wirmeier, Franz Ignaz Prosper",1662,1723,"Kanoniker,Studium,Augustinerchorherr","Wirmeier, Franz Ignaz Prosper"
"Wittenharder, Tobias",,,Studium,"Wittenharder, Tobias"
"Wohlgemut, Bernhard",,,Studium,"Wohlgemut, Bernhard"
"Wolfinger, Johann (Wasserburg)",,,Studium,"Wolfinger, Johann (Wasserburg)"
"Wollenberger, Leonhard",,,Studium,"Wollenberger, Leonhard"
"Wurzer, Lorenz",,,Studium,"Wurzer, Lorenz"
"Wüst, Sigismund (Wasserburg)",,,Studium,"Wüst, Sigismund (Wasserburg)"
"Zeberger, Peter",,,Studium,"Zeberger, Peter"
"Zehetmeier, Johann Georg Milo",1610,1685,"Pfarrer,Mönch,Prämonstratenser","Zehetmeier, Johann Georg Milo"
"Zehetmeier, Joseph (1676)",1676,,Studium,"Zehetmeier, Joseph (1676)"
"Zehrer, Michael (Wasserburg)",,,Studium,"Zehrer, Michael (Wasserburg)"
"Zeller, Johann Anton (1704)",1704,,"Studium,Geistlicher","Zeller, Johann Anton (1704)"
"Zeller, Wolfgang Joseph (1692)",1692,1755,"Studium,Geistlicher","Zeller, Wolfgang Joseph (1692)"
"Zellner, Georg (Wasserburg)",,,Studium,"Zellner, Georg (Wasserburg)"
"Zellner, Nonnosus",1745,,"Benediktiner,Mönch","Zellner, Nonnosus"
"Zendel, Kilian",,,Studium,"Zendel, Kilian"
"Zepf, Joseph Clemens",1679,1742,"Studium,Rat","Zepf, Joseph Clemens"
"Zettel, Georg (Wasserburg)",,,Studium,"Zettel, Georg (Wasserburg)"
"Zettel, Georg Matthias",1665,,Studium,"Zettel, Georg Matthias"
"Zettel, Johann (Wasserburg)",,,Studium,"Zettel, Johann (Wasserburg)"
"Zettel, Johann Peter Coelestin",1667,1717,"Studium,Benediktiner,Mönch","Zettel, Johann Peter Coelestin"
"Ziegler, Johann Georg Corbinian",1761,1791,"Studium,Benediktiner,Mönch","Ziegler, Johann Georg Corbinian"
"Ziegler, Martin (Wasserburg)",,,Studium,"Ziegler, Martin (Wasserburg)"
"Ziermann, Erhard",,,Studium,"Ziermann, Erhard"
"Zillheimer, Andreas",,,Studium,"Zillheimer, Andreas"
"Zischel, Anton",1677,1765,"Studium,Priester,Geistlicher","Zischel, Anton"
"Zischgel, Ignaz",,,Studium,"Zischgel, Ignaz"
"Österreicher, Wolfgang (Wasserburg)",,,Studium,"Österreicher, Wolfgang (Wasserburg)"
